Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-05T17:55:47.360891342, 2019-03-05T17:55:53.328891342, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:55:53.360889911, 2019-03-05T17:55:59.328889911, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:55:59.360888361, 2019-03-05T17:56:05.328888361, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T17:56:05.360946893, 2019-03-05T17:56:11.328946893, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:01:11.361311912, 2019-03-05T18:01:11.829311912, 0xFF0000, waveform, 0
2019-03-05T18:11:59.362152934, 2019-03-05T18:12:05.330152934, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:12:05.362151503, 2019-03-05T18:12:11.330151503, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:12:11.362149953, 2019-03-05T18:12:17.330149953, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:12:17.362148523, 2019-03-05T18:12:23.330148523, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:12:35.362204074, 2019-03-05T18:12:41.330204074, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:12:41.362202644, 2019-03-05T18:12:47.330202644, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:12:47.362241148, 2019-03-05T18:12:53.330241148, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:12:53.362199664, 2019-03-05T18:12:59.330199664, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:12:59.362238168, 2019-03-05T18:13:05.330238168, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:13:05.362236738, 2019-03-05T18:13:11.330236738, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:13:11.362235307, 2019-03-05T18:13:17.330235307, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:13:17.362293839, 2019-03-05T18:13:23.330293839, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:16:11.362491130, 2019-03-05T18:16:11.830491130, 0xFF0000, waveform, 0
2019-03-05T18:31:11.363670349, 2019-03-05T18:31:11.831670349, 0xFF0000, waveform, 0
2019-03-05T18:40:11.364397883, 2019-03-05T18:40:17.332397883, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:40:17.364436388, 2019-03-05T18:40:23.332436388, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:41:11.364523172, 2019-03-05T18:41:17.332523172, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:41:17.364481687, 2019-03-05T18:41:23.332481687, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:41:47.364574313, 2019-03-05T18:41:53.332574313, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:41:53.364572882, 2019-03-05T18:41:59.332572882, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:41:59.364571452, 2019-03-05T18:42:05.332571452, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:42:05.364569902, 2019-03-05T18:42:11.332569902, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:43:23.364690780, 2019-03-05T18:43:29.332690780, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:43:29.364649295, 2019-03-05T18:43:35.332649295, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:43:59.364741921, 2019-03-05T18:44:05.332741921, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:44:05.364740490, 2019-03-05T18:44:11.332740490, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:46:11.364909648, 2019-03-05T18:46:11.832909648, 0xFF0000, waveform, 0
2019-03-05T18:51:11.365336060, 2019-03-05T18:51:17.333336060, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:51:17.365334510, 2019-03-05T18:51:23.333334510, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:51:23.365333080, 2019-03-05T18:51:29.333333080, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:51:29.365331649, 2019-03-05T18:51:35.333331649, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:51:59.365364193, 2019-03-05T18:52:05.333364193, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:52:05.365422725, 2019-03-05T18:52:11.333422725, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:52:11.365421295, 2019-03-05T18:52:17.333421295, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:52:17.365419864, 2019-03-05T18:52:23.333419864, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:54:47.365622997, 2019-03-05T18:54:53.333622997, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:54:53.365621566, 2019-03-05T18:54:59.333621566, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:54:59.365620136, 2019-03-05T18:55:05.333620136, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T18:55:05.365618586, 2019-03-05T18:55:11.333618586, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:01:11.366188883, 2019-03-05T19:01:11.834188883, 0xFF0000, waveform, 0
2019-03-05T19:16:11.367408037, 2019-03-05T19:16:17.335408037, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:16:11.367408037, 2019-03-05T19:16:11.835408037, 0xFF0000, waveform, 0
2019-03-05T19:16:17.367366671, 2019-03-05T19:16:23.335366671, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:17:47.367544531, 2019-03-05T19:17:53.335544531, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:17:53.367543101, 2019-03-05T19:17:59.335543101, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:17:59.367541551, 2019-03-05T19:18:05.335541551, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:18:05.367540121, 2019-03-05T19:18:11.335540121, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:19:11.367663979, 2019-03-05T19:19:17.335663979, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:19:17.367622494, 2019-03-05T19:19:23.335622494, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:19:35.367658019, 2019-03-05T19:19:41.335658019, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:19:41.367656588, 2019-03-05T19:19:47.335656588, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T19:31:11.368647336, 2019-03-05T19:31:11.836647336, 0xFF0000, waveform, 0
2019-03-05T19:46:11.369926571, 2019-03-05T19:46:11.837926571, 0xFF0000, waveform, 0
2019-03-05T20:01:11.371205806, 2019-03-05T20:01:11.839205806, 0xFF0000, waveform, 0
2019-03-05T20:16:11.372485041, 2019-03-05T20:16:11.840485041, 0xFF0000, waveform, 0
2019-03-05T20:31:11.373804330, 2019-03-05T20:31:11.841804330, 0xFF0000, waveform, 0
2019-03-05T20:40:11.374631881, 2019-03-05T20:40:17.342631881, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:40:17.374570369, 2019-03-05T20:40:23.342570369, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:43:47.374818921, 2019-03-05T20:43:53.342818921, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:43:53.374877452, 2019-03-05T20:43:59.342877452, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:44:11.374912977, 2019-03-05T20:44:17.342912977, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:44:17.374911546, 2019-03-05T20:44:23.342911546, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:46:11.375043630, 2019-03-05T20:46:11.843043630, 0xFF0000, waveform, 0
2019-03-05T20:50:11.375324726, 2019-03-05T20:50:17.343324726, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:50:17.375323295, 2019-03-05T20:50:23.343323295, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:52:23.375452280, 2019-03-05T20:52:29.343452280, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T20:52:29.375490903, 2019-03-05T20:52:35.343490903, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:01:11.376022815, 2019-03-05T21:01:11.844022815, 0xFF0000, waveform, 0
2019-03-05T21:16:11.376902103, 2019-03-05T21:16:11.844902103, 0xFF0000, waveform, 0
2019-03-05T21:31:11.377681374, 2019-03-05T21:31:11.845681374, 0xFF0000, waveform, 0
2019-03-05T21:34:59.377865433, 2019-03-05T21:35:05.345865433, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:35:05.377923965, 2019-03-05T21:35:11.345923965, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:35:11.377862453, 2019-03-05T21:35:17.345862453, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:35:17.377920985, 2019-03-05T21:35:23.345920985, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:36:23.377944827, 2019-03-05T21:36:29.345944827, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:36:29.378003358, 2019-03-05T21:36:35.346003358, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:46:11.378400564, 2019-03-05T21:46:11.846400564, 0xFF0000, waveform, 0
2019-03-05T21:46:59.378448843, 2019-03-05T21:47:05.346448843, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:47:05.378487348, 2019-03-05T21:47:11.346487348, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:47:11.378485798, 2019-03-05T21:47:17.346485798, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T21:47:17.378484368, 2019-03-05T21:47:23.346484368, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:01:11.379139780, 2019-03-05T22:01:11.847139780, 0xFF0000, waveform, 0
2019-03-05T22:13:17.379661798, 2019-03-05T22:13:23.347661798, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:13:23.379700303, 2019-03-05T22:13:29.347700303, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:16:11.379819035, 2019-03-05T22:16:11.847819035, 0xFF0000, waveform, 0
2019-03-05T22:17:17.379842877, 2019-03-05T22:17:23.347842877, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:17:23.379841446, 2019-03-05T22:17:29.347841446, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:21:17.380043983, 2019-03-05T22:21:23.348043983, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:21:23.380042552, 2019-03-05T22:21:29.348042552, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:25:17.380225181, 2019-03-05T22:25:23.348225181, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:25:23.380223631, 2019-03-05T22:25:29.348223631, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:29:17.380426287, 2019-03-05T22:29:23.348426287, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:29:23.380364775, 2019-03-05T22:29:29.348364775, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:31:11.380498290, 2019-03-05T22:31:11.848498290, 0xFF0000, waveform, 0
2019-03-05T22:33:17.380567431, 2019-03-05T22:33:23.348567431, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:33:23.380605936, 2019-03-05T22:33:29.348605936, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:37:17.380708575, 2019-03-05T22:37:23.348708575, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:37:23.380747079, 2019-03-05T22:37:29.348747079, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:41:17.380949735, 2019-03-05T22:41:23.348949735, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:41:23.380888223, 2019-03-05T22:41:29.348888223, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:45:17.381090760, 2019-03-05T22:45:23.349090760, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:45:23.381129384, 2019-03-05T22:45:29.349129384, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:46:11.381177544, 2019-03-05T22:46:11.849177544, 0xFF0000, waveform, 0
2019-03-05T22:49:17.381271958, 2019-03-05T22:49:23.349271958, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:49:23.381270527, 2019-03-05T22:49:29.349270527, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:53:17.381473064, 2019-03-05T22:53:23.349473064, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:53:23.381411552, 2019-03-05T22:53:29.349411552, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:57:17.381614208, 2019-03-05T22:57:23.349614208, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T22:57:23.381652712, 2019-03-05T22:57:29.349652712, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:01:11.381796836, 2019-03-05T23:01:11.849796836, 0xFF0000, waveform, 0
2019-03-05T23:01:17.381855368, 2019-03-05T23:01:23.349855368, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:01:23.381793856, 2019-03-05T23:01:29.349793856, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:05:17.381996870, 2019-03-05T23:05:23.349996870, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:05:23.382035374, 2019-03-05T23:05:29.350035374, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:09:17.382177948, 2019-03-05T23:09:23.350177948, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:09:23.382176399, 2019-03-05T23:09:29.350176399, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:13:17.382378935, 2019-03-05T23:13:23.350378935, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:13:23.382377505, 2019-03-05T23:13:29.350377505, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:16:11.382476210, 2019-03-05T23:16:11.850476210, 0xFF0000, waveform, 0
2019-03-05T23:17:17.382560014, 2019-03-05T23:17:23.350560014, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:17:23.382558584, 2019-03-05T23:17:29.350558584, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:21:17.382701158, 2019-03-05T23:21:23.350701158, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:21:23.382759690, 2019-03-05T23:21:29.350759690, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:25:17.382942199, 2019-03-05T23:25:23.350942199, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:25:23.382900714, 2019-03-05T23:25:29.350900714, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:29:17.383083224, 2019-03-05T23:29:23.351083224, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:29:23.383141756, 2019-03-05T23:29:29.351141756, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:31:11.383215308, 2019-03-05T23:31:11.851215308, 0xFF0000, waveform, 0
2019-03-05T23:33:17.383324384, 2019-03-05T23:33:23.351324384, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:33:23.383322834, 2019-03-05T23:33:29.351322834, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:37:17.383525371, 2019-03-05T23:37:23.351525371, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:37:23.383523941, 2019-03-05T23:37:29.351523941, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:41:17.383706450, 2019-03-05T23:41:23.351706450, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:41:23.383705019, 2019-03-05T23:41:29.351705019, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:45:17.383907556, 2019-03-05T23:45:23.351907556, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:45:23.383906126, 2019-03-05T23:45:29.351906126, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:46:11.383934259, 2019-03-05T23:46:11.851934259, 0xFF0000, waveform, 0
2019-03-05T23:49:17.384088635, 2019-03-05T23:49:23.352088635, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:49:23.384147167, 2019-03-05T23:49:29.352147167, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:53:17.384289741, 2019-03-05T23:53:23.352289741, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:53:23.384328246, 2019-03-05T23:53:29.352328246, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:57:17.384530782, 2019-03-05T23:57:23.352530782, 0x0000FF, waveform-continuous-burst, 2
2019-03-05T23:57:23.384469270, 2019-03-05T23:57:29.352469270, 0x0000FF, waveform-continuous-burst, 2
