Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-13T07:14:02.455951511, 2014-07-13T07:14:02.923951511, 0x00FF00, waveform-burst, 1
2014-07-13T07:14:32.455939948, 2014-07-13T07:14:32.923939948, 0x00FF00, waveform-burst, 1
2014-07-13T07:15:02.455988287, 2014-07-13T07:15:02.923988287, 0x00FF00, waveform-burst, 1
2014-07-13T07:15:32.455916702, 2014-07-13T07:15:32.923916702, 0x00FF00, waveform-burst, 1
2014-07-13T07:16:02.455905079, 2014-07-13T07:16:02.923905079, 0x00FF00, waveform-burst, 1
2014-07-13T07:16:32.455893516, 2014-07-13T07:16:32.923893516, 0x00FF00, waveform-burst, 1
2014-07-13T07:17:02.455841898, 2014-07-13T07:17:02.923841898, 0x00FF00, waveform-burst, 1
2014-07-13T07:17:32.455830276, 2014-07-13T07:17:32.923830276, 0x00FF00, waveform-burst, 1
2014-07-13T07:18:02.455858707, 2014-07-13T07:18:02.923858707, 0x00FF00, waveform-burst, 1
2014-07-13T07:18:31.455807447, 2014-07-13T07:18:31.923807447, 0xFF0000, waveform, 0
2014-07-13T07:18:32.455807089, 2014-07-13T07:18:32.923807089, 0x00FF00, waveform-burst, 1
2014-07-13T07:19:02.455795466, 2014-07-13T07:19:02.923795466, 0x00FF00, waveform-burst, 1
2014-07-13T07:19:32.455783843, 2014-07-13T07:19:32.923783843, 0x00FF00, waveform-burst, 1
2014-07-13T07:20:02.455712258, 2014-07-13T07:20:02.923712258, 0x00FF00, waveform-burst, 1
2014-07-13T07:20:32.455700635, 2014-07-13T07:20:32.923700635, 0x00FF00, waveform-burst, 1
2014-07-13T07:21:02.455689072, 2014-07-13T07:21:02.923689072, 0x00FF00, waveform-burst, 1
2014-07-13T07:21:32.455677449, 2014-07-13T07:21:32.923677449, 0x00FF00, waveform-burst, 1
2014-07-13T07:22:02.455665826, 2014-07-13T07:22:02.923665826, 0x00FF00, waveform-burst, 1
2014-07-13T07:22:32.455614209, 2014-07-13T07:22:32.923614209, 0x00FF00, waveform-burst, 1
2014-07-13T07:23:02.455602645, 2014-07-13T07:23:02.923602645, 0x00FF00, waveform-burst, 1
2014-07-13T07:23:32.455591022, 2014-07-13T07:23:32.923591022, 0x00FF00, waveform-burst, 1
2014-07-13T07:24:02.455579400, 2014-07-13T07:24:02.923579400, 0x00FF00, waveform-burst, 1
2014-07-13T07:24:32.455567777, 2014-07-13T07:24:32.923567777, 0x00FF00, waveform-burst, 1
2014-07-13T07:25:02.455556213, 2014-07-13T07:25:02.923556213, 0x00FF00, waveform-burst, 1
2014-07-13T07:25:32.455484569, 2014-07-13T07:25:32.923484569, 0x00FF00, waveform-burst, 1
2014-07-13T07:26:02.455473005, 2014-07-13T07:26:02.923473005, 0x00FF00, waveform-burst, 1
2014-07-13T07:26:32.455521404, 2014-07-13T07:26:32.923521404, 0x00FF00, waveform-burst, 1
2014-07-13T07:27:02.455449759, 2014-07-13T07:27:02.923449759, 0x00FF00, waveform-burst, 1
2014-07-13T07:27:32.455438196, 2014-07-13T07:27:32.923438196, 0x00FF00, waveform-burst, 1
2014-07-13T07:28:02.455426573, 2014-07-13T07:28:02.923426573, 0x00FF00, waveform-burst, 1
2014-07-13T07:28:32.455374956, 2014-07-13T07:28:32.923374956, 0x00FF00, waveform-burst, 1
2014-07-13T07:29:02.455363333, 2014-07-13T07:29:02.923363333, 0x00FF00, waveform-burst, 1
2014-07-13T07:29:32.455391764, 2014-07-13T07:29:32.923391764, 0x00FF00, waveform-burst, 1
2014-07-13T07:30:02.455340147, 2014-07-13T07:30:02.923340147, 0x00FF00, waveform-burst, 1
2014-07-13T07:30:32.455328524, 2014-07-13T07:30:32.923328524, 0x00FF00, waveform-burst, 1
2014-07-13T07:31:02.455316901, 2014-07-13T07:31:02.923316901, 0x00FF00, waveform-burst, 1
2014-07-13T07:31:32.455245316, 2014-07-13T07:31:32.923245316, 0x00FF00, waveform-burst, 1
2014-07-13T07:32:02.455233693, 2014-07-13T07:32:02.923233693, 0x00FF00, waveform-burst, 1
2014-07-13T07:32:32.455282092, 2014-07-13T07:32:32.923282092, 0x00FF00, waveform-burst, 1
2014-07-13T07:33:02.455210506, 2014-07-13T07:33:02.923210506, 0x00FF00, waveform-burst, 1
2014-07-13T07:33:31.455199301, 2014-07-13T07:33:31.923199301, 0xFF0000, waveform, 0
2014-07-13T07:33:32.455198884, 2014-07-13T07:33:32.923198884, 0x00FF00, waveform-burst, 1
2014-07-13T07:34:02.455187320, 2014-07-13T07:34:02.923187320, 0x00FF00, waveform-burst, 1
2014-07-13T07:34:32.455135703, 2014-07-13T07:34:32.923135703, 0x00FF00, waveform-burst, 1
2014-07-13T07:35:02.455124080, 2014-07-13T07:35:02.923124080, 0x00FF00, waveform-burst, 1
2014-07-13T07:35:32.455152451, 2014-07-13T07:35:32.923152451, 0x00FF00, waveform-burst, 1
2014-07-13T07:36:02.455100893, 2014-07-13T07:36:02.923100893, 0x00FF00, waveform-burst, 1
2014-07-13T07:36:32.455089271, 2014-07-13T07:36:32.923089271, 0x00FF00, waveform-burst, 1
2014-07-13T07:37:02.455077648, 2014-07-13T07:37:02.923077648, 0x00FF00, waveform-burst, 1
2014-07-13T07:37:32.455006062, 2014-07-13T07:37:32.923006062, 0x00FF00, waveform-burst, 1
2014-07-13T07:38:02.454994440, 2014-07-13T07:38:02.922994440, 0x00FF00, waveform-burst, 1
2014-07-13T07:38:32.455042839, 2014-07-13T07:38:32.923042839, 0x00FF00, waveform-burst, 1
2014-07-13T07:39:02.454971253, 2014-07-13T07:39:02.922971253, 0x00FF00, waveform-burst, 1
2014-07-13T07:39:32.454959630, 2014-07-13T07:39:32.922959630, 0x00FF00, waveform-burst, 1
2014-07-13T07:40:02.454948008, 2014-07-13T07:40:02.922948008, 0x00FF00, waveform-burst, 1
2014-07-13T07:40:32.454896390, 2014-07-13T07:40:32.922896390, 0x00FF00, waveform-burst, 1
2014-07-13T07:41:02.454884827, 2014-07-13T07:41:02.922884827, 0x00FF00, waveform-burst, 1
2014-07-13T07:41:32.454913198, 2014-07-13T07:41:32.922913198, 0x00FF00, waveform-burst, 1
2014-07-13T07:42:02.454901576, 2014-07-13T07:42:02.922901576, 0x00FF00, waveform-burst, 1
2014-07-13T07:42:32.454850018, 2014-07-13T07:42:32.922850018, 0x00FF00, waveform-burst, 1
2014-07-13T07:43:02.454838395, 2014-07-13T07:43:02.922838395, 0x00FF00, waveform-burst, 1
2014-07-13T07:43:32.454826772, 2014-07-13T07:43:32.922826772, 0x00FF00, waveform-burst, 1
2014-07-13T07:44:02.454815149, 2014-07-13T07:44:02.922815149, 0x00FF00, waveform-burst, 1
2014-07-13T07:44:32.454803586, 2014-07-13T07:44:32.922803586, 0x00FF00, waveform-burst, 1
2014-07-13T07:45:02.454791963, 2014-07-13T07:45:02.922791963, 0x00FF00, waveform-burst, 1
2014-07-13T07:45:32.454720377, 2014-07-13T07:45:32.922720377, 0x00FF00, waveform-burst, 1
2014-07-13T07:46:02.454708755, 2014-07-13T07:46:02.922708755, 0x00FF00, waveform-burst, 1
2014-07-13T07:46:32.454697132, 2014-07-13T07:46:32.922697132, 0x00FF00, waveform-burst, 1
2014-07-13T07:47:02.454685568, 2014-07-13T07:47:02.922685568, 0x00FF00, waveform-burst, 1
2014-07-13T07:47:32.454673945, 2014-07-13T07:47:32.922673945, 0x00FF00, waveform-burst, 1
2014-07-13T07:48:02.454662322, 2014-07-13T07:48:02.922662322, 0x00FF00, waveform-burst, 1
2014-07-13T07:48:31.454611122, 2014-07-13T07:48:31.922611122, 0xFF0000, waveform, 0
2014-07-13T07:48:32.454610705, 2014-07-13T07:48:32.922610705, 0x00FF00, waveform-burst, 1
2014-07-13T07:49:02.454599142, 2014-07-13T07:49:02.922599142, 0x00FF00, waveform-burst, 1
2014-07-13T07:49:32.454587519, 2014-07-13T07:49:32.922587519, 0x00FF00, waveform-burst, 1
2014-07-13T07:50:02.454615890, 2014-07-13T07:50:02.922615890, 0x00FF00, waveform-burst, 1
2014-07-13T07:50:32.454564273, 2014-07-13T07:50:32.922564273, 0x00FF00, waveform-burst, 1
2014-07-13T07:51:02.454552710, 2014-07-13T07:51:02.922552710, 0x00FF00, waveform-burst, 1
2014-07-13T07:51:32.454541087, 2014-07-13T07:51:32.922541087, 0x00FF00, waveform-burst, 1
2014-07-13T07:52:02.454469501, 2014-07-13T07:52:02.922469501, 0x00FF00, waveform-burst, 1
2014-07-13T07:52:32.454457879, 2014-07-13T07:52:32.922457879, 0x00FF00, waveform-burst, 1
2014-07-13T07:53:02.454506278, 2014-07-13T07:53:02.922506278, 0x00FF00, waveform-burst, 1
2014-07-13T07:53:32.454434692, 2014-07-13T07:53:32.922434692, 0x00FF00, waveform-burst, 1
2014-07-13T07:54:02.454423069, 2014-07-13T07:54:02.922423069, 0x00FF00, waveform-burst, 1
2014-07-13T07:54:32.454411447, 2014-07-13T07:54:32.922411447, 0x00FF00, waveform-burst, 1
2014-07-13T07:55:02.454399824, 2014-07-13T07:55:02.922399824, 0x00FF00, waveform-burst, 1
2014-07-13T07:55:32.454348266, 2014-07-13T07:55:32.922348266, 0x00FF00, waveform-burst, 1
2014-07-13T07:56:02.454376637, 2014-07-13T07:56:02.922376637, 0x00FF00, waveform-burst, 1
2014-07-13T07:56:32.454365015, 2014-07-13T07:56:32.922365015, 0x00FF00, waveform-burst, 1
2014-07-13T07:57:02.454313397, 2014-07-13T07:57:02.922313397, 0x00FF00, waveform-burst, 1
2014-07-13T07:57:32.454301834, 2014-07-13T07:57:32.922301834, 0x00FF00, waveform-burst, 1
2014-07-13T07:58:02.454290211, 2014-07-13T07:58:02.922290211, 0x00FF00, waveform-burst, 1
2014-07-13T07:58:32.454278588, 2014-07-13T07:58:32.922278588, 0x00FF00, waveform-burst, 1
2014-07-13T07:59:02.454267024, 2014-07-13T07:59:02.922267024, 0x00FF00, waveform-burst, 1
2014-07-13T07:59:32.454255402, 2014-07-13T07:59:32.922255402, 0x00FF00, waveform-burst, 1
2014-07-13T08:00:02.454243779, 2014-07-13T08:00:02.922243779, 0x00FF00, waveform-burst, 1
2014-07-13T08:00:32.454172194, 2014-07-13T08:00:32.922172194, 0x00FF00, waveform-burst, 1
2014-07-13T08:01:02.454160571, 2014-07-13T08:01:02.922160571, 0x00FF00, waveform-burst, 1
2014-07-13T08:01:32.454208970, 2014-07-13T08:01:32.922208970, 0x00FF00, waveform-burst, 1
2014-07-13T08:02:02.454137384, 2014-07-13T08:02:02.922137384, 0x00FF00, waveform-burst, 1
2014-07-13T08:02:32.454125761, 2014-07-13T08:02:32.922125761, 0x00FF00, waveform-burst, 1
2014-07-13T08:03:02.454114139, 2014-07-13T08:03:02.922114139, 0x00FF00, waveform-burst, 1
2014-07-13T08:18:39.453651666, 2014-07-13T08:18:39.921651666, 0xFF0000, waveform, 0
2014-07-13T08:33:39.453363478, 2014-07-13T08:33:39.921363478, 0xFF0000, waveform, 0
2014-07-13T08:48:39.453215301, 2014-07-13T08:48:39.921215301, 0xFF0000, waveform, 0
2014-07-13T09:03:39.453007161, 2014-07-13T09:03:39.921007161, 0xFF0000, waveform, 0
2014-07-13T09:18:39.452518999, 2014-07-13T09:18:39.920518999, 0xFF0000, waveform, 0
2014-07-13T09:33:39.451910793, 2014-07-13T09:33:39.919910793, 0xFF0000, waveform, 0
2014-07-13T09:48:39.451122641, 2014-07-13T09:48:39.919122641, 0xFF0000, waveform, 0
2014-07-13T10:03:15.450223743, 2014-07-13T10:03:21.418223743, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:03:39.450214445, 2014-07-13T10:03:45.418214445, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:03:39.450214445, 2014-07-13T10:03:39.918214445, 0xFF0000, waveform, 0
2014-07-13T10:03:45.450212121, 2014-07-13T10:03:51.418212121, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:03:51.450209796, 2014-07-13T10:03:57.418209796, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:03:57.450207471, 2014-07-13T10:04:03.418207471, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:04:03.450165152, 2014-07-13T10:04:09.418165152, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:04:09.450202822, 2014-07-13T10:04:15.418202822, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:04:15.450200498, 2014-07-13T10:04:21.418200498, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:04:27.450155854, 2014-07-13T10:04:33.418155854, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:04:33.450193583, 2014-07-13T10:04:39.418193583, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:04:39.450151264, 2014-07-13T10:04:45.418151264, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:04:57.450144290, 2014-07-13T10:05:03.418144290, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:05:03.450141966, 2014-07-13T10:05:09.418141966, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:18:39.449266254, 2014-07-13T10:18:39.917266254, 0xFF0000, waveform, 0
2014-07-13T10:24:51.448822379, 2014-07-13T10:24:57.416822379, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:25:51.448799133, 2014-07-13T10:25:57.416799133, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:26:03.448794484, 2014-07-13T10:26:09.416794484, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:27:45.448715031, 2014-07-13T10:27:51.416715031, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:27:51.448652744, 2014-07-13T10:27:57.416652744, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:27:57.448650419, 2014-07-13T10:28:03.416650419, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:28:03.448648095, 2014-07-13T10:28:09.416648095, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:28:09.448645770, 2014-07-13T10:28:15.416645770, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:28:15.448643445, 2014-07-13T10:28:21.416643445, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:28:21.448641121, 2014-07-13T10:28:27.416641121, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:28:27.448638796, 2014-07-13T10:28:33.416638796, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:28:33.448636472, 2014-07-13T10:28:39.416636472, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:29:27.448575615, 2014-07-13T10:29:33.416575615, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:29:33.448573291, 2014-07-13T10:29:39.416573291, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:29:39.448570966, 2014-07-13T10:29:45.416570966, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:33:39.448278129, 2014-07-13T10:33:39.916278129, 0xFF0000, waveform, 0
2014-07-13T10:48:09.447281539, 2014-07-13T10:48:15.415281539, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:48:15.447339236, 2014-07-13T10:48:21.415339236, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:48:39.447269916, 2014-07-13T10:48:39.915269916, 0xFF0000, waveform, 0
2014-07-13T10:48:57.447222948, 2014-07-13T10:49:03.415222948, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:49:09.447258353, 2014-07-13T10:49:15.415258353, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:50:21.447130441, 2014-07-13T10:50:27.415130441, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:52:45.446974754, 2014-07-13T10:52:51.414974754, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:53:03.446967780, 2014-07-13T10:53:09.414967780, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:53:09.446965456, 2014-07-13T10:53:15.414965456, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:53:21.446960806, 2014-07-13T10:53:27.414960806, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:53:27.446958541, 2014-07-13T10:53:33.414958541, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:53:33.446916222, 2014-07-13T10:53:39.414916222, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:53:39.446913897, 2014-07-13T10:53:45.414913897, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:53:45.446951568, 2014-07-13T10:53:51.414951568, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T10:53:51.446909248, 2014-07-13T10:53:57.414909248, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:03:39.446221768, 2014-07-13T11:03:39.914221768, 0xFF0000, waveform, 0
2014-07-13T11:09:57.445775508, 2014-07-13T11:10:03.413775508, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:11:45.445693731, 2014-07-13T11:11:51.413693731, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:12:15.445682108, 2014-07-13T11:12:21.413682108, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:12:27.445617496, 2014-07-13T11:12:33.413617496, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:12:45.445610523, 2014-07-13T11:12:51.413610523, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:13:03.445603549, 2014-07-13T11:13:09.413603549, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:13:39.445589661, 2014-07-13T11:13:45.413589661, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:16:27.445424675, 2014-07-13T11:16:33.413424675, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:16:33.445382297, 2014-07-13T11:16:39.413382297, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:18:39.445273578, 2014-07-13T11:18:39.913273578, 0xFF0000, waveform, 0
2014-07-13T11:20:21.445094108, 2014-07-13T11:20:27.413094108, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:21:09.445075571, 2014-07-13T11:21:15.413075571, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:25:57.444764137, 2014-07-13T11:26:03.412764137, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:29:45.444515943, 2014-07-13T11:29:51.412515943, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:31:39.444371819, 2014-07-13T11:31:45.412371819, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:33:39.444225430, 2014-07-13T11:33:39.912225430, 0xFF0000, waveform, 0
2014-07-13T11:34:33.444164514, 2014-07-13T11:34:39.412164514, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:38:09.443920969, 2014-07-13T11:38:15.411920969, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:38:21.443976342, 2014-07-13T11:38:27.411976342, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:39:15.443855404, 2014-07-13T11:39:21.411855404, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:42:03.443690419, 2014-07-13T11:42:09.411690419, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:43:03.443607211, 2014-07-13T11:43:09.411607211, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:45:45.443444550, 2014-07-13T11:45:51.411444550, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:45:57.443439900, 2014-07-13T11:46:03.411439900, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:46:39.443383634, 2014-07-13T11:46:45.411383634, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:47:39.443360447, 2014-07-13T11:47:45.411360447, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:48:39.443277239, 2014-07-13T11:48:39.911277239, 0xFF0000, waveform, 0
2014-07-13T11:50:27.443135440, 2014-07-13T11:50:33.411135440, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:50:39.443130791, 2014-07-13T11:50:45.411130791, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:51:21.443074584, 2014-07-13T11:51:27.411074584, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:51:27.443112254, 2014-07-13T11:51:33.411112254, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:55:09.442826330, 2014-07-13T11:55:15.410826330, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T11:59:51.442517280, 2014-07-13T11:59:57.410517280, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:02:57.442345321, 2014-07-13T12:03:03.410345321, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:03:39.442289054, 2014-07-13T12:03:39.910289054, 0xFF0000, waveform, 0
2014-07-13T12:07:27.442040860, 2014-07-13T12:07:33.410040860, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:08:27.442017674, 2014-07-13T12:08:33.410017674, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:09:21.441956758, 2014-07-13T12:09:27.409956758, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:11:15.441812634, 2014-07-13T12:11:21.409812634, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:13:09.441708564, 2014-07-13T12:13:15.409708564, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:13:39.441656947, 2014-07-13T12:13:45.409656947, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:13:57.441649973, 2014-07-13T12:14:03.409649973, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:14:57.441626787, 2014-07-13T12:15:03.409626787, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:15:03.441564440, 2014-07-13T12:15:09.409564440, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:15:39.441550493, 2014-07-13T12:15:45.409550493, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:16:09.441498935, 2014-07-13T12:16:15.409498935, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:18:39.441380858, 2014-07-13T12:18:39.909380858, 0xFF0000, waveform, 0
2014-07-13T12:20:45.441292166, 2014-07-13T12:20:51.409292166, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:21:15.441220521, 2014-07-13T12:21:21.409220521, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:21:27.441215872, 2014-07-13T12:21:33.409215872, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:21:45.441208958, 2014-07-13T12:21:51.409208958, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:21:57.441164314, 2014-07-13T12:22:03.409164314, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:22:33.441150367, 2014-07-13T12:22:39.409150367, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:22:51.441143393, 2014-07-13T12:22:57.409143393, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:23:21.441071808, 2014-07-13T12:23:27.409071808, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:23:39.441064834, 2014-07-13T12:23:45.409064834, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:24:51.441036999, 2014-07-13T12:24:57.409036999, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:25:15.440987706, 2014-07-13T12:25:21.408987706, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:25:57.440971434, 2014-07-13T12:26:03.408971434, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:26:33.440897524, 2014-07-13T12:26:39.408897524, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:27:51.440827369, 2014-07-13T12:27:57.408827369, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:33:39.440432727, 2014-07-13T12:33:39.908432727, 0xFF0000, waveform, 0
2014-07-13T12:41:27.440051674, 2014-07-13T12:41:33.408051674, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:42:21.439990758, 2014-07-13T12:42:27.407990758, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:43:21.439907550, 2014-07-13T12:43:27.407907550, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:44:27.439842045, 2014-07-13T12:44:33.407842045, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:44:33.439839720, 2014-07-13T12:44:39.407839720, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:46:09.439742565, 2014-07-13T12:46:15.407742565, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:47:09.439679384, 2014-07-13T12:47:15.407679384, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:48:39.439584553, 2014-07-13T12:48:39.907584553, 0xFF0000, waveform, 0
2014-07-13T12:49:57.439554393, 2014-07-13T12:50:03.407554393, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:51:51.439410269, 2014-07-13T12:51:57.407410269, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:53:03.439342379, 2014-07-13T12:53:09.407342379, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:54:39.439305245, 2014-07-13T12:54:45.407305245, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:56:33.439161181, 2014-07-13T12:56:39.407161181, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:56:51.439094185, 2014-07-13T12:56:57.407094185, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T12:58:27.439057052, 2014-07-13T12:58:33.407057052, 0x0000FF, waveform-continuous-burst, 2
2014-07-13T13:05:32.438652634, 2014-07-13T13:05:32.906652634, 0x00FF00, waveform-burst, 1
2014-07-13T13:06:02.438641071, 2014-07-13T13:06:02.906641071, 0x00FF00, waveform-burst, 1
2014-07-13T13:06:32.438569426, 2014-07-13T13:06:32.906569426, 0x00FF00, waveform-burst, 1
2014-07-13T13:07:02.438557803, 2014-07-13T13:07:02.906557803, 0x00FF00, waveform-burst, 1
2014-07-13T13:07:32.438506245, 2014-07-13T13:07:32.906506245, 0x00FF00, waveform-burst, 1
2014-07-13T13:08:02.438534617, 2014-07-13T13:08:02.906534617, 0x00FF00, waveform-burst, 1
2014-07-13T13:08:32.438482999, 2014-07-13T13:08:32.906482999, 0x00FF00, waveform-burst, 1
2014-07-13T13:09:02.438471436, 2014-07-13T13:09:02.906471436, 0x00FF00, waveform-burst, 1
2014-07-13T13:09:32.438399791, 2014-07-13T13:09:32.906399791, 0x00FF00, waveform-burst, 1
2014-07-13T13:10:02.438388228, 2014-07-13T13:10:02.906388228, 0x00FF00, waveform-burst, 1
2014-07-13T13:10:32.438376605, 2014-07-13T13:10:32.906376605, 0x00FF00, waveform-burst, 1
2014-07-13T13:11:02.438364982, 2014-07-13T13:11:02.906364982, 0x00FF00, waveform-burst, 1
2014-07-13T13:11:32.438353359, 2014-07-13T13:11:32.906353359, 0x00FF00, waveform-burst, 1
2014-07-13T13:12:02.438301801, 2014-07-13T13:12:02.906301801, 0x00FF00, waveform-burst, 1
2014-07-13T13:12:32.438290178, 2014-07-13T13:12:32.906290178, 0x00FF00, waveform-burst, 1
2014-07-13T13:13:02.438218593, 2014-07-13T13:13:02.906218593, 0x00FF00, waveform-burst, 1
2014-07-13T13:13:32.438206970, 2014-07-13T13:13:32.906206970, 0x00FF00, waveform-burst, 1
2014-07-13T13:14:02.438195347, 2014-07-13T13:14:02.906195347, 0x00FF00, waveform-burst, 1
2014-07-13T13:14:32.438183724, 2014-07-13T13:14:32.906183724, 0x00FF00, waveform-burst, 1
2014-07-13T13:15:02.438132166, 2014-07-13T13:15:02.906132166, 0x00FF00, waveform-burst, 1
2014-07-13T13:15:32.438120543, 2014-07-13T13:15:32.906120543, 0x00FF00, waveform-burst, 1
2014-07-13T13:16:02.438048958, 2014-07-13T13:16:02.906048958, 0x00FF00, waveform-burst, 1
2014-07-13T13:16:32.438097298, 2014-07-13T13:16:32.906097298, 0x00FF00, waveform-burst, 1
