Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-13T22:07:52.943440735, 2013-02-13T22:07:58.911440735, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T22:07:58.943478047, 2013-02-13T22:08:04.911478047, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T22:08:04.943535327, 2013-02-13T22:08:10.911535327, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T22:08:10.943532645, 2013-02-13T22:08:16.911532645, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T22:08:16.943569958, 2013-02-13T22:08:22.911569958, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T22:08:22.943627238, 2013-02-13T22:08:28.911627238, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T22:08:28.943624556, 2013-02-13T22:08:34.911624556, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T22:19:40.947122633, 2013-02-13T22:19:41.415122633, 0xFF0000, waveform, 0
2013-02-13T22:34:40.951718270, 2013-02-13T22:34:41.419718270, 0xFF0000, waveform, 0
2013-02-13T22:49:40.956353902, 2013-02-13T22:49:41.424353902, 0xFF0000, waveform, 0
2013-02-13T23:04:16.960761785, 2013-02-13T23:04:22.928761785, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:04:40.960912764, 2013-02-13T23:04:41.428912764, 0xFF0000, waveform, 0
2013-02-13T23:04:52.960948288, 2013-02-13T23:04:58.928948288, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:05:10.961101531, 2013-02-13T23:05:16.929101531, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:05:16.961099326, 2013-02-13T23:05:22.929099326, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:05:22.961137056, 2013-02-13T23:05:28.929137056, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:05:28.961194813, 2013-02-13T23:05:34.929194813, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:05:34.961192548, 2013-02-13T23:05:40.929192548, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:06:22.961414575, 2013-02-13T23:06:28.929414575, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:06:28.961472332, 2013-02-13T23:06:34.929472332, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:06:46.961565554, 2013-02-13T23:06:52.929565554, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:12:22.963279664, 2013-02-13T23:12:28.931279664, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:15:04.964118957, 2013-02-13T23:15:10.932118957, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:16:52.964678525, 2013-02-13T23:16:58.932678525, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:19:10.965386807, 2013-02-13T23:19:16.933386807, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:19:40.965515553, 2013-02-13T23:19:41.433515553, 0xFF0000, waveform, 0
2013-02-13T23:23:52.966781139, 2013-02-13T23:23:58.934781139, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:34:40.970078349, 2013-02-13T23:34:41.438078349, 0xFF0000, waveform, 0
2013-02-13T23:45:04.973244547, 2013-02-13T23:45:10.941244547, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:45:10.973302304, 2013-02-13T23:45:16.941302304, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:49:40.974641144, 2013-02-13T23:49:41.442641144, 0xFF0000, waveform, 0
2013-02-13T23:54:04.976002216, 2013-02-13T23:54:10.944002216, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:54:10.976040005, 2013-02-13T23:54:16.944040005, 0x0000FF, waveform-continuous-burst, 2
2013-02-13T23:59:40.977716326, 2013-02-13T23:59:46.945716326, 0x0000FF, waveform-continuous-burst, 2
