Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-30T15:30:31.625133752, 2017-10-30T15:30:37.593133752, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:37.625132083, 2017-10-30T15:30:43.593132083, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:43.625170350, 2017-10-30T15:30:49.593170350, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:49.625128626, 2017-10-30T15:30:55.593128626, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:30:55.625167012, 2017-10-30T15:31:01.593167012, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:01.625225305, 2017-10-30T15:31:07.593225305, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:07.625163555, 2017-10-30T15:31:13.593163555, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:07.625163555, 2017-10-30T15:31:08.093163555, 0xFF0000, waveform, 0
2017-10-30T15:31:13.625221848, 2017-10-30T15:31:19.593221848, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:19.625260114, 2017-10-30T15:31:25.593260114, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:25.625258445, 2017-10-30T15:31:31.593258445, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:31.625256776, 2017-10-30T15:31:37.593256776, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:37.625315070, 2017-10-30T15:31:43.593315070, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:43.625313401, 2017-10-30T15:31:49.593313401, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:49.625311732, 2017-10-30T15:31:55.593311732, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:31:55.625309944, 2017-10-30T15:32:01.593309944, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:01.625348329, 2017-10-30T15:32:07.593348329, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:07.625346541, 2017-10-30T15:32:13.593346541, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:13.625344872, 2017-10-30T15:32:19.593344872, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:19.625403165, 2017-10-30T15:32:25.593403165, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:25.625441551, 2017-10-30T15:32:31.593441551, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:31.625399827, 2017-10-30T15:32:37.593399827, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:37.625438094, 2017-10-30T15:32:43.593438094, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:43.625496387, 2017-10-30T15:32:49.593496387, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:49.625434756, 2017-10-30T15:32:55.593434756, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:32:55.625493049, 2017-10-30T15:33:01.593493049, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:01.625491261, 2017-10-30T15:33:07.593491261, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:07.625489592, 2017-10-30T15:33:13.593489592, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:13.625527977, 2017-10-30T15:33:19.593527977, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:19.625526189, 2017-10-30T15:33:25.593526189, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:25.625584483, 2017-10-30T15:33:31.593584483, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:31.625582814, 2017-10-30T15:33:37.593582814, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:37.625581145, 2017-10-30T15:33:43.593581145, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:43.625619411, 2017-10-30T15:33:49.593619411, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:33:49.625617742, 2017-10-30T15:33:55.593617742, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T15:46:07.627468943, 2017-10-30T15:46:08.095468943, 0xFF0000, waveform, 0
2017-10-30T16:01:07.629714369, 2017-10-30T16:01:08.097714369, 0xFF0000, waveform, 0
2017-10-30T16:16:07.631999731, 2017-10-30T16:16:08.099999731, 0xFF0000, waveform, 0
2017-10-30T16:31:07.634305119, 2017-10-30T16:31:08.102305119, 0xFF0000, waveform, 0
2017-10-30T16:46:07.636690497, 2017-10-30T16:46:08.104690497, 0xFF0000, waveform, 0
2017-10-30T17:01:07.639135956, 2017-10-30T17:01:08.107135956, 0xFF0000, waveform, 0
2017-10-30T17:16:07.641641259, 2017-10-30T17:16:08.109641259, 0xFF0000, waveform, 0
2017-10-30T17:31:07.644086718, 2017-10-30T17:31:08.112086718, 0xFF0000, waveform, 0
2017-10-30T17:46:07.646232128, 2017-10-30T17:46:08.114232128, 0xFF0000, waveform, 0
2017-10-30T18:01:07.648277401, 2017-10-30T18:01:08.116277401, 0xFF0000, waveform, 0
2017-10-30T18:16:07.650262832, 2017-10-30T18:16:08.118262832, 0xFF0000, waveform, 0
2017-10-30T18:31:07.652208209, 2017-10-30T18:31:08.120208209, 0xFF0000, waveform, 0
2017-10-30T18:43:31.653797745, 2017-10-30T18:43:37.621797745, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:43:37.653796076, 2017-10-30T18:43:43.621796076, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:43:43.653854370, 2017-10-30T18:43:49.621854370, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:43:49.653852701, 2017-10-30T18:43:55.621852701, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:44:07.653887629, 2017-10-30T18:44:13.621887629, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:44:13.653885841, 2017-10-30T18:44:19.621885841, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:44:19.653944134, 2017-10-30T18:44:25.621944134, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:44:25.653882503, 2017-10-30T18:44:31.621882503, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:44:31.653940796, 2017-10-30T18:44:37.621940796, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:44:37.653979063, 2017-10-30T18:44:43.621979063, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:44:43.653937339, 2017-10-30T18:44:49.621937339, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:44:49.653975725, 2017-10-30T18:44:55.621975725, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T18:46:07.654113650, 2017-10-30T18:46:08.122113650, 0xFF0000, waveform, 0
2017-10-30T19:01:07.655999064, 2017-10-30T19:01:08.123999064, 0xFF0000, waveform, 0
2017-10-30T19:16:07.657944440, 2017-10-30T19:16:08.125944440, 0xFF0000, waveform, 0
2017-10-30T19:21:07.658519506, 2017-10-30T19:21:13.626519506, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:21:13.658557891, 2017-10-30T19:21:19.626557891, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:23:55.658872008, 2017-10-30T19:24:01.626872008, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:24:01.658910274, 2017-10-30T19:24:07.626910274, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:27:31.659350872, 2017-10-30T19:27:37.627350872, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:27:37.659309148, 2017-10-30T19:27:43.627309148, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:27:43.659347534, 2017-10-30T19:27:49.627347534, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:27:49.659405827, 2017-10-30T19:27:55.627405827, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:27:55.659344077, 2017-10-30T19:28:01.627344077, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:28:01.659402370, 2017-10-30T19:28:07.627402370, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:28:07.659440755, 2017-10-30T19:28:13.627440755, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:28:13.659399032, 2017-10-30T19:28:19.627399032, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:31:07.659789800, 2017-10-30T19:31:08.127789800, 0xFF0000, waveform, 0
2017-10-30T19:46:07.661695241, 2017-10-30T19:46:08.129695241, 0xFF0000, waveform, 0
2017-10-30T19:48:19.661957859, 2017-10-30T19:48:25.629957859, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:48:25.661896109, 2017-10-30T19:48:31.629896109, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:48:31.661954402, 2017-10-30T19:48:37.629954402, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:48:37.661992788, 2017-10-30T19:48:43.629992788, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:48:43.661951065, 2017-10-30T19:48:49.629951065, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:48:49.661989331, 2017-10-30T19:48:55.629989331, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:48:55.662047624, 2017-10-30T19:49:01.630047624, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:49:01.661985993, 2017-10-30T19:49:07.629985993, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:49:07.662044286, 2017-10-30T19:49:13.630044286, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:49:13.662042617, 2017-10-30T19:49:19.630042617, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:49:55.662130713, 2017-10-30T19:50:01.630130713, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T19:50:01.662168979, 2017-10-30T19:50:07.630168979, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:01:07.663540601, 2017-10-30T20:01:08.131540601, 0xFF0000, waveform, 0
2017-10-30T20:02:31.663716793, 2017-10-30T20:02:37.631716793, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:02:37.663715124, 2017-10-30T20:02:43.631715124, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:02:43.663753390, 2017-10-30T20:02:49.631753390, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:02:49.663751721, 2017-10-30T20:02:55.631751721, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:02:55.663750052, 2017-10-30T20:03:01.631750052, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:03:01.663748383, 2017-10-30T20:03:07.631748383, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:03:07.663806676, 2017-10-30T20:03:13.631806676, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:03:13.663804888, 2017-10-30T20:03:19.631804888, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:03:19.663803219, 2017-10-30T20:03:25.631803219, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:03:25.663841485, 2017-10-30T20:03:31.631841485, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:03:31.663839817, 2017-10-30T20:03:37.631839817, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:03:37.663838148, 2017-10-30T20:03:43.631838148, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:16:07.665426015, 2017-10-30T20:16:08.133426015, 0xFF0000, waveform, 0
2017-10-30T20:24:19.666446805, 2017-10-30T20:24:25.634446805, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:24:25.666485071, 2017-10-30T20:24:31.634485071, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:24:31.666483402, 2017-10-30T20:24:37.634483402, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:24:37.666481733, 2017-10-30T20:24:43.634481733, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:24:43.666540026, 2017-10-30T20:24:49.634540026, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:24:49.666538238, 2017-10-30T20:24:55.634538238, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:24:55.666536569, 2017-10-30T20:25:01.634536569, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:25:01.666574835, 2017-10-30T20:25:07.634574835, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:25:07.666573166, 2017-10-30T20:25:13.634573166, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:25:13.666571497, 2017-10-30T20:25:19.634571497, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:30:43.667278170, 2017-10-30T20:30:49.635278170, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:30:49.667276501, 2017-10-30T20:30:55.635276501, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:31:07.667331337, 2017-10-30T20:31:08.135331337, 0xFF0000, waveform, 0
2017-10-30T20:41:19.668658256, 2017-10-30T20:41:25.636658256, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:41:25.668656468, 2017-10-30T20:41:31.636656468, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:43:55.668954133, 2017-10-30T20:44:01.636954133, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:01.668952345, 2017-10-30T20:44:07.636952345, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:07.669010639, 2017-10-30T20:44:13.637010639, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:13.669008970, 2017-10-30T20:44:19.637008970, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:19.669007301, 2017-10-30T20:44:25.637007301, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:25.669045567, 2017-10-30T20:44:31.637045567, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:31.669043898, 2017-10-30T20:44:37.637043898, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:37.669042229, 2017-10-30T20:44:43.637042229, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:43.669100522, 2017-10-30T20:44:49.637100522, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:44:49.669098854, 2017-10-30T20:44:55.637098854, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T20:46:07.669216752, 2017-10-30T20:46:08.137216752, 0xFF0000, waveform, 0
2017-10-30T21:01:07.671222090, 2017-10-30T21:01:08.139222090, 0xFF0000, waveform, 0
2017-10-30T21:08:55.672189712, 2017-10-30T21:09:01.640189712, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:09:01.672227978, 2017-10-30T21:09:07.640227978, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:16:07.673167467, 2017-10-30T21:16:08.141167467, 0xFF0000, waveform, 0
2017-10-30T21:19:07.673556566, 2017-10-30T21:19:13.641556566, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:19:13.673514842, 2017-10-30T21:19:19.641514842, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:19:19.673553228, 2017-10-30T21:19:25.641553228, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:19:25.673611521, 2017-10-30T21:19:31.641611521, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:20:07.673639655, 2017-10-30T21:20:13.641639655, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:20:13.673697948, 2017-10-30T21:20:19.641697948, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:20:55.673786044, 2017-10-30T21:21:01.641786044, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:21:01.673784375, 2017-10-30T21:21:07.641784375, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:21:55.673869013, 2017-10-30T21:22:01.641869013, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:22:01.673907399, 2017-10-30T21:22:07.641907399, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:31:07.675112962, 2017-10-30T21:31:08.143112962, 0xFF0000, waveform, 0
2017-10-30T21:35:19.675641655, 2017-10-30T21:35:25.643641655, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:35:25.675679922, 2017-10-30T21:35:31.643679922, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:45:43.677005052, 2017-10-30T21:45:49.645005052, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:45:49.677063345, 2017-10-30T21:45:55.645063345, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:45:55.677101731, 2017-10-30T21:46:01.645101731, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:46:01.677060008, 2017-10-30T21:46:07.645060008, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:46:07.677098274, 2017-10-30T21:46:13.645098274, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:46:07.677098274, 2017-10-30T21:46:08.145098274, 0xFF0000, waveform, 0
2017-10-30T21:46:13.677156567, 2017-10-30T21:46:19.645156567, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:49:31.677600622, 2017-10-30T21:49:37.645600622, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:49:37.677538871, 2017-10-30T21:49:43.645538871, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:49:43.677597165, 2017-10-30T21:49:49.645597165, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T21:49:49.677595496, 2017-10-30T21:49:55.645595496, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:07.678960680, 2017-10-30T22:00:13.646960680, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:13.678959012, 2017-10-30T22:00:19.646959012, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:19.679017305, 2017-10-30T22:00:25.647017305, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:25.679015517, 2017-10-30T22:00:31.647015517, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:31.679013848, 2017-10-30T22:00:37.647013848, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:37.679052233, 2017-10-30T22:00:43.647052233, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:43.679050445, 2017-10-30T22:00:49.647050445, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:49.679048776, 2017-10-30T22:00:55.647048776, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:00:55.679107069, 2017-10-30T22:01:01.647107069, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:01:01.679045438, 2017-10-30T22:01:07.647045438, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:01:07.679103732, 2017-10-30T22:01:13.647103732, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:01:07.679103732, 2017-10-30T22:01:08.147103732, 0xFF0000, waveform, 0
2017-10-30T22:01:13.679141998, 2017-10-30T22:01:19.647141998, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:16:07.681089043, 2017-10-30T22:16:08.149089043, 0xFF0000, waveform, 0
2017-10-30T22:27:43.682692170, 2017-10-30T22:27:49.650692170, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:27:49.682690501, 2017-10-30T22:27:55.650690501, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:28:43.682835221, 2017-10-30T22:28:49.650835221, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:28:49.682833552, 2017-10-30T22:28:55.650833552, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:28:55.682831764, 2017-10-30T22:29:01.650831764, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:29:01.682870149, 2017-10-30T22:29:07.650870149, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:29:07.682868361, 2017-10-30T22:29:13.650868361, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:29:13.682866692, 2017-10-30T22:29:19.650866692, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:29:19.682924985, 2017-10-30T22:29:25.650924985, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:29:25.682923316, 2017-10-30T22:29:31.650923316, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:29:31.682921648, 2017-10-30T22:29:37.650921648, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:29:37.682959914, 2017-10-30T22:29:43.650959914, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:31:07.683134436, 2017-10-30T22:31:08.151134436, 0xFF0000, waveform, 0
2017-10-30T22:44:07.684913754, 2017-10-30T22:44:13.652913754, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:44:13.684912085, 2017-10-30T22:44:19.652912085, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:44:19.684910416, 2017-10-30T22:44:25.652910416, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:44:25.684968709, 2017-10-30T22:44:31.652968709, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:45:07.685056805, 2017-10-30T22:45:13.653056805, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:45:13.685095191, 2017-10-30T22:45:19.653095191, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:46:07.685239911, 2017-10-30T22:46:08.153239911, 0xFF0000, waveform, 0
2017-10-30T22:51:07.685855031, 2017-10-30T22:51:13.653855031, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:51:13.685893297, 2017-10-30T22:51:19.653893297, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:51:19.685951590, 2017-10-30T22:51:25.653951590, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:51:25.685889840, 2017-10-30T22:51:31.653889840, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:51:31.685948252, 2017-10-30T22:51:37.653948252, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T22:51:37.685946464, 2017-10-30T22:51:43.653946464, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:01:07.687285304, 2017-10-30T23:01:08.155285304, 0xFF0000, waveform, 0
2017-10-30T23:16:07.689330577, 2017-10-30T23:16:08.157330577, 0xFF0000, waveform, 0
2017-10-30T23:23:43.690401673, 2017-10-30T23:23:49.658401673, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:23:49.690399885, 2017-10-30T23:23:55.658399885, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:24:19.690491437, 2017-10-30T23:24:25.658491437, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:24:25.690429806, 2017-10-30T23:24:31.658429806, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:24:31.690488100, 2017-10-30T23:24:37.658488100, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:24:37.690526366, 2017-10-30T23:24:43.658526366, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:25:07.690577864, 2017-10-30T23:25:13.658577864, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:25:13.690616130, 2017-10-30T23:25:19.658616130, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:25:19.690614461, 2017-10-30T23:25:25.658614461, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:25:25.690612792, 2017-10-30T23:25:31.658612792, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:25:43.690667629, 2017-10-30T23:25:49.658667629, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:25:49.690665960, 2017-10-30T23:25:55.658665960, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:31:07.691416025, 2017-10-30T23:31:08.159416025, 0xFF0000, waveform, 0
2017-10-30T23:41:55.692892670, 2017-10-30T23:42:01.660892670, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:42:01.692931056, 2017-10-30T23:42:07.660931056, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:42:19.692985892, 2017-10-30T23:42:25.660985892, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:42:25.693024277, 2017-10-30T23:42:31.661024277, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:42:31.692982554, 2017-10-30T23:42:37.660982554, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:42:37.693020820, 2017-10-30T23:42:43.661020820, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:42:43.693079113, 2017-10-30T23:42:49.661079113, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:42:49.693017482, 2017-10-30T23:42:55.661017482, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:43:31.693165540, 2017-10-30T23:43:37.661165540, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:43:37.693163871, 2017-10-30T23:43:43.661163871, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:44:19.693292021, 2017-10-30T23:44:25.661292021, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:44:25.693250298, 2017-10-30T23:44:31.661250298, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:46:07.693521380, 2017-10-30T23:46:08.161521380, 0xFF0000, waveform, 0
2017-10-30T23:54:31.694678783, 2017-10-30T23:54:37.662678783, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:54:37.694717168, 2017-10-30T23:54:43.662717168, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:54:43.694715380, 2017-10-30T23:54:49.662715380, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:54:49.694713711, 2017-10-30T23:54:55.662713711, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:54:55.694772005, 2017-10-30T23:55:01.662772005, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:55:01.694770336, 2017-10-30T23:55:07.662770336, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:55:43.694858431, 2017-10-30T23:55:49.662858431, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:55:49.694896817, 2017-10-30T23:55:55.662896817, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:56:19.694948315, 2017-10-30T23:56:25.662948315, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:56:25.694946527, 2017-10-30T23:56:31.662946527, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:56:31.694984912, 2017-10-30T23:56:37.662984912, 0x0000FF, waveform-continuous-burst, 2
2017-10-30T23:56:37.694983243, 2017-10-30T23:56:43.662983243, 0x0000FF, waveform-continuous-burst, 2
