Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-06T10:55:32.580231547, 2014-06-06T10:55:33.048231547, 0x00FF00, waveform-burst, 1
2014-06-06T10:56:02.580219864, 2014-06-06T10:56:03.048219864, 0x00FF00, waveform-burst, 1
2014-06-06T10:56:32.580208182, 2014-06-06T10:56:33.048208182, 0x00FF00, waveform-burst, 1
2014-06-06T10:57:02.580136477, 2014-06-06T10:57:03.048136477, 0x00FF00, waveform-burst, 1
2014-06-06T10:57:32.580184817, 2014-06-06T10:57:33.048184817, 0x00FF00, waveform-burst, 1
2014-06-06T10:58:02.580173075, 2014-06-06T10:58:03.048173075, 0x00FF00, waveform-burst, 1
2014-06-06T10:58:32.580161392, 2014-06-06T10:58:33.048161392, 0x00FF00, waveform-burst, 1
2014-06-06T10:59:02.580149710, 2014-06-06T10:59:03.048149710, 0x00FF00, waveform-burst, 1
2014-06-06T10:59:32.580138027, 2014-06-06T10:59:33.048138027, 0x00FF00, waveform-burst, 1
2014-06-06T11:00:02.580066323, 2014-06-06T11:00:03.048066323, 0x00FF00, waveform-burst, 1
2014-06-06T11:00:32.580114662, 2014-06-06T11:00:33.048114662, 0x00FF00, waveform-burst, 1
2014-06-06T11:01:02.580102920, 2014-06-06T11:01:03.048102920, 0x00FF00, waveform-burst, 1
2014-06-06T11:01:32.580091238, 2014-06-06T11:01:33.048091238, 0x00FF00, waveform-burst, 1
2014-06-06T11:02:02.580079555, 2014-06-06T11:02:03.048079555, 0x00FF00, waveform-burst, 1
2014-06-06T11:02:32.580067873, 2014-06-06T11:02:33.048067873, 0x00FF00, waveform-burst, 1
2014-06-06T11:03:02.579996168, 2014-06-06T11:03:03.047996168, 0x00FF00, waveform-burst, 1
2014-06-06T11:03:32.580044507, 2014-06-06T11:03:33.048044507, 0x00FF00, waveform-burst, 1
2014-06-06T11:04:02.580032765, 2014-06-06T11:04:03.048032765, 0x00FF00, waveform-burst, 1
2014-06-06T11:04:32.580021083, 2014-06-06T11:04:33.048021083, 0x00FF00, waveform-burst, 1
2014-06-06T11:05:02.580009400, 2014-06-06T11:05:03.048009400, 0x00FF00, waveform-burst, 1
2014-06-06T11:05:32.579997718, 2014-06-06T11:05:33.047997718, 0x00FF00, waveform-burst, 1
2014-06-06T11:06:02.579986035, 2014-06-06T11:06:03.047986035, 0x00FF00, waveform-burst, 1
2014-06-06T11:06:31.579974710, 2014-06-06T11:06:32.047974710, 0xFF0000, waveform, 0
2014-06-06T11:06:32.579974353, 2014-06-06T11:06:33.047974353, 0x00FF00, waveform-burst, 1
2014-06-06T11:07:02.579962611, 2014-06-06T11:07:03.047962611, 0x00FF00, waveform-burst, 1
2014-06-06T11:07:32.579950928, 2014-06-06T11:07:33.047950928, 0x00FF00, waveform-burst, 1
2014-06-06T11:08:02.579939246, 2014-06-06T11:08:03.047939246, 0x00FF00, waveform-burst, 1
2014-06-06T11:08:32.579927563, 2014-06-06T11:08:33.047927563, 0x00FF00, waveform-burst, 1
2014-06-06T11:09:02.579915881, 2014-06-06T11:09:03.047915881, 0x00FF00, waveform-burst, 1
2014-06-06T11:09:32.579904198, 2014-06-06T11:09:33.047904198, 0x00FF00, waveform-burst, 1
2014-06-06T11:10:02.579892456, 2014-06-06T11:10:03.047892456, 0x00FF00, waveform-burst, 1
2014-06-06T11:10:32.579880774, 2014-06-06T11:10:33.047880774, 0x00FF00, waveform-burst, 1
2014-06-06T11:11:02.579869091, 2014-06-06T11:11:03.047869091, 0x00FF00, waveform-burst, 1
2014-06-06T11:11:32.579857409, 2014-06-06T11:11:33.047857409, 0x00FF00, waveform-burst, 1
2014-06-06T11:12:02.579885721, 2014-06-06T11:12:03.047885721, 0x00FF00, waveform-burst, 1
2014-06-06T11:12:32.579874038, 2014-06-06T11:12:33.047874038, 0x00FF00, waveform-burst, 1
2014-06-06T11:13:02.579822301, 2014-06-06T11:13:03.047822301, 0x00FF00, waveform-burst, 1
2014-06-06T11:13:32.579810619, 2014-06-06T11:13:33.047810619, 0x00FF00, waveform-burst, 1
2014-06-06T11:14:02.579798936, 2014-06-06T11:14:03.047798936, 0x00FF00, waveform-burst, 1
2014-06-06T11:14:32.579787254, 2014-06-06T11:14:33.047787254, 0x00FF00, waveform-burst, 1
2014-06-06T11:15:02.579815566, 2014-06-06T11:15:03.047815566, 0x00FF00, waveform-burst, 1
2014-06-06T11:15:32.579803884, 2014-06-06T11:15:33.047803884, 0x00FF00, waveform-burst, 1
2014-06-06T11:16:02.579792141, 2014-06-06T11:16:03.047792141, 0x00FF00, waveform-burst, 1
2014-06-06T11:16:32.579740464, 2014-06-06T11:16:33.047740464, 0x00FF00, waveform-burst, 1
2014-06-06T11:17:02.579728782, 2014-06-06T11:17:03.047728782, 0x00FF00, waveform-burst, 1
2014-06-06T11:17:32.579717099, 2014-06-06T11:17:33.047717099, 0x00FF00, waveform-burst, 1
2014-06-06T11:18:02.579745411, 2014-06-06T11:18:03.047745411, 0x00FF00, waveform-burst, 1
2014-06-06T11:18:32.579733729, 2014-06-06T11:18:33.047733729, 0x00FF00, waveform-burst, 1
2014-06-06T11:19:02.579721987, 2014-06-06T11:19:03.047721987, 0x00FF00, waveform-burst, 1
2014-06-06T11:19:32.579710304, 2014-06-06T11:19:33.047710304, 0x00FF00, waveform-burst, 1
2014-06-06T11:20:02.579658627, 2014-06-06T11:20:03.047658627, 0x00FF00, waveform-burst, 1
2014-06-06T11:20:32.579646944, 2014-06-06T11:20:33.047646944, 0x00FF00, waveform-burst, 1
2014-06-06T11:21:02.579675257, 2014-06-06T11:21:03.047675257, 0x00FF00, waveform-burst, 1
2014-06-06T11:36:29.579413950, 2014-06-06T11:36:30.047413950, 0xFF0000, waveform, 0
2014-06-06T11:49:59.579358220, 2014-06-06T11:50:05.547358220, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:05.579355895, 2014-06-06T11:50:11.547355895, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:11.579353570, 2014-06-06T11:50:17.547353570, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:17.579351246, 2014-06-06T11:50:23.547351246, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:23.579348862, 2014-06-06T11:50:29.547348862, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:29.579346537, 2014-06-06T11:50:35.547346537, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:35.579384207, 2014-06-06T11:50:41.547384207, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:41.579341888, 2014-06-06T11:50:47.547341888, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:47.579339563, 2014-06-06T11:50:53.547339563, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:53.579337179, 2014-06-06T11:50:59.547337179, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:50:59.579334855, 2014-06-06T11:51:05.547334855, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:05.579372525, 2014-06-06T11:51:11.547372525, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:11.579330205, 2014-06-06T11:51:17.547330205, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:17.579327821, 2014-06-06T11:51:23.547327821, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:23.579365491, 2014-06-06T11:51:29.547365491, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:29.579323172, 2014-06-06T11:51:35.547323172, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:29.579323172, 2014-06-06T11:51:30.047323172, 0xFF0000, waveform, 0
2014-06-06T11:51:35.579360842, 2014-06-06T11:51:41.547360842, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:41.579358518, 2014-06-06T11:51:47.547358518, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:47.579356133, 2014-06-06T11:51:53.547356133, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:53.579353809, 2014-06-06T11:51:59.547353809, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:51:59.579311490, 2014-06-06T11:52:05.547311490, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:05.579349160, 2014-06-06T11:52:11.547349160, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:11.579346776, 2014-06-06T11:52:17.547346776, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:17.579344451, 2014-06-06T11:52:23.547344451, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:23.579342126, 2014-06-06T11:52:29.547342126, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:29.579339802, 2014-06-06T11:52:35.547339802, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:35.579337418, 2014-06-06T11:52:41.547337418, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:41.579335093, 2014-06-06T11:52:47.547335093, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:47.579332768, 2014-06-06T11:52:53.547332768, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:53.579330444, 2014-06-06T11:52:59.547330444, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:52:59.579328119, 2014-06-06T11:53:05.547328119, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:05.579325735, 2014-06-06T11:53:11.547325735, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:11.579323410, 2014-06-06T11:53:17.547323410, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:17.579381048, 2014-06-06T11:53:23.547381048, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:23.579318761, 2014-06-06T11:53:29.547318761, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:29.579376399, 2014-06-06T11:53:35.547376399, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:35.579374074, 2014-06-06T11:53:41.547374074, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:41.579311728, 2014-06-06T11:53:47.547311728, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:47.579369366, 2014-06-06T11:53:53.547369366, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:53:53.579307019, 2014-06-06T11:53:59.547307019, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:55:59.579357922, 2014-06-06T11:56:05.547357922, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:05.579315602, 2014-06-06T11:56:11.547315602, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:11.579353272, 2014-06-06T11:56:17.547353272, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:17.579350948, 2014-06-06T11:56:23.547350948, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:23.579348564, 2014-06-06T11:56:29.547348564, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:29.579346239, 2014-06-06T11:56:35.547346239, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:35.579343914, 2014-06-06T11:56:41.547343914, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:41.579341590, 2014-06-06T11:56:47.547341590, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:47.579339206, 2014-06-06T11:56:53.547339206, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:53.579336881, 2014-06-06T11:56:59.547336881, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:56:59.579334557, 2014-06-06T11:57:05.547334557, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:05.579332232, 2014-06-06T11:57:11.547332232, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:11.579329848, 2014-06-06T11:57:17.547329848, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:17.579327523, 2014-06-06T11:57:23.547327523, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:23.579385221, 2014-06-06T11:57:29.547385221, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:29.579322874, 2014-06-06T11:57:35.547322874, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:35.579320490, 2014-06-06T11:57:41.547320490, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:41.579378187, 2014-06-06T11:57:47.547378187, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:47.579315841, 2014-06-06T11:57:53.547315841, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:53.579373478, 2014-06-06T11:57:59.547373478, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:57:59.579311192, 2014-06-06T11:58:05.547311192, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:05.579368829, 2014-06-06T11:58:11.547368829, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:11.579366505, 2014-06-06T11:58:17.547366505, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:17.579304158, 2014-06-06T11:58:23.547304158, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:23.579361796, 2014-06-06T11:58:29.547361796, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:29.579359471, 2014-06-06T11:58:35.547359471, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:35.579357147, 2014-06-06T11:58:41.547357147, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:41.579354822, 2014-06-06T11:58:47.547354822, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:47.579352438, 2014-06-06T11:58:53.547352438, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:53.579350113, 2014-06-06T11:58:59.547350113, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:58:59.579347789, 2014-06-06T11:59:05.547347789, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:05.579345464, 2014-06-06T11:59:11.547345464, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:11.579343080, 2014-06-06T11:59:17.547343080, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:17.579380750, 2014-06-06T11:59:23.547380750, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:23.579338431, 2014-06-06T11:59:29.547338431, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:29.579336106, 2014-06-06T11:59:35.547336106, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:35.579373776, 2014-06-06T11:59:41.547373776, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:41.579331398, 2014-06-06T11:59:47.547331398, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:47.579369068, 2014-06-06T11:59:53.547369068, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T11:59:53.579366743, 2014-06-06T11:59:59.547366743, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T12:06:29.579312384, 2014-06-06T12:06:30.047312384, 0xFF0000, waveform, 0
2014-06-06T12:21:29.579261600, 2014-06-06T12:21:30.047261600, 0xFF0000, waveform, 0
2014-06-06T12:36:29.578910827, 2014-06-06T12:36:30.046910827, 0xFF0000, waveform, 0
2014-06-06T12:51:29.578420042, 2014-06-06T12:51:30.046420042, 0xFF0000, waveform, 0
2014-06-06T13:06:29.577809274, 2014-06-06T13:06:30.045809274, 0xFF0000, waveform, 0
2014-06-06T13:21:23.577120840, 2014-06-06T13:21:29.545120840, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:21:29.577118515, 2014-06-06T13:21:30.045118515, 0xFF0000, waveform, 0
2014-06-06T13:21:35.577156186, 2014-06-06T13:21:41.545156186, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:22:29.577095150, 2014-06-06T13:22:35.545095150, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:23:11.577078759, 2014-06-06T13:23:17.545078759, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:23:17.577076435, 2014-06-06T13:23:23.545076435, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:23:35.577009439, 2014-06-06T13:23:41.545009439, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:23:41.577007055, 2014-06-06T13:23:47.545007055, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:23:53.577002406, 2014-06-06T13:23:59.545002406, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:24:11.576995372, 2014-06-06T13:24:17.544995372, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:24:17.576993048, 2014-06-06T13:24:23.544993048, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:24:29.576988339, 2014-06-06T13:24:35.544988339, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:24:59.576976656, 2014-06-06T13:25:05.544976656, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:25:05.576974332, 2014-06-06T13:25:11.544974332, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:29:53.576722085, 2014-06-06T13:29:59.544722085, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:36:29.576407730, 2014-06-06T13:36:30.044407730, 0xFF0000, waveform, 0
2014-06-06T13:43:17.576108753, 2014-06-06T13:43:23.544108753, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:43:23.576106369, 2014-06-06T13:43:29.544106369, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:43:29.576104044, 2014-06-06T13:43:35.544104044, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:43:35.576041698, 2014-06-06T13:43:41.544041698, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:43:47.576097011, 2014-06-06T13:43:53.544097011, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:44:53.576071321, 2014-06-06T13:44:59.544071321, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:45:05.576006650, 2014-06-06T13:45:11.544006650, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T13:51:29.575656950, 2014-06-06T13:51:30.043656950, 0xFF0000, waveform, 0
2014-06-06T13:57:41.575411975, 2014-06-06T13:57:47.543411975, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:00:11.575253546, 2014-06-06T14:00:17.543253546, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:00:23.575248837, 2014-06-06T14:00:29.543248837, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:02:11.575166761, 2014-06-06T14:02:17.543166761, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:02:17.575164437, 2014-06-06T14:02:23.543164437, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:02:29.575099706, 2014-06-06T14:02:35.543099706, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:02:35.575157403, 2014-06-06T14:02:41.543157403, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:06:29.574966192, 2014-06-06T14:06:35.542966192, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:06:29.574966192, 2014-06-06T14:06:30.042966192, 0xFF0000, waveform, 0
2014-06-06T14:14:35.574516773, 2014-06-06T14:14:41.542516773, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:17:35.574406623, 2014-06-06T14:17:41.542406623, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:21:29.574215412, 2014-06-06T14:21:30.042215412, 0xFF0000, waveform, 0
2014-06-06T14:22:11.574139058, 2014-06-06T14:22:17.542139058, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:22:17.574136734, 2014-06-06T14:22:23.542136734, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:22:23.574134349, 2014-06-06T14:22:29.542134349, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:22:35.574129700, 2014-06-06T14:22:41.542129700, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:22:41.574087381, 2014-06-06T14:22:47.542087381, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:22:47.574124991, 2014-06-06T14:22:53.542124991, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:22:53.574122667, 2014-06-06T14:22:59.542122667, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:22:59.574080348, 2014-06-06T14:23:05.542080348, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:23:05.574118018, 2014-06-06T14:23:11.542118018, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:23:11.574075639, 2014-06-06T14:23:17.542075639, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:23:17.574073314, 2014-06-06T14:23:23.542073314, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:30:47.573737919, 2014-06-06T14:30:53.541737919, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:30:53.573695600, 2014-06-06T14:30:59.541695600, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:31:11.573688566, 2014-06-06T14:31:17.541688566, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:31:23.573683917, 2014-06-06T14:31:29.541683917, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:31:29.573681592, 2014-06-06T14:31:35.541681592, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:31:35.573679208, 2014-06-06T14:31:41.541679208, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:31:41.573676884, 2014-06-06T14:31:47.541676884, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:31:47.573674559, 2014-06-06T14:31:53.541674559, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:31:59.573669850, 2014-06-06T14:32:05.541669850, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:36:29.573464632, 2014-06-06T14:36:30.041464632, 0xFF0000, waveform, 0
2014-06-06T14:37:59.573329567, 2014-06-06T14:38:05.541329567, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:39:41.573289811, 2014-06-06T14:39:47.541289811, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:43:59.573029279, 2014-06-06T14:44:05.541029279, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:47:23.572909772, 2014-06-06T14:47:29.540909772, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:47:29.572907388, 2014-06-06T14:47:35.540907388, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:51:29.572713851, 2014-06-06T14:51:30.040713851, 0xFF0000, waveform, 0
2014-06-06T14:53:05.572616457, 2014-06-06T14:53:11.540616457, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:53:11.572614133, 2014-06-06T14:53:17.540614133, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:53:17.572611749, 2014-06-06T14:53:23.540611749, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T14:53:23.572609424, 2014-06-06T14:53:29.540609424, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:01:11.572227060, 2014-06-06T15:01:17.540227060, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:03:29.572133243, 2014-06-06T15:03:35.540133243, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:03:35.572130918, 2014-06-06T15:03:41.540130918, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:03:41.572128593, 2014-06-06T15:03:47.540128593, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:05:35.572024166, 2014-06-06T15:05:41.540024166, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:05:41.572021782, 2014-06-06T15:05:47.540021782, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:06:29.571963071, 2014-06-06T15:06:30.039963071, 0xFF0000, waveform, 0
2014-06-06T15:08:59.571844637, 2014-06-06T15:09:05.539844637, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:09:05.571902275, 2014-06-06T15:09:11.539902275, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:09:23.571835279, 2014-06-06T15:09:29.539835279, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:09:59.571821272, 2014-06-06T15:10:05.539821272, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:16:29.571529269, 2014-06-06T15:16:35.539529269, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:16:35.571526885, 2014-06-06T15:16:41.539526885, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:18:59.571370780, 2014-06-06T15:19:05.539370780, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:19:05.571408450, 2014-06-06T15:19:11.539408450, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:21:29.571252346, 2014-06-06T15:21:30.039252346, 0xFF0000, waveform, 0
2014-06-06T15:33:41.570767045, 2014-06-06T15:33:47.538767045, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:33:47.570724666, 2014-06-06T15:33:53.538724666, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:33:53.570762336, 2014-06-06T15:33:59.538762336, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:33:59.570760011, 2014-06-06T15:34:05.538760011, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:34:05.570717692, 2014-06-06T15:34:11.538717692, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:34:17.570712983, 2014-06-06T15:34:23.538712983, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:34:35.570705950, 2014-06-06T15:34:41.538705950, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:34:41.570703625, 2014-06-06T15:34:47.538703625, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:34:47.570701301, 2014-06-06T15:34:53.538701301, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:34:53.570698976, 2014-06-06T15:34:59.538698976, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:35:11.570691943, 2014-06-06T15:35:17.538691943, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:35:17.570689618, 2014-06-06T15:35:23.538689618, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:35:29.570684909, 2014-06-06T15:35:35.538684909, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:35:35.570682585, 2014-06-06T15:35:41.538682585, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:35:41.570620238, 2014-06-06T15:35:47.538620238, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:35:47.570677936, 2014-06-06T15:35:53.538677936, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:35:53.570675551, 2014-06-06T15:35:59.538675551, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:36:11.570608556, 2014-06-06T15:36:17.538608556, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:36:17.570606231, 2014-06-06T15:36:23.538606231, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:36:29.570601522, 2014-06-06T15:36:30.038601522, 0xFF0000, waveform, 0
2014-06-06T15:51:29.570010781, 2014-06-06T15:51:30.038010781, 0xFF0000, waveform, 0
2014-06-06T15:52:53.569918036, 2014-06-06T15:52:59.537918036, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:52:59.569915711, 2014-06-06T15:53:05.537915711, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:53:05.569913327, 2014-06-06T15:53:11.537913327, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:55:11.569824218, 2014-06-06T15:55:17.537824218, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:56:05.569803178, 2014-06-06T15:56:11.537803178, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:59:11.569630682, 2014-06-06T15:59:17.537630682, 0x0000FF, waveform-continuous-burst, 2
2014-06-06T15:59:53.569654345, 2014-06-06T15:59:59.537654345, 0x0000FF, waveform-continuous-burst, 2
