Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-01T04:44:18.052784323, 2014-12-01T04:44:18.520784323, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:18.552744150, 2014-12-01T04:44:19.020744150, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:19.052743971, 2014-12-01T04:44:19.520743971, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:19.552743792, 2014-12-01T04:44:20.020743792, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:20.052743613, 2014-12-01T04:44:20.520743613, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:20.552743434, 2014-12-01T04:44:21.020743434, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:21.052743196, 2014-12-01T04:44:21.520743196, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:21.552743017, 2014-12-01T04:44:22.020743017, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:22.052742838, 2014-12-01T04:44:22.520742838, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:22.552742660, 2014-12-01T04:44:23.020742660, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:23.052782475, 2014-12-01T04:44:23.520782475, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:23.552782297, 2014-12-01T04:44:24.020782297, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:24.052782118, 2014-12-01T04:44:24.520782118, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:24.552781939, 2014-12-01T04:44:25.020781939, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:25.052781701, 2014-12-01T04:44:25.520781701, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:25.552781522, 2014-12-01T04:44:26.020781522, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:26.052781343, 2014-12-01T04:44:26.520781343, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:26.552781164, 2014-12-01T04:44:27.020781164, 0x00FF00, waveform-burst, 1
2014-12-01T04:44:43.052875041, 2014-12-01T04:44:49.020875041, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:50:37.054803252, 2014-12-01T04:50:43.022803252, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:50:43.054901063, 2014-12-01T04:50:49.022901063, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:56:37.056809246, 2014-12-01T04:56:43.024809246, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:56:43.056867063, 2014-12-01T04:56:49.024867063, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T04:59:31.057804524, 2014-12-01T04:59:31.525804524, 0xFF0000, waveform, 0
2014-12-01T05:02:37.058835268, 2014-12-01T05:02:43.026835268, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:02:43.058833062, 2014-12-01T05:02:49.026833062, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:08:37.060801267, 2014-12-01T05:08:43.028801267, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:08:43.060799062, 2014-12-01T05:08:49.028799062, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:14:31.062709510, 2014-12-01T05:14:31.530709510, 0xFF0000, waveform, 0
2014-12-01T05:14:37.062767267, 2014-12-01T05:14:43.030767267, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:14:43.062805056, 2014-12-01T05:14:49.030805056, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:20:37.064733266, 2014-12-01T05:20:43.032733266, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:20:43.064731061, 2014-12-01T05:20:49.032731061, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:26:37.066699266, 2014-12-01T05:26:43.034699266, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:26:43.066697061, 2014-12-01T05:26:49.034697061, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:29:31.067634522, 2014-12-01T05:29:31.535634522, 0xFF0000, waveform, 0
2014-12-01T05:32:37.068665266, 2014-12-01T05:32:43.036665266, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:32:43.068663060, 2014-12-01T05:32:49.036663060, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:38:37.070631325, 2014-12-01T05:38:43.038631325, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:38:43.070629060, 2014-12-01T05:38:49.038629060, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:44:31.072499513, 2014-12-01T05:44:31.540499513, 0xFF0000, waveform, 0
2014-12-01T05:44:37.072537302, 2014-12-01T05:44:43.040537302, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:44:43.072595059, 2014-12-01T05:44:49.040595059, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:50:37.074463307, 2014-12-01T05:50:43.042463307, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:50:43.074501097, 2014-12-01T05:50:49.042501097, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:56:37.076429307, 2014-12-01T05:56:43.044429307, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:56:43.076467096, 2014-12-01T05:56:49.044467096, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T05:59:31.077304542, 2014-12-01T05:59:31.545304542, 0xFF0000, waveform, 0
2014-12-01T06:02:37.078335285, 2014-12-01T06:02:43.046335285, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:02:43.078393101, 2014-12-01T06:02:49.046393101, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:08:37.080261290, 2014-12-01T06:08:43.048261290, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:08:43.080299079, 2014-12-01T06:08:49.048299079, 0x0000FF, waveform-continuous-burst, 2
2014-12-01T06:16:37.582822442, 2014-12-01T06:16:38.050822442, 0x00FF00, waveform-burst, 1
2014-12-01T06:17:10.083010375, 2014-12-01T06:17:10.551010375, 0x00FF00, waveform-burst, 1
2014-12-01T06:17:42.083158433, 2014-12-01T06:17:42.551158433, 0x00FF00, waveform-burst, 1
2014-12-01T06:18:15.583346009, 2014-12-01T06:18:16.051346009, 0x00FF00, waveform-burst, 1
2014-12-01T06:18:48.583533704, 2014-12-01T06:18:49.051533704, 0x00FF00, waveform-burst, 1
2014-12-01T06:19:21.083721637, 2014-12-01T06:19:21.551721637, 0x00FF00, waveform-burst, 1
2014-12-01T06:19:53.583849489, 2014-12-01T06:19:54.051849489, 0x00FF00, waveform-burst, 1
2014-12-01T06:20:26.584037244, 2014-12-01T06:20:27.052037244, 0x00FF00, waveform-burst, 1
2014-12-01T06:20:59.084225118, 2014-12-01T06:20:59.552225118, 0x00FF00, waveform-burst, 1
2014-12-01T06:21:32.084412872, 2014-12-01T06:21:32.552412872, 0x00FF00, waveform-burst, 1
2014-12-01T06:22:04.584560751, 2014-12-01T06:22:05.052560751, 0x00FF00, waveform-burst, 1
2014-12-01T06:22:37.584748446, 2014-12-01T06:22:38.052748446, 0x00FF00, waveform-burst, 1
2014-12-01T06:23:10.084936380, 2014-12-01T06:23:10.552936380, 0x00FF00, waveform-burst, 1
2014-12-01T06:23:42.085064470, 2014-12-01T06:23:42.553064470, 0x00FF00, waveform-burst, 1
2014-12-01T06:24:15.585251986, 2014-12-01T06:24:16.053251986, 0x00FF00, waveform-burst, 1
2014-12-01T06:24:48.585439682, 2014-12-01T06:24:49.053439682, 0x00FF00, waveform-burst, 1
2014-12-01T06:25:21.085627615, 2014-12-01T06:25:21.553627615, 0x00FF00, waveform-burst, 1
2014-12-01T06:25:53.585775494, 2014-12-01T06:25:54.053775494, 0x00FF00, waveform-burst, 1
2014-12-01T06:26:26.585963249, 2014-12-01T06:26:27.053963249, 0x00FF00, waveform-burst, 1
2014-12-01T06:26:59.086151123, 2014-12-01T06:26:59.554151123, 0x00FF00, waveform-burst, 1
2014-12-01T06:27:32.086278855, 2014-12-01T06:27:32.554278855, 0x00FF00, waveform-burst, 1
2014-12-01T06:28:04.586466729, 2014-12-01T06:28:05.054466729, 0x00FF00, waveform-burst, 1
2014-12-01T06:28:25.086619138, 2014-12-01T06:28:25.554619138, 0xFF0000, waveform, 0
2014-12-01T06:28:37.586654484, 2014-12-01T06:28:38.054654484, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:10.086802363, 2014-12-01T06:29:10.554802363, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:35.086933076, 2014-12-01T06:29:35.554933076, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:35.586932897, 2014-12-01T06:29:36.054932897, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:36.086932718, 2014-12-01T06:29:36.554932718, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:36.586932539, 2014-12-01T06:29:37.054932539, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:37.086932301, 2014-12-01T06:29:37.554932301, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:37.586932122, 2014-12-01T06:29:38.054932122, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:38.086931943, 2014-12-01T06:29:38.554931943, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:38.586931765, 2014-12-01T06:29:39.054931765, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:39.086931586, 2014-12-01T06:29:39.554931586, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:39.586931407, 2014-12-01T06:29:40.054931407, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:40.086991190, 2014-12-01T06:29:40.554991190, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:40.586991012, 2014-12-01T06:29:41.054991012, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:41.086990833, 2014-12-01T06:29:41.554990833, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:41.586990654, 2014-12-01T06:29:42.054990654, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:42.086990475, 2014-12-01T06:29:42.554990475, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:42.586990296, 2014-12-01T06:29:43.054990296, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:43.086990118, 2014-12-01T06:29:43.554990118, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:43.586989879, 2014-12-01T06:29:44.054989879, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:44.086989700, 2014-12-01T06:29:44.554989700, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:44.586989521, 2014-12-01T06:29:45.054989521, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:45.087029337, 2014-12-01T06:29:45.555029337, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:45.587029159, 2014-12-01T06:29:46.055029159, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:46.087028980, 2014-12-01T06:29:46.555028980, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:46.587028801, 2014-12-01T06:29:47.055028801, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:47.087028622, 2014-12-01T06:29:47.555028622, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:47.587028443, 2014-12-01T06:29:48.055028443, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:48.087028205, 2014-12-01T06:29:48.555028205, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:48.587028026, 2014-12-01T06:29:49.055028026, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:49.087027847, 2014-12-01T06:29:49.555027847, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:49.587027668, 2014-12-01T06:29:50.055027668, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:50.087027490, 2014-12-01T06:29:50.555027490, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:50.587027311, 2014-12-01T06:29:51.055027311, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:51.087027132, 2014-12-01T06:29:51.555027132, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:51.587026953, 2014-12-01T06:29:52.055026953, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:52.087026715, 2014-12-01T06:29:52.555026715, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:52.587026536, 2014-12-01T06:29:53.055026536, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:53.087026357, 2014-12-01T06:29:53.555026357, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:53.587026178, 2014-12-01T06:29:54.055026178, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:54.087026000, 2014-12-01T06:29:54.555026000, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:54.587025821, 2014-12-01T06:29:55.055025821, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:55.087025642, 2014-12-01T06:29:55.555025642, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:55.587025463, 2014-12-01T06:29:56.055025463, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:56.087025284, 2014-12-01T06:29:56.555025284, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:56.587025046, 2014-12-01T06:29:57.055025046, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:57.087084889, 2014-12-01T06:29:57.555084889, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:57.587084710, 2014-12-01T06:29:58.055084710, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:58.087084531, 2014-12-01T06:29:58.555084531, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:58.587084352, 2014-12-01T06:29:59.055084352, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:59.087084114, 2014-12-01T06:29:59.555084114, 0x00FF00, waveform-burst, 1
2014-12-01T06:29:59.587083935, 2014-12-01T06:30:00.055083935, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:00.087083756, 2014-12-01T06:30:00.555083756, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:00.587083578, 2014-12-01T06:30:01.055083578, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:01.087083399, 2014-12-01T06:30:01.555083399, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:01.587083220, 2014-12-01T06:30:02.055083220, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:02.087083041, 2014-12-01T06:30:02.555083041, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:02.587082862, 2014-12-01T06:30:03.055082862, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:03.087122678, 2014-12-01T06:30:03.555122678, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:03.587122440, 2014-12-01T06:30:04.055122440, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:04.087122261, 2014-12-01T06:30:04.555122261, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:04.587122082, 2014-12-01T06:30:05.055122082, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:05.087121903, 2014-12-01T06:30:05.555121903, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:05.587121725, 2014-12-01T06:30:06.055121725, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:06.087121546, 2014-12-01T06:30:06.555121546, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:06.587121367, 2014-12-01T06:30:07.055121367, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:07.087121188, 2014-12-01T06:30:07.555121188, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:07.587080955, 2014-12-01T06:30:08.055080955, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:08.087120771, 2014-12-01T06:30:08.555120771, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:08.587120592, 2014-12-01T06:30:09.055120592, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:09.087120413, 2014-12-01T06:30:09.555120413, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:09.587120234, 2014-12-01T06:30:10.055120234, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:10.087120056, 2014-12-01T06:30:10.555120056, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:10.587119877, 2014-12-01T06:30:11.055119877, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:11.087119698, 2014-12-01T06:30:11.555119698, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:11.587119460, 2014-12-01T06:30:12.055119460, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:12.087119281, 2014-12-01T06:30:12.555119281, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:12.587119102, 2014-12-01T06:30:13.055119102, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:13.087118923, 2014-12-01T06:30:13.555118923, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:13.587118744, 2014-12-01T06:30:14.055118744, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:14.087178528, 2014-12-01T06:30:14.555178528, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:14.587178349, 2014-12-01T06:30:15.055178349, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:15.087178170, 2014-12-01T06:30:15.555178170, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:15.587177991, 2014-12-01T06:30:16.055177991, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:16.087177813, 2014-12-01T06:30:16.555177813, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:16.587177634, 2014-12-01T06:30:17.055177634, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:17.087177455, 2014-12-01T06:30:17.555177455, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:17.587177276, 2014-12-01T06:30:18.055177276, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:18.087177038, 2014-12-01T06:30:18.555177038, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:18.587176859, 2014-12-01T06:30:19.055176859, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:19.087176680, 2014-12-01T06:30:19.555176680, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:19.587176501, 2014-12-01T06:30:20.055176501, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:20.087216317, 2014-12-01T06:30:20.555216317, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:20.587216138, 2014-12-01T06:30:21.055216138, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:21.087215960, 2014-12-01T06:30:21.555215960, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:21.587215781, 2014-12-01T06:30:22.055215781, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:22.087215602, 2014-12-01T06:30:22.555215602, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:22.587215363, 2014-12-01T06:30:23.055215363, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:23.087215185, 2014-12-01T06:30:23.555215185, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:23.587215006, 2014-12-01T06:30:24.055215006, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:24.587174654, 2014-12-01T06:30:25.055174654, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:25.087174475, 2014-12-01T06:30:25.555174475, 0x00FF00, waveform-burst, 1
2014-12-01T06:30:57.087362527, 2014-12-01T06:30:57.555362527, 0x00FF00, waveform-burst, 1
2014-12-01T06:31:29.587550461, 2014-12-01T06:31:30.055550461, 0x00FF00, waveform-burst, 1
2014-12-01T06:32:02.587678194, 2014-12-01T06:32:03.055678194, 0x00FF00, waveform-burst, 1
2014-12-01T06:32:35.087866067, 2014-12-01T06:32:35.555866067, 0x00FF00, waveform-burst, 1
2014-12-01T06:33:08.088053762, 2014-12-01T06:33:08.556053762, 0x00FF00, waveform-burst, 1
2014-12-01T06:33:40.588241696, 2014-12-01T06:33:41.056241696, 0x00FF00, waveform-burst, 1
2014-12-01T06:34:13.588389396, 2014-12-01T06:34:14.056389396, 0x00FF00, waveform-burst, 1
2014-12-01T06:34:46.088617324, 2014-12-01T06:34:46.556617324, 0x00FF00, waveform-burst, 1
2014-12-01T06:35:18.088765382, 2014-12-01T06:35:18.556765382, 0x00FF00, waveform-burst, 1
2014-12-01T06:35:51.588952958, 2014-12-01T06:35:52.056952958, 0x00FF00, waveform-burst, 1
2014-12-01T06:36:24.589140653, 2014-12-01T06:36:25.057140653, 0x00FF00, waveform-burst, 1
2014-12-01T06:36:57.089328527, 2014-12-01T06:36:57.557328527, 0x00FF00, waveform-burst, 1
2014-12-01T06:37:29.589456439, 2014-12-01T06:37:30.057456439, 0x00FF00, waveform-burst, 1
2014-12-01T06:38:02.589644193, 2014-12-01T06:38:03.057644193, 0x00FF00, waveform-burst, 1
2014-12-01T06:38:35.089832067, 2014-12-01T06:38:35.557832067, 0x00FF00, waveform-burst, 1
2014-12-01T06:39:08.090019822, 2014-12-01T06:39:08.558019822, 0x00FF00, waveform-burst, 1
2014-12-01T06:39:40.590167701, 2014-12-01T06:39:41.058167701, 0x00FF00, waveform-burst, 1
2014-12-01T06:40:13.590355396, 2014-12-01T06:40:14.058355396, 0x00FF00, waveform-burst, 1
2014-12-01T06:40:46.090543329, 2014-12-01T06:40:46.558543329, 0x00FF00, waveform-burst, 1
2014-12-01T06:41:18.090671420, 2014-12-01T06:41:18.558671420, 0x00FF00, waveform-burst, 1
2014-12-01T06:41:51.590858936, 2014-12-01T06:41:52.058858936, 0x00FF00, waveform-burst, 1
2014-12-01T06:42:24.591046631, 2014-12-01T06:42:25.059046631, 0x00FF00, waveform-burst, 1
2014-12-01T06:42:57.091194570, 2014-12-01T06:42:57.559194570, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:25.091324150, 2014-12-01T06:43:25.559324150, 0xFF0000, waveform, 0
2014-12-01T06:43:29.591382443, 2014-12-01T06:43:30.059382443, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:54.091473340, 2014-12-01T06:43:54.559473340, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:55.591512799, 2014-12-01T06:43:56.059512799, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:56.091512620, 2014-12-01T06:43:56.559512620, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:56.591512382, 2014-12-01T06:43:57.059512382, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:57.091512203, 2014-12-01T06:43:57.559512203, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:57.591512024, 2014-12-01T06:43:58.059512024, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:58.091511845, 2014-12-01T06:43:58.559511845, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:58.591511666, 2014-12-01T06:43:59.059511666, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:59.091511487, 2014-12-01T06:43:59.559511487, 0x00FF00, waveform-burst, 1
2014-12-01T06:43:59.591511309, 2014-12-01T06:44:00.059511309, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:00.091511130, 2014-12-01T06:44:00.559511130, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:00.591510951, 2014-12-01T06:44:01.059510951, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:01.091570734, 2014-12-01T06:44:01.559570734, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:01.591570556, 2014-12-01T06:44:02.059570556, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:02.091570377, 2014-12-01T06:44:02.559570377, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:02.591570198, 2014-12-01T06:44:03.059570198, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:03.091570019, 2014-12-01T06:44:03.559570019, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:03.591569781, 2014-12-01T06:44:04.059569781, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:04.091569602, 2014-12-01T06:44:04.559569602, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:04.591509461, 2014-12-01T06:44:05.059509461, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:05.091509222, 2014-12-01T06:44:05.559509222, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:05.591509044, 2014-12-01T06:44:06.059509044, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:06.091508865, 2014-12-01T06:44:06.559508865, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:06.591508686, 2014-12-01T06:44:07.059508686, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:07.091568529, 2014-12-01T06:44:07.559568529, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:07.591568291, 2014-12-01T06:44:08.059568291, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:08.091568112, 2014-12-01T06:44:08.559568112, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:08.591567933, 2014-12-01T06:44:09.059567933, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:09.091567754, 2014-12-01T06:44:09.559567754, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:09.591567575, 2014-12-01T06:44:10.059567575, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:10.091567397, 2014-12-01T06:44:10.559567397, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:10.591567218, 2014-12-01T06:44:11.059567218, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:11.091567039, 2014-12-01T06:44:11.559567039, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:11.591566801, 2014-12-01T06:44:12.059566801, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:12.091566622, 2014-12-01T06:44:12.559566622, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:12.591566443, 2014-12-01T06:44:13.059566443, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:13.091606259, 2014-12-01T06:44:13.559606259, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:13.591606080, 2014-12-01T06:44:14.059606080, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:14.091605901, 2014-12-01T06:44:14.559605901, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:14.591605722, 2014-12-01T06:44:15.059605722, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:15.091605544, 2014-12-01T06:44:15.559605544, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:15.591605365, 2014-12-01T06:44:16.059605365, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:16.091605126, 2014-12-01T06:44:16.559605126, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:16.591604948, 2014-12-01T06:44:17.059604948, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:17.091604769, 2014-12-01T06:44:17.559604769, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:17.591604590, 2014-12-01T06:44:18.059604590, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:18.091664433, 2014-12-01T06:44:18.559664433, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:18.591664195, 2014-12-01T06:44:19.059664195, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:19.091664016, 2014-12-01T06:44:19.559664016, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:19.591663837, 2014-12-01T06:44:20.059663837, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:20.091663658, 2014-12-01T06:44:20.559663658, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:20.591603457, 2014-12-01T06:44:21.059603457, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:21.091603279, 2014-12-01T06:44:21.559603279, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:21.591603100, 2014-12-01T06:44:22.059603100, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:22.091602921, 2014-12-01T06:44:22.559602921, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:22.591602742, 2014-12-01T06:44:23.059602742, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:23.091602563, 2014-12-01T06:44:23.559602563, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:23.591602385, 2014-12-01T06:44:24.059602385, 0x00FF00, waveform-burst, 1
2014-12-01T06:44:24.091662168, 2014-12-01T06:44:24.559662168, 0x00FF00, waveform-burst, 1
