Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-18T05:14:30.453685820, 2014-09-18T05:14:36.421685820, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:14:36.453723549, 2014-09-18T05:14:42.421723549, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:20:30.453287899, 2014-09-18T05:20:36.421287899, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:20:36.453345596, 2014-09-18T05:20:42.421345596, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:26:18.452954590, 2014-09-18T05:26:18.920954590, 0xFF0000, waveform, 0
2014-09-18T05:26:30.453009963, 2014-09-18T05:26:36.421009963, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:26:36.452947676, 2014-09-18T05:26:42.420947676, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:32:30.452612042, 2014-09-18T05:32:36.420612042, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:32:36.452569782, 2014-09-18T05:32:42.420569782, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:38:30.452274143, 2014-09-18T05:38:36.420274143, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:38:36.452231824, 2014-09-18T05:38:42.420231824, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:41:18.452069759, 2014-09-18T05:41:18.920069759, 0xFF0000, waveform, 0
2014-09-18T05:44:30.451936185, 2014-09-18T05:44:36.419936185, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:44:36.451893925, 2014-09-18T05:44:42.419893925, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:50:30.451598286, 2014-09-18T05:50:36.419598286, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:50:36.451555967, 2014-09-18T05:50:42.419555967, 0x0000FF, waveform-continuous-burst, 2
2014-09-18T05:56:18.451264977, 2014-09-18T05:56:18.919264977, 0xFF0000, waveform, 0
2014-09-18T06:11:18.450520157, 2014-09-18T06:11:18.918520157, 0xFF0000, waveform, 0
2014-09-18T06:26:18.449775338, 2014-09-18T06:26:18.917775338, 0xFF0000, waveform, 0
2014-09-18T06:41:18.449130535, 2014-09-18T06:41:18.917130535, 0xFF0000, waveform, 0
2014-09-18T06:56:18.448585748, 2014-09-18T06:56:18.916585748, 0xFF0000, waveform, 0
2014-09-18T07:11:18.448100924, 2014-09-18T07:11:18.916100924, 0xFF0000, waveform, 0
2014-09-18T07:26:18.447756111, 2014-09-18T07:26:18.915756111, 0xFF0000, waveform, 0
2014-09-18T07:41:18.447751283, 2014-09-18T07:41:18.915751283, 0xFF0000, waveform, 0
2014-09-18T07:56:18.447806477, 2014-09-18T07:56:18.915806477, 0xFF0000, waveform, 0
2014-09-18T08:11:18.447821676, 2014-09-18T08:11:18.915821676, 0xFF0000, waveform, 0
2014-09-18T08:26:18.447476863, 2014-09-18T08:26:18.915476863, 0xFF0000, waveform, 0
2014-09-18T08:41:18.446832060, 2014-09-18T08:41:18.914832060, 0xFF0000, waveform, 0
2014-09-18T08:58:00.945688009, 2014-09-18T08:58:01.413688009, 0x00FF00, waveform-burst, 1
2014-09-18T08:58:33.445635557, 2014-09-18T08:58:33.913635557, 0x00FF00, waveform-burst, 1
2014-09-18T08:59:05.445623278, 2014-09-18T08:59:05.913623278, 0x00FF00, waveform-burst, 1
2014-09-18T08:59:38.945550441, 2014-09-18T08:59:39.413550441, 0x00FF00, waveform-burst, 1
2014-09-18T09:00:11.945537805, 2014-09-18T09:00:12.413537805, 0x00FF00, waveform-burst, 1
2014-09-18T09:00:44.445485353, 2014-09-18T09:00:44.913485353, 0x00FF00, waveform-burst, 1
2014-09-18T09:01:16.945412933, 2014-09-18T09:01:17.413412933, 0x00FF00, waveform-burst, 1
2014-09-18T09:01:49.945400238, 2014-09-18T09:01:50.413400238, 0x00FF00, waveform-burst, 1
2014-09-18T09:02:22.445347785, 2014-09-18T09:02:22.913347785, 0x00FF00, waveform-burst, 1
2014-09-18T09:02:55.445335149, 2014-09-18T09:02:55.913335149, 0x00FF00, waveform-burst, 1
2014-09-18T09:03:27.945262730, 2014-09-18T09:03:28.413262730, 0x00FF00, waveform-burst, 1
2014-09-18T09:04:00.945210099, 2014-09-18T09:04:01.413210099, 0x00FF00, waveform-burst, 1
2014-09-18T09:04:33.445197641, 2014-09-18T09:04:33.913197641, 0x00FF00, waveform-burst, 1
2014-09-18T09:05:05.445125341, 2014-09-18T09:05:05.913125341, 0x00FF00, waveform-burst, 1
2014-09-18T09:05:38.945072531, 2014-09-18T09:05:39.413072531, 0x00FF00, waveform-burst, 1
2014-09-18T09:06:11.945059895, 2014-09-18T09:06:12.413059895, 0x00FF00, waveform-burst, 1
2014-09-18T09:06:44.444987416, 2014-09-18T09:06:44.912987416, 0x00FF00, waveform-burst, 1
2014-09-18T09:07:16.944934964, 2014-09-18T09:07:17.412934964, 0x00FF00, waveform-burst, 1
2014-09-18T09:07:49.944922327, 2014-09-18T09:07:50.412922327, 0x00FF00, waveform-burst, 1
2014-09-18T09:08:22.444849908, 2014-09-18T09:08:22.912849908, 0x00FF00, waveform-burst, 1
2014-09-18T09:08:55.444797217, 2014-09-18T09:08:55.912797217, 0x00FF00, waveform-burst, 1
2014-09-18T09:09:27.944784820, 2014-09-18T09:09:28.412784820, 0x00FF00, waveform-burst, 1
2014-09-18T09:09:48.444776952, 2014-09-18T09:09:48.912776952, 0xFF0000, waveform, 0
2014-09-18T09:10:00.944712162, 2014-09-18T09:10:01.412712162, 0x00FF00, waveform-burst, 1
2014-09-18T09:10:33.444659709, 2014-09-18T09:10:33.912659709, 0x00FF00, waveform-burst, 1
2014-09-18T09:10:58.444650113, 2014-09-18T09:10:58.912650113, 0x00FF00, waveform-burst, 1
2014-09-18T09:10:58.944649934, 2014-09-18T09:10:59.412649934, 0x00FF00, waveform-burst, 1
2014-09-18T09:10:59.444649755, 2014-09-18T09:10:59.912649755, 0x00FF00, waveform-burst, 1
2014-09-18T09:10:59.944649517, 2014-09-18T09:11:00.412649517, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:00.444649338, 2014-09-18T09:11:00.912649338, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:00.944589138, 2014-09-18T09:11:01.412589138, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:01.444588959, 2014-09-18T09:11:01.912588959, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:01.944588780, 2014-09-18T09:11:02.412588780, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:02.444648563, 2014-09-18T09:11:02.912648563, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:02.944648385, 2014-09-18T09:11:03.412648385, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:03.444648206, 2014-09-18T09:11:03.912648206, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:03.944648027, 2014-09-18T09:11:04.412648027, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:04.444647848, 2014-09-18T09:11:04.912647848, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:04.944647610, 2014-09-18T09:11:05.412647610, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:05.444647431, 2014-09-18T09:11:05.912647431, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:05.944647252, 2014-09-18T09:11:06.412647252, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:06.444647073, 2014-09-18T09:11:06.912647073, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:06.944646894, 2014-09-18T09:11:07.412646894, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:07.444646656, 2014-09-18T09:11:07.912646656, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:07.944646477, 2014-09-18T09:11:08.412646477, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:08.444646298, 2014-09-18T09:11:08.912646298, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:08.944646120, 2014-09-18T09:11:09.412646120, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:09.444645881, 2014-09-18T09:11:09.912645881, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:09.944645702, 2014-09-18T09:11:10.412645702, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:10.444645524, 2014-09-18T09:11:10.912645524, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:10.944645345, 2014-09-18T09:11:11.412645345, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:11.444645166, 2014-09-18T09:11:11.912645166, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:11.944644927, 2014-09-18T09:11:12.412644927, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:12.444644749, 2014-09-18T09:11:12.912644749, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:12.944644570, 2014-09-18T09:11:13.412644570, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:13.444644391, 2014-09-18T09:11:13.912644391, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:13.944644212, 2014-09-18T09:11:14.412644212, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:14.444643974, 2014-09-18T09:11:14.912643974, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:14.944643795, 2014-09-18T09:11:15.412643795, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:15.444643616, 2014-09-18T09:11:15.912643616, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:15.944643437, 2014-09-18T09:11:16.412643437, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:16.444643199, 2014-09-18T09:11:16.912643199, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:16.944583058, 2014-09-18T09:11:17.412583058, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:17.444582819, 2014-09-18T09:11:17.912582819, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:17.944582641, 2014-09-18T09:11:18.412582641, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:18.444582462, 2014-09-18T09:11:18.912582462, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:18.944582283, 2014-09-18T09:11:19.412582283, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:19.444582104, 2014-09-18T09:11:19.912582104, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:19.944581866, 2014-09-18T09:11:20.412581866, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:20.444581687, 2014-09-18T09:11:20.912581687, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:20.944581508, 2014-09-18T09:11:21.412581508, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:21.444581329, 2014-09-18T09:11:21.912581329, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:21.944581091, 2014-09-18T09:11:22.412581091, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:22.444580912, 2014-09-18T09:11:22.912580912, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:22.944580733, 2014-09-18T09:11:23.412580733, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:23.444580554, 2014-09-18T09:11:23.912580554, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:23.944580376, 2014-09-18T09:11:24.412580376, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:24.444580137, 2014-09-18T09:11:24.912580137, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:24.944579958, 2014-09-18T09:11:25.412579958, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:25.444579780, 2014-09-18T09:11:25.912579780, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:25.944579601, 2014-09-18T09:11:26.412579601, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:26.444579422, 2014-09-18T09:11:26.912579422, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:26.944579184, 2014-09-18T09:11:27.412579184, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:27.444639027, 2014-09-18T09:11:27.912639027, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:27.944638848, 2014-09-18T09:11:28.412638848, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:28.444638609, 2014-09-18T09:11:28.912638609, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:28.944638431, 2014-09-18T09:11:29.412638431, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:29.444638252, 2014-09-18T09:11:29.912638252, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:29.944638073, 2014-09-18T09:11:30.412638073, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:30.444637835, 2014-09-18T09:11:30.912637835, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:30.944637656, 2014-09-18T09:11:31.412637656, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:31.444637477, 2014-09-18T09:11:31.912637477, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:31.944637298, 2014-09-18T09:11:32.412637298, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:32.444637119, 2014-09-18T09:11:32.912637119, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:32.944636881, 2014-09-18T09:11:33.412636881, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:33.444576740, 2014-09-18T09:11:33.912576740, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:33.944576501, 2014-09-18T09:11:34.412576501, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:34.444576323, 2014-09-18T09:11:34.912576323, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:34.944576144, 2014-09-18T09:11:35.412576144, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:35.444575965, 2014-09-18T09:11:35.912575965, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:35.944575726, 2014-09-18T09:11:36.412575726, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:36.444575548, 2014-09-18T09:11:36.912575548, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:36.944575369, 2014-09-18T09:11:37.412575369, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:37.444575190, 2014-09-18T09:11:37.912575190, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:37.944575011, 2014-09-18T09:11:38.412575011, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:38.444574773, 2014-09-18T09:11:38.912574773, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:38.944574594, 2014-09-18T09:11:39.412574594, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:39.444574415, 2014-09-18T09:11:39.912574415, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:39.944574236, 2014-09-18T09:11:40.412574236, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:40.444574058, 2014-09-18T09:11:40.912574058, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:40.944573819, 2014-09-18T09:11:41.412573819, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:41.444573640, 2014-09-18T09:11:41.912573640, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:41.944573462, 2014-09-18T09:11:42.412573462, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:42.444573283, 2014-09-18T09:11:42.912573283, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:42.944573044, 2014-09-18T09:11:43.412573044, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:43.444572865, 2014-09-18T09:11:43.912572865, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:43.944572687, 2014-09-18T09:11:44.412572687, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:44.444572508, 2014-09-18T09:11:44.912572508, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:44.944572329, 2014-09-18T09:11:45.412572329, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:45.444572091, 2014-09-18T09:11:45.912572091, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:45.944571912, 2014-09-18T09:11:46.412571912, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:46.444571733, 2014-09-18T09:11:46.912571733, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:46.944571554, 2014-09-18T09:11:47.412571554, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:47.944571137, 2014-09-18T09:11:48.412571137, 0x00FF00, waveform-burst, 1
2014-09-18T09:11:48.444570958, 2014-09-18T09:11:48.912570958, 0x00FF00, waveform-burst, 1
2014-09-18T09:12:20.444558680, 2014-09-18T09:12:20.912558680, 0x00FF00, waveform-burst, 1
2014-09-18T09:12:52.944506227, 2014-09-18T09:12:53.412506227, 0x00FF00, waveform-burst, 1
2014-09-18T09:13:25.944433629, 2014-09-18T09:13:26.412433629, 0x00FF00, waveform-burst, 1
2014-09-18T09:13:58.444421172, 2014-09-18T09:13:58.912421172, 0x00FF00, waveform-burst, 1
2014-09-18T09:14:31.444368541, 2014-09-18T09:14:31.912368541, 0x00FF00, waveform-burst, 1
2014-09-18T09:15:03.944296061, 2014-09-18T09:15:04.412296061, 0x00FF00, waveform-burst, 1
2014-09-18T09:15:36.944243431, 2014-09-18T09:15:37.412243431, 0x00FF00, waveform-burst, 1
2014-09-18T09:16:09.444230973, 2014-09-18T09:16:09.912230973, 0x00FF00, waveform-burst, 1
2014-09-18T09:16:41.444158732, 2014-09-18T09:16:41.912158732, 0x00FF00, waveform-burst, 1
2014-09-18T09:17:14.944105863, 2014-09-18T09:17:15.412105863, 0x00FF00, waveform-burst, 1
2014-09-18T09:17:47.944093227, 2014-09-18T09:17:48.412093227, 0x00FF00, waveform-burst, 1
2014-09-18T09:18:20.444020807, 2014-09-18T09:18:20.912020807, 0x00FF00, waveform-burst, 1
2014-09-18T09:18:52.943968355, 2014-09-18T09:18:53.411968355, 0x00FF00, waveform-burst, 1
2014-09-18T09:19:25.943895697, 2014-09-18T09:19:26.411895697, 0x00FF00, waveform-burst, 1
2014-09-18T09:19:58.443883240, 2014-09-18T09:19:58.911883240, 0x00FF00, waveform-burst, 1
2014-09-18T09:20:31.443830609, 2014-09-18T09:20:31.911830609, 0x00FF00, waveform-burst, 1
2014-09-18T09:21:03.943758130, 2014-09-18T09:21:04.411758130, 0x00FF00, waveform-burst, 1
2014-09-18T09:21:36.943705499, 2014-09-18T09:21:37.411705499, 0x00FF00, waveform-burst, 1
2014-09-18T09:22:09.443693041, 2014-09-18T09:22:09.911693041, 0x00FF00, waveform-burst, 1
2014-09-18T09:22:41.443620800, 2014-09-18T09:22:41.911620800, 0x00FF00, waveform-burst, 1
2014-09-18T09:23:14.943567931, 2014-09-18T09:23:15.411567931, 0x00FF00, waveform-burst, 1
2014-09-18T09:23:47.943495333, 2014-09-18T09:23:48.411495333, 0x00FF00, waveform-burst, 1
2014-09-18T09:24:20.443482875, 2014-09-18T09:24:20.911482875, 0x00FF00, waveform-burst, 1
2014-09-18T09:24:48.443432152, 2014-09-18T09:24:48.911432152, 0xFF0000, waveform, 0
2014-09-18T09:24:52.943430423, 2014-09-18T09:24:53.411430423, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:17.443361043, 2014-09-18T09:25:17.911361043, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:18.943360447, 2014-09-18T09:25:19.411360447, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:19.443360269, 2014-09-18T09:25:19.911360269, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:19.943360090, 2014-09-18T09:25:20.411360090, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:20.443359851, 2014-09-18T09:25:20.911359851, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:20.943359673, 2014-09-18T09:25:21.411359673, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:21.443359494, 2014-09-18T09:25:21.911359494, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:21.943359315, 2014-09-18T09:25:22.411359315, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:22.443359076, 2014-09-18T09:25:22.911359076, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:22.943358898, 2014-09-18T09:25:23.411358898, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:23.443358719, 2014-09-18T09:25:23.911358719, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:23.943358540, 2014-09-18T09:25:24.411358540, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:24.443358361, 2014-09-18T09:25:24.911358361, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:24.943358123, 2014-09-18T09:25:25.411358123, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:25.443357944, 2014-09-18T09:25:25.911357944, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:25.943357765, 2014-09-18T09:25:26.411357765, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:26.443357586, 2014-09-18T09:25:26.911357586, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:26.943357408, 2014-09-18T09:25:27.411357408, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:27.443357169, 2014-09-18T09:25:27.911357169, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:27.943356990, 2014-09-18T09:25:28.411356990, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:28.443356812, 2014-09-18T09:25:28.911356812, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:28.943356633, 2014-09-18T09:25:29.411356633, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:29.443356394, 2014-09-18T09:25:29.911356394, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:29.943356215, 2014-09-18T09:25:30.411356215, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:30.443316042, 2014-09-18T09:25:30.911316042, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:30.943315863, 2014-09-18T09:25:31.411315863, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:31.443315684, 2014-09-18T09:25:31.911315684, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:31.943315446, 2014-09-18T09:25:32.411315446, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:32.443315267, 2014-09-18T09:25:32.911315267, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:32.943315088, 2014-09-18T09:25:33.411315088, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:33.443314909, 2014-09-18T09:25:33.911314909, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:33.943314671, 2014-09-18T09:25:34.411314671, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:34.443314492, 2014-09-18T09:25:34.911314492, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:34.943314313, 2014-09-18T09:25:35.411314313, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:35.443314135, 2014-09-18T09:25:35.911314135, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:35.943313956, 2014-09-18T09:25:36.411313956, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:36.443313717, 2014-09-18T09:25:36.911313717, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:36.943313539, 2014-09-18T09:25:37.411313539, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:37.443353354, 2014-09-18T09:25:37.911353354, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:37.943353176, 2014-09-18T09:25:38.411353176, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:38.443352997, 2014-09-18T09:25:38.911352997, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:38.943352758, 2014-09-18T09:25:39.411352758, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:39.443352580, 2014-09-18T09:25:39.911352580, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:39.943352401, 2014-09-18T09:25:40.411352401, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:40.443352222, 2014-09-18T09:25:40.911352222, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:40.943352043, 2014-09-18T09:25:41.411352043, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:41.443351805, 2014-09-18T09:25:41.911351805, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:41.943351626, 2014-09-18T09:25:42.411351626, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:42.443351447, 2014-09-18T09:25:42.911351447, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:42.943351268, 2014-09-18T09:25:43.411351268, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:43.443351089, 2014-09-18T09:25:43.911351089, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:43.943350851, 2014-09-18T09:25:44.411350851, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:44.443350672, 2014-09-18T09:25:44.911350672, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:44.943350493, 2014-09-18T09:25:45.411350493, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:45.443350315, 2014-09-18T09:25:45.911350315, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:45.943350076, 2014-09-18T09:25:46.411350076, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:46.443349897, 2014-09-18T09:25:46.911349897, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:46.943309724, 2014-09-18T09:25:47.411309724, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:47.443309545, 2014-09-18T09:25:47.911309545, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:47.943309307, 2014-09-18T09:25:48.411309307, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:48.443309128, 2014-09-18T09:25:48.911309128, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:48.943308949, 2014-09-18T09:25:49.411308949, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:49.443308770, 2014-09-18T09:25:49.911308770, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:49.943308591, 2014-09-18T09:25:50.411308591, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:50.443308353, 2014-09-18T09:25:50.911308353, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:50.943308174, 2014-09-18T09:25:51.411308174, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:51.443307995, 2014-09-18T09:25:51.911307995, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:51.943307816, 2014-09-18T09:25:52.411307816, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:52.443307638, 2014-09-18T09:25:52.911307638, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:52.943307399, 2014-09-18T09:25:53.411307399, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:53.443307220, 2014-09-18T09:25:53.911307220, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:53.943307042, 2014-09-18T09:25:54.411307042, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:54.443306863, 2014-09-18T09:25:54.911306863, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:54.943306684, 2014-09-18T09:25:55.411306684, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:55.443306446, 2014-09-18T09:25:55.911306446, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:55.943306267, 2014-09-18T09:25:56.411306267, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:56.443306088, 2014-09-18T09:25:56.911306088, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:56.943305909, 2014-09-18T09:25:57.411305909, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:57.443305671, 2014-09-18T09:25:57.911305671, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:57.943305492, 2014-09-18T09:25:58.411305492, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:58.443305313, 2014-09-18T09:25:58.911305313, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:58.943305134, 2014-09-18T09:25:59.411305134, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:59.443304955, 2014-09-18T09:25:59.911304955, 0x00FF00, waveform-burst, 1
2014-09-18T09:25:59.943304717, 2014-09-18T09:26:00.411304717, 0x00FF00, waveform-burst, 1
2014-09-18T09:26:00.443304538, 2014-09-18T09:26:00.911304538, 0x00FF00, waveform-burst, 1
