Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-04T10:15:30.411527216, 2016-07-04T10:15:30.879527216, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:31.411526918, 2016-07-04T10:15:31.879526918, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:31.911526739, 2016-07-04T10:15:32.379526739, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:32.411526560, 2016-07-04T10:15:32.879526560, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:33.911526083, 2016-07-04T10:15:34.379526083, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:34.411525905, 2016-07-04T10:15:34.879525905, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:35.911525428, 2016-07-04T10:15:36.379525428, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:36.411485254, 2016-07-04T10:15:36.879485254, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:37.411484956, 2016-07-04T10:15:37.879484956, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:37.911484777, 2016-07-04T10:15:38.379484777, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:38.411484658, 2016-07-04T10:15:38.879484658, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:39.911484122, 2016-07-04T10:15:40.379484122, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:40.411484003, 2016-07-04T10:15:40.879484003, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:41.911483466, 2016-07-04T10:15:42.379483466, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:42.411483347, 2016-07-04T10:15:42.879483347, 0x00FF00, waveform-burst, 1
2016-07-04T10:15:43.411482989, 2016-07-04T10:15:43.879482989, 0x00FF00, waveform-burst, 1
2016-07-04T10:16:42.411303877, 2016-07-04T10:16:42.879303877, 0x00FF00, waveform-burst, 1
2016-07-04T10:17:42.411244392, 2016-07-04T10:17:42.879244392, 0x00FF00, waveform-burst, 1
2016-07-04T10:18:42.411064922, 2016-07-04T10:18:42.879064922, 0x00FF00, waveform-burst, 1
2016-07-04T10:19:42.410945475, 2016-07-04T10:19:42.878945475, 0x00FF00, waveform-burst, 1
2016-07-04T10:20:42.410826027, 2016-07-04T10:20:42.878826027, 0x00FF00, waveform-burst, 1
2016-07-04T10:21:42.410666584, 2016-07-04T10:21:42.878666584, 0x00FF00, waveform-burst, 1
2016-07-04T10:22:42.410587131, 2016-07-04T10:22:42.878587131, 0x00FF00, waveform-burst, 1
2016-07-04T10:23:42.410427629, 2016-07-04T10:23:42.878427629, 0x00FF00, waveform-burst, 1
2016-07-04T10:24:42.410308182, 2016-07-04T10:24:42.878308182, 0x00FF00, waveform-burst, 1
2016-07-04T10:25:42.410188734, 2016-07-04T10:25:42.878188734, 0x00FF00, waveform-burst, 1
2016-07-04T10:26:42.410069286, 2016-07-04T10:26:42.878069286, 0x00FF00, waveform-burst, 1
2016-07-04T10:27:42.409889817, 2016-07-04T10:27:42.877889817, 0x00FF00, waveform-burst, 1
2016-07-04T10:28:42.409830331, 2016-07-04T10:28:42.877830331, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:07.409722268, 2016-07-04T10:29:07.877722268, 0xFF0000, waveform, 0
2016-07-04T10:29:13.909720122, 2016-07-04T10:29:14.377720122, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:14.409719944, 2016-07-04T10:29:14.877719944, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:15.909719467, 2016-07-04T10:29:16.377719467, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:16.409659326, 2016-07-04T10:29:16.877659326, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:17.909658849, 2016-07-04T10:29:18.377658849, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:18.409658670, 2016-07-04T10:29:18.877658670, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:19.409658372, 2016-07-04T10:29:19.877658372, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:19.909718155, 2016-07-04T10:29:20.377718155, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:20.409718036, 2016-07-04T10:29:20.877718036, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:21.909717559, 2016-07-04T10:29:22.377717559, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:22.409717381, 2016-07-04T10:29:22.877717381, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:23.909716904, 2016-07-04T10:29:24.377716904, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:24.409716725, 2016-07-04T10:29:24.877716725, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:25.409716427, 2016-07-04T10:29:25.877716427, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:25.909716248, 2016-07-04T10:29:26.377716248, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:26.409716069, 2016-07-04T10:29:26.877716069, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:27.909715592, 2016-07-04T10:29:28.377715592, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:28.409715414, 2016-07-04T10:29:28.877715414, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:29.909714937, 2016-07-04T10:29:30.377714937, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:30.409714758, 2016-07-04T10:29:30.877714758, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:31.409714460, 2016-07-04T10:29:31.877714460, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:31.909714281, 2016-07-04T10:29:32.377714281, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:32.409714102, 2016-07-04T10:29:32.877714102, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:33.909653663, 2016-07-04T10:29:34.377653663, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:34.409653484, 2016-07-04T10:29:34.877653484, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:35.909653007, 2016-07-04T10:29:36.377653007, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:36.409652829, 2016-07-04T10:29:36.877652829, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:37.409652531, 2016-07-04T10:29:37.877652531, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:37.909652352, 2016-07-04T10:29:38.377652352, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:38.409652173, 2016-07-04T10:29:38.877652173, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:39.909651696, 2016-07-04T10:29:40.377651696, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:40.409651517, 2016-07-04T10:29:40.877651517, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:41.909651041, 2016-07-04T10:29:42.377651041, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:42.409650862, 2016-07-04T10:29:42.877650862, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:43.409650564, 2016-07-04T10:29:43.877650564, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:43.909650385, 2016-07-04T10:29:44.377650385, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:44.409650266, 2016-07-04T10:29:44.877650266, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:45.909649729, 2016-07-04T10:29:46.377649729, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:46.409649610, 2016-07-04T10:29:46.877649610, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:47.909649074, 2016-07-04T10:29:48.377649074, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:48.409648954, 2016-07-04T10:29:48.877648954, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:49.409608602, 2016-07-04T10:29:49.877608602, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:49.909608483, 2016-07-04T10:29:50.377608483, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:50.409608304, 2016-07-04T10:29:50.877608304, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:51.909607827, 2016-07-04T10:29:52.377607827, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:52.409607648, 2016-07-04T10:29:52.877607648, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:53.909607172, 2016-07-04T10:29:54.377607172, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:54.409606993, 2016-07-04T10:29:54.877606993, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:55.409606695, 2016-07-04T10:29:55.877606695, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:55.909606516, 2016-07-04T10:29:56.377606516, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:56.409606337, 2016-07-04T10:29:56.877606337, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:57.909605860, 2016-07-04T10:29:58.377605860, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:58.409605681, 2016-07-04T10:29:58.877605681, 0x00FF00, waveform-burst, 1
2016-07-04T10:29:59.909605205, 2016-07-04T10:30:00.377605205, 0x00FF00, waveform-burst, 1
2016-07-04T10:30:00.409605026, 2016-07-04T10:30:00.877605026, 0x00FF00, waveform-burst, 1
2016-07-04T10:30:01.409604728, 2016-07-04T10:30:01.877604728, 0x00FF00, waveform-burst, 1
2016-07-04T10:30:01.909644544, 2016-07-04T10:30:02.377644544, 0x00FF00, waveform-burst, 1
2016-07-04T10:30:02.409644424, 2016-07-04T10:30:02.877644424, 0x00FF00, waveform-burst, 1
2016-07-04T10:30:19.409598886, 2016-07-04T10:30:25.377598886, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:36:13.408824086, 2016-07-04T10:36:19.376824086, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:36:19.408822119, 2016-07-04T10:36:25.376822119, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:42:13.408067286, 2016-07-04T10:42:19.376067286, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:42:19.408065378, 2016-07-04T10:42:25.376065378, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:45:07.407710850, 2016-07-04T10:45:07.875710850, 0xFF0000, waveform, 0
2016-07-04T10:48:13.407290518, 2016-07-04T10:48:19.375290518, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:48:19.407288610, 2016-07-04T10:48:25.375288610, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:54:13.406533777, 2016-07-04T10:54:19.374533777, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T10:54:19.406531810, 2016-07-04T10:54:25.374531810, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:00:07.405818939, 2016-07-04T11:00:07.873818939, 0xFF0000, waveform, 0
2016-07-04T11:00:13.405817031, 2016-07-04T11:00:19.373817031, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:00:19.405815064, 2016-07-04T11:00:25.373815064, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:06:13.405040025, 2016-07-04T11:06:19.373040025, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:06:19.405038058, 2016-07-04T11:06:25.373038058, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:12:13.404323220, 2016-07-04T11:12:19.372323220, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:12:19.404321253, 2016-07-04T11:12:25.372321253, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:15:07.404026746, 2016-07-04T11:15:07.872026746, 0xFF0000, waveform, 0
2016-07-04T11:18:13.403606414, 2016-07-04T11:18:19.371606414, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:18:19.403664469, 2016-07-04T11:18:25.371664469, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:24:13.402989625, 2016-07-04T11:24:19.370989625, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:24:19.402947664, 2016-07-04T11:24:25.370947664, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:30:07.402274787, 2016-07-04T11:30:07.870274787, 0xFF0000, waveform, 0
2016-07-04T11:30:13.402272820, 2016-07-04T11:30:19.370272820, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:30:19.402230918, 2016-07-04T11:30:25.370230918, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:36:13.401616036, 2016-07-04T11:36:19.369616036, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:36:19.401554107, 2016-07-04T11:36:25.369554107, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:42:13.400939226, 2016-07-04T11:42:19.368939226, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:42:19.400897324, 2016-07-04T11:42:25.368897324, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:45:07.400582790, 2016-07-04T11:45:07.868582790, 0xFF0000, waveform, 0
2016-07-04T11:48:13.400282442, 2016-07-04T11:48:19.368282442, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:48:19.400220513, 2016-07-04T11:48:25.368220513, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:54:13.399605631, 2016-07-04T11:54:19.367605631, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T11:54:19.399603724, 2016-07-04T11:54:25.367603724, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:00:07.398990809, 2016-07-04T12:00:07.866990809, 0xFF0000, waveform, 0
2016-07-04T12:00:13.398988842, 2016-07-04T12:00:19.366988842, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:00:19.398986935, 2016-07-04T12:00:25.366986935, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:06:13.398372054, 2016-07-04T12:06:19.366372054, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:12:07.397717237, 2016-07-04T12:12:13.365717237, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:12:13.397755265, 2016-07-04T12:12:19.365755265, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:12:19.397753357, 2016-07-04T12:12:25.365753357, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:12:25.397711396, 2016-07-04T12:12:31.365711396, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:12:31.397709429, 2016-07-04T12:12:37.365709429, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:12:37.397707462, 2016-07-04T12:12:43.365707462, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:15:07.397398829, 2016-07-04T12:15:07.865398829, 0xFF0000, waveform, 0
2016-07-04T12:30:07.395966827, 2016-07-04T12:30:07.863966827, 0xFF0000, waveform, 0
2016-07-04T12:45:07.394574880, 2016-07-04T12:45:07.862574880, 0xFF0000, waveform, 0
2016-07-04T13:00:07.393222868, 2016-07-04T13:00:07.861222868, 0xFF0000, waveform, 0
2016-07-04T13:15:07.391930878, 2016-07-04T13:15:07.859930878, 0xFF0000, waveform, 0
2016-07-04T13:30:07.390798866, 2016-07-04T13:30:07.858798866, 0xFF0000, waveform, 0
2016-07-04T13:45:07.389846920, 2016-07-04T13:45:07.857846920, 0xFF0000, waveform, 0
2016-07-04T14:00:07.389154911, 2016-07-04T14:00:07.857154911, 0xFF0000, waveform, 0
2016-07-04T14:15:07.388722956, 2016-07-04T14:15:07.856722956, 0xFF0000, waveform, 0
2016-07-04T14:25:31.388320505, 2016-07-04T14:25:37.356320505, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T14:25:37.388318538, 2016-07-04T14:25:43.356318538, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T14:28:31.388262093, 2016-07-04T14:28:37.356262093, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T14:28:37.388200163, 2016-07-04T14:28:43.356200163, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T14:30:07.388170957, 2016-07-04T14:30:07.856170957, 0xFF0000, waveform, 0
2016-07-04T14:34:07.387953102, 2016-07-04T14:34:13.355953102, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T14:34:13.387991130, 2016-07-04T14:34:19.355991130, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T14:45:07.387378931, 2016-07-04T14:45:07.855378931, 0xFF0000, waveform, 0
2016-07-04T15:00:07.386186957, 2016-07-04T15:00:07.854186957, 0xFF0000, waveform, 0
2016-07-04T15:15:07.384694993, 2016-07-04T15:15:07.852694993, 0xFF0000, waveform, 0
2016-07-04T15:15:31.384687185, 2016-07-04T15:15:37.352687185, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:15:37.384645223, 2016-07-04T15:15:43.352645223, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:21:31.384030401, 2016-07-04T15:21:37.352030401, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:21:37.383968472, 2016-07-04T15:21:43.351968472, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:27:31.383313596, 2016-07-04T15:27:37.351313596, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:27:37.383251667, 2016-07-04T15:27:43.351251667, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:30:07.382963001, 2016-07-04T15:30:07.850963001, 0xFF0000, waveform, 0
2016-07-04T15:33:31.382596790, 2016-07-04T15:33:37.350596790, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:33:37.382534861, 2016-07-04T15:33:43.350534861, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:39:31.381820023, 2016-07-04T15:39:37.349820023, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:39:37.381778061, 2016-07-04T15:39:43.349778061, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:45:07.381071031, 2016-07-04T15:45:07.849071031, 0xFF0000, waveform, 0
2016-07-04T15:45:31.381063222, 2016-07-04T15:45:37.349063222, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:45:37.381061255, 2016-07-04T15:45:43.349061255, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:51:31.380246400, 2016-07-04T15:51:37.348246400, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:51:37.380244493, 2016-07-04T15:51:43.348244493, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:57:31.379429638, 2016-07-04T15:57:37.347429638, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:57:37.379427671, 2016-07-04T15:57:43.347427671, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:00:07.379119038, 2016-07-04T16:00:07.847119038, 0xFF0000, waveform, 0
2016-07-04T16:03:31.378612816, 2016-07-04T16:03:37.346612816, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:03:37.378610908, 2016-07-04T16:03:43.346610908, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:09:31.377796053, 2016-07-04T16:09:37.345796053, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:09:37.377794086, 2016-07-04T16:09:43.345794086, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:15:07.376987040, 2016-07-04T16:15:07.844987040, 0xFF0000, waveform, 0
2016-07-04T16:15:31.376919269, 2016-07-04T16:15:37.344919269, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:15:37.376917302, 2016-07-04T16:15:43.344917302, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:21:31.376062452, 2016-07-04T16:21:37.344062452, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:21:37.376060485, 2016-07-04T16:21:43.344060485, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:27:31.375185668, 2016-07-04T16:27:37.343185668, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:27:37.375183701, 2016-07-04T16:27:43.343183701, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:30:07.374835073, 2016-07-04T16:30:07.842835073, 0xFF0000, waveform, 0
2016-07-04T16:33:31.374328851, 2016-07-04T16:33:37.342328851, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:33:37.374326944, 2016-07-04T16:33:43.342326944, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:39:31.373412072, 2016-07-04T16:39:37.341412072, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:39:37.373410105, 2016-07-04T16:39:43.341410105, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:45:07.372643053, 2016-07-04T16:45:07.840643053, 0xFF0000, waveform, 0
2016-07-04T16:45:31.372535288, 2016-07-04T16:45:37.340535288, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:45:37.372533321, 2016-07-04T16:45:43.340533321, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:51:31.371718466, 2016-07-04T16:51:37.339718466, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T16:54:36.371218442, 2016-07-04T16:54:36.839218442, 0x00FF00, waveform-burst, 1
2016-07-04T16:55:09.871147572, 2016-07-04T16:55:10.339147572, 0x00FF00, waveform-burst, 1
2016-07-04T16:55:42.871036887, 2016-07-04T16:55:43.339036887, 0x00FF00, waveform-burst, 1
2016-07-04T16:56:15.370986342, 2016-07-04T16:56:15.838986342, 0x00FF00, waveform-burst, 1
2016-07-04T16:56:47.870875775, 2016-07-04T16:56:48.338875775, 0x00FF00, waveform-burst, 1
2016-07-04T16:57:20.870805084, 2016-07-04T16:57:21.338805084, 0x00FF00, waveform-burst, 1
2016-07-04T16:57:53.370754539, 2016-07-04T16:57:53.838754539, 0x00FF00, waveform-burst, 1
2016-07-04T16:58:26.370643854, 2016-07-04T16:58:26.838643854, 0x00FF00, waveform-burst, 1
2016-07-04T16:58:58.870573282, 2016-07-04T16:58:59.338573282, 0x00FF00, waveform-burst, 1
2016-07-04T16:59:31.870462596, 2016-07-04T16:59:32.338462596, 0x00FF00, waveform-burst, 1
2016-07-04T17:00:04.370412051, 2016-07-04T17:00:04.838412051, 0x00FF00, waveform-burst, 1
2016-07-04T17:00:36.370341658, 2016-07-04T17:00:36.838341658, 0x00FF00, waveform-burst, 1
2016-07-04T17:01:09.870230793, 2016-07-04T17:01:10.338230793, 0x00FF00, waveform-burst, 1
2016-07-04T17:01:42.870180070, 2016-07-04T17:01:43.338180070, 0x00FF00, waveform-burst, 1
2016-07-04T17:02:15.370069563, 2016-07-04T17:02:15.838069563, 0x00FF00, waveform-burst, 1
2016-07-04T17:02:47.869998991, 2016-07-04T17:02:48.337998991, 0x00FF00, waveform-burst, 1
2016-07-04T17:03:20.869948327, 2016-07-04T17:03:21.337948327, 0x00FF00, waveform-burst, 1
2016-07-04T17:03:53.369837760, 2016-07-04T17:03:53.837837760, 0x00FF00, waveform-burst, 1
2016-07-04T17:04:26.369767069, 2016-07-04T17:04:26.837767069, 0x00FF00, waveform-burst, 1
2016-07-04T17:04:58.869656503, 2016-07-04T17:04:59.337656503, 0x00FF00, waveform-burst, 1
2016-07-04T17:05:31.869605779, 2016-07-04T17:05:32.337605779, 0x00FF00, waveform-burst, 1
2016-07-04T17:06:04.369495272, 2016-07-04T17:06:04.837495272, 0x00FF00, waveform-burst, 1
2016-07-04T17:06:36.369424879, 2016-07-04T17:06:36.837424879, 0x00FF00, waveform-burst, 1
2016-07-04T17:06:49.369420647, 2016-07-04T17:06:49.837420647, 0xFF0000, waveform, 0
2016-07-04T17:07:09.869374036, 2016-07-04T17:07:10.337374036, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:34.869305908, 2016-07-04T17:07:35.337305908, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:35.369305729, 2016-07-04T17:07:35.837305729, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:35.869305551, 2016-07-04T17:07:36.337305551, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:36.369305431, 2016-07-04T17:07:36.837305431, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:36.869305253, 2016-07-04T17:07:37.337305253, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:37.369305074, 2016-07-04T17:07:37.837305074, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:37.869304895, 2016-07-04T17:07:38.337304895, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:38.369304776, 2016-07-04T17:07:38.837304776, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:38.869304597, 2016-07-04T17:07:39.337304597, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:39.369304418, 2016-07-04T17:07:39.837304418, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:39.869304299, 2016-07-04T17:07:40.337304299, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:40.369264125, 2016-07-04T17:07:40.837264125, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:40.869263947, 2016-07-04T17:07:41.337263947, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:41.369263768, 2016-07-04T17:07:41.837263768, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:41.869263648, 2016-07-04T17:07:42.337263648, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:42.369263470, 2016-07-04T17:07:42.837263470, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:42.869263291, 2016-07-04T17:07:43.337263291, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:43.369263112, 2016-07-04T17:07:43.837263112, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:43.869262993, 2016-07-04T17:07:44.337262993, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:44.369262814, 2016-07-04T17:07:44.837262814, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:44.869262635, 2016-07-04T17:07:45.337262635, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:45.369262516, 2016-07-04T17:07:45.837262516, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:45.869262337, 2016-07-04T17:07:46.337262337, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:46.369262158, 2016-07-04T17:07:46.837262158, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:46.869261980, 2016-07-04T17:07:47.337261980, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:47.369261860, 2016-07-04T17:07:47.837261860, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:47.869261682, 2016-07-04T17:07:48.337261682, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:48.369261503, 2016-07-04T17:07:48.837261503, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:48.869261384, 2016-07-04T17:07:49.337261384, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:49.369261205, 2016-07-04T17:07:49.837261205, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:49.869261026, 2016-07-04T17:07:50.337261026, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:50.369260847, 2016-07-04T17:07:50.837260847, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:50.869260728, 2016-07-04T17:07:51.337260728, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:51.369260549, 2016-07-04T17:07:51.837260549, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:51.869260370, 2016-07-04T17:07:52.337260370, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:52.369260191, 2016-07-04T17:07:52.837260191, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:52.869260072, 2016-07-04T17:07:53.337260072, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:53.369259893, 2016-07-04T17:07:53.837259893, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:53.869259715, 2016-07-04T17:07:54.337259715, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:54.369259595, 2016-07-04T17:07:54.837259595, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:54.869259417, 2016-07-04T17:07:55.337259417, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:55.369259238, 2016-07-04T17:07:55.837259238, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:55.869259059, 2016-07-04T17:07:56.337259059, 0x00FF00, waveform-burst, 1
2016-07-04T17:07:56.369258940, 2016-07-04T17:07:56.837258940, 0x00FF00, waveform-burst, 1
