Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-18T18:27:15.198138475, 2019-02-18T18:27:21.166138475, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:27:21.198197007, 2019-02-18T18:27:27.166197007, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:31:09.198640704, 2019-02-18T18:31:09.666640704, 0xFF0000, waveform, 0
2019-02-18T18:31:15.198579192, 2019-02-18T18:31:21.166579192, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:31:21.198637723, 2019-02-18T18:31:27.166637723, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:35:15.199079990, 2019-02-18T18:35:21.167079990, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:35:21.199078559, 2019-02-18T18:35:27.167078559, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:39:15.199560880, 2019-02-18T18:39:21.167560880, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:39:21.199559330, 2019-02-18T18:39:27.167559330, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:43:15.200001597, 2019-02-18T18:43:21.168001597, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:43:21.200000166, 2019-02-18T18:43:27.168000166, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:46:09.200358748, 2019-02-18T18:46:09.668358748, 0xFF0000, waveform, 0
2019-02-18T18:47:15.200502395, 2019-02-18T18:47:21.168502395, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:47:21.200500965, 2019-02-18T18:47:27.168500965, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:51:15.200943231, 2019-02-18T18:51:21.168943231, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:51:21.200981736, 2019-02-18T18:51:27.168981736, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:55:15.201424002, 2019-02-18T18:55:21.169424002, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:55:21.201422572, 2019-02-18T18:55:27.169422572, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:59:15.201924800, 2019-02-18T18:59:21.169924800, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T18:59:21.201923370, 2019-02-18T18:59:27.169923370, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:01:09.202136754, 2019-02-18T19:01:09.670136754, 0xFF0000, waveform, 0
2019-02-18T19:03:15.202405571, 2019-02-18T19:03:21.170405571, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:03:21.202404141, 2019-02-18T19:03:27.170404141, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:07:15.202906370, 2019-02-18T19:07:21.170906370, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:07:21.202904939, 2019-02-18T19:07:27.170904939, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:11:15.203387260, 2019-02-18T19:11:21.171387260, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:11:21.203385710, 2019-02-18T19:11:27.171385710, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:15:15.203827977, 2019-02-18T19:15:21.171827977, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:15:21.203886508, 2019-02-18T19:15:27.171886508, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:16:09.203974723, 2019-02-18T19:16:09.671974723, 0xFF0000, waveform, 0
2019-02-18T19:19:15.204368829, 2019-02-18T19:19:21.172368829, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:19:21.204367399, 2019-02-18T19:19:27.172367399, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:23:15.204869627, 2019-02-18T19:23:21.172869627, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:23:21.204908132, 2019-02-18T19:23:27.172908132, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:27:15.205350399, 2019-02-18T19:27:21.173350399, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:27:21.205348968, 2019-02-18T19:27:27.173348968, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:31:09.205852746, 2019-02-18T19:31:09.673852746, 0xFF0000, waveform, 0
2019-02-18T19:31:15.205891251, 2019-02-18T19:31:21.173891251, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:31:21.205849766, 2019-02-18T19:31:27.173849766, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:35:15.206392049, 2019-02-18T19:35:21.174392049, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:35:21.206390500, 2019-02-18T19:35:27.174390500, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:39:15.206932783, 2019-02-18T19:39:21.174932783, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:39:21.206871390, 2019-02-18T19:39:27.174871390, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:43:15.207413673, 2019-02-18T19:43:21.175413673, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:43:21.207412123, 2019-02-18T19:43:27.175412123, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:46:09.207770705, 2019-02-18T19:46:09.675770705, 0xFF0000, waveform, 0
2019-02-18T19:47:15.207914471, 2019-02-18T19:47:21.175914471, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:47:21.207952976, 2019-02-18T19:47:27.175952976, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:51:15.208455204, 2019-02-18T19:51:21.176455204, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:51:21.208453774, 2019-02-18T19:51:27.176453774, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:55:15.208935976, 2019-02-18T19:55:21.176935976, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:55:21.208994507, 2019-02-18T19:55:27.176994507, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:59:15.209476828, 2019-02-18T19:59:21.177476828, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T19:59:21.209475278, 2019-02-18T19:59:27.177475278, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:01:09.209708690, 2019-02-18T20:01:09.677708690, 0xFF0000, waveform, 0
2019-02-18T20:03:15.210017561, 2019-02-18T20:03:21.178017561, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:03:21.210016131, 2019-02-18T20:03:27.178016131, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:07:15.210558414, 2019-02-18T20:07:21.178558414, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:07:21.210556983, 2019-02-18T20:07:27.178556983, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:11:15.211099267, 2019-02-18T20:11:21.179099267, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:11:21.211097717, 2019-02-18T20:11:27.179097717, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:15:15.211640000, 2019-02-18T20:15:21.179640000, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:15:21.211698532, 2019-02-18T20:15:27.179698532, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:16:09.211786746, 2019-02-18T20:16:09.679786746, 0xFF0000, waveform, 0
2019-02-18T20:19:15.212180852, 2019-02-18T20:19:21.180180852, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:19:21.212179303, 2019-02-18T20:19:27.180179303, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:23:15.212721586, 2019-02-18T20:23:21.180721586, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:23:21.212720155, 2019-02-18T20:23:27.180720155, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:27:15.213262438, 2019-02-18T20:27:21.181262438, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:27:21.213320970, 2019-02-18T20:27:27.181320970, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:31:09.213864684, 2019-02-18T20:31:09.681864684, 0xFF0000, waveform, 0
2019-02-18T20:31:15.213803172, 2019-02-18T20:31:21.181803172, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:31:21.213861703, 2019-02-18T20:31:27.181861703, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:35:15.214403986, 2019-02-18T20:35:21.182403986, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:35:21.214402556, 2019-02-18T20:35:27.182402556, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:39:15.214984774, 2019-02-18T20:39:21.182984774, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:39:21.214983344, 2019-02-18T20:39:27.182983344, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:43:15.215585589, 2019-02-18T20:43:21.183585589, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:43:21.215524077, 2019-02-18T20:43:27.183524077, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:46:09.215942740, 2019-02-18T20:46:09.683942740, 0xFF0000, waveform, 0
2019-02-18T20:47:15.216126441, 2019-02-18T20:47:21.184126441, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:47:21.216164946, 2019-02-18T20:47:27.184164946, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:51:15.216667175, 2019-02-18T20:51:21.184667175, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:51:21.216705679, 2019-02-18T20:51:27.184705679, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:55:15.217308044, 2019-02-18T20:55:21.185308044, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:55:21.217246532, 2019-02-18T20:55:27.185246532, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:59:15.217848777, 2019-02-18T20:59:21.185848777, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T20:59:21.217887282, 2019-02-18T20:59:27.185887282, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:01:09.218120694, 2019-02-18T21:01:09.686120694, 0xFF0000, waveform, 0
2019-02-18T21:03:15.218429565, 2019-02-18T21:03:21.186429565, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:03:21.218488097, 2019-02-18T21:03:27.186488097, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:07:15.219030380, 2019-02-18T21:07:21.187030380, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:07:21.219028949, 2019-02-18T21:07:27.187028949, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:11:15.219611167, 2019-02-18T21:11:21.187611167, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:11:21.219669699, 2019-02-18T21:11:27.187669699, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:15:15.220211982, 2019-02-18T21:15:21.188211982, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:15:21.220250487, 2019-02-18T21:15:27.188250487, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:16:09.220338702, 2019-02-18T21:16:09.688338702, 0xFF0000, waveform, 0
2019-02-18T21:19:15.220852851, 2019-02-18T21:19:21.188852851, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:19:21.220851302, 2019-02-18T21:19:27.188851302, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:23:15.221433639, 2019-02-18T21:23:21.189433639, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:23:21.221432089, 2019-02-18T21:23:27.189432089, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:27:15.222074389, 2019-02-18T21:27:21.190074389, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:27:21.222032904, 2019-02-18T21:27:27.190032904, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:31:09.222616672, 2019-02-18T21:31:09.690616672, 0xFF0000, waveform, 0
2019-02-18T21:31:15.222675204, 2019-02-18T21:31:21.190675204, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:31:21.222673654, 2019-02-18T21:31:27.190673654, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:35:15.223255991, 2019-02-18T21:35:21.191255991, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:35:21.223314523, 2019-02-18T21:35:27.191314523, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:39:15.223896741, 2019-02-18T21:39:21.191896741, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:39:21.223895311, 2019-02-18T21:39:27.191895311, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:43:15.224497556, 2019-02-18T21:43:21.192497556, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:43:21.224536061, 2019-02-18T21:43:27.192536061, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:46:09.224954724, 2019-02-18T21:46:09.692954724, 0xFF0000, waveform, 0
2019-02-18T21:47:15.225138425, 2019-02-18T21:47:21.193138425, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:47:21.225136876, 2019-02-18T21:47:27.193136876, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:51:15.225779175, 2019-02-18T21:51:21.193779175, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T21:51:21.225777745, 2019-02-18T21:51:27.193777745, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:01:09.227332711, 2019-02-18T22:01:09.695332711, 0xFF0000, waveform, 0
2019-02-18T22:16:09.229710936, 2019-02-18T22:16:09.697710936, 0xFF0000, waveform, 0
2019-02-18T22:19:33.230260729, 2019-02-18T22:19:39.198260729, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:19:39.230259180, 2019-02-18T22:19:45.198259180, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:20:33.230445861, 2019-02-18T22:20:39.198445861, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:20:39.230444431, 2019-02-18T22:20:45.198444431, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:20:57.230479955, 2019-02-18T22:21:03.198479955, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:21:03.230478525, 2019-02-18T22:21:09.198478525, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:25:57.231306076, 2019-02-18T22:26:03.199306076, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:26:03.231304645, 2019-02-18T22:26:09.199304645, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:27:21.231545329, 2019-02-18T22:27:27.199545329, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:27:27.231543898, 2019-02-18T22:27:33.199543898, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T22:31:09.232129216, 2019-02-18T22:31:09.700129216, 0xFF0000, waveform, 0
2019-02-18T22:46:09.234567523, 2019-02-18T22:46:09.702567523, 0xFF0000, waveform, 0
2019-02-18T23:01:09.237045764, 2019-02-18T23:01:09.705045764, 0xFF0000, waveform, 0
2019-02-18T23:16:09.239464044, 2019-02-18T23:16:09.707464044, 0xFF0000, waveform, 0
2019-02-18T23:17:21.239706277, 2019-02-18T23:17:27.207706277, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:17:27.239704847, 2019-02-18T23:17:33.207704847, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:26:21.241013288, 2019-02-18T23:26:27.209013288, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:26:27.241071820, 2019-02-18T23:26:33.209071820, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:28:33.241340756, 2019-02-18T23:28:39.209340756, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:28:39.241339325, 2019-02-18T23:28:45.209339325, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:30:33.241611123, 2019-02-18T23:30:39.209611123, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:30:39.241609692, 2019-02-18T23:30:45.209609692, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:31:09.241642355, 2019-02-18T23:31:09.709642355, 0xFF0000, waveform, 0
2019-02-18T23:32:09.241827487, 2019-02-18T23:32:15.209827487, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:32:15.241826057, 2019-02-18T23:32:21.209826057, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:46:09.243680596, 2019-02-18T23:46:09.711680596, 0xFF0000, waveform, 0
2019-02-18T23:56:21.244969844, 2019-02-18T23:56:27.212969844, 0x0000FF, waveform-continuous-burst, 2
2019-02-18T23:56:27.244968295, 2019-02-18T23:56:33.212968295, 0x0000FF, waveform-continuous-burst, 2
