Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-07T15:45:16.930670857, 2018-04-07T15:45:22.898670857, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:45:22.930669307, 2018-04-07T15:45:28.898669307, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:55:28.930104613, 2018-04-07T15:55:34.898104613, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:55:34.930102944, 2018-04-07T15:55:40.898102944, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:55:40.930041313, 2018-04-07T15:55:46.898041313, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:55:46.930039644, 2018-04-07T15:55:52.898039644, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:56:04.930034756, 2018-04-07T15:56:05.398034756, 0xFF0000, waveform, 0
2018-04-07T15:59:16.929842591, 2018-04-07T15:59:22.897842591, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:59:22.929880976, 2018-04-07T15:59:28.897880976, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:59:28.929839372, 2018-04-07T15:59:34.897839372, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:59:34.929837703, 2018-04-07T15:59:40.897837703, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:11:04.929190158, 2018-04-07T16:11:05.397190158, 0xFF0000, waveform, 0
2018-04-07T16:13:28.929051041, 2018-04-07T16:13:34.897051041, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:13:34.929049491, 2018-04-07T16:13:40.897049491, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:14:04.929041266, 2018-04-07T16:14:10.897041266, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:14:10.929039716, 2018-04-07T16:14:16.897039716, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:25:16.928418636, 2018-04-07T16:25:22.896418636, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:25:22.928457021, 2018-04-07T16:25:28.896457021, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:26:04.928405642, 2018-04-07T16:26:05.396405642, 0xFF0000, waveform, 0
2018-04-07T16:29:04.928196668, 2018-04-07T16:29:10.896196668, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:29:10.928255081, 2018-04-07T16:29:16.896255081, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:30:16.928177118, 2018-04-07T16:30:22.896177118, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:30:22.928135514, 2018-04-07T16:30:28.896135514, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:39:04.927693605, 2018-04-07T16:39:10.895693605, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:39:10.927692055, 2018-04-07T16:39:16.895692055, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:41:04.927601099, 2018-04-07T16:41:05.395601099, 0xFF0000, waveform, 0
2018-04-07T16:43:16.927525162, 2018-04-07T16:43:22.895525162, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:43:22.927523493, 2018-04-07T16:43:28.895523493, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:45:52.927382826, 2018-04-07T16:45:58.895382826, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:45:58.927381157, 2018-04-07T16:46:04.895381157, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:50:04.927154302, 2018-04-07T16:50:10.895154302, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:50:10.927152633, 2018-04-07T16:50:16.895152633, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:52:52.927008628, 2018-04-07T16:52:58.895008628, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:52:58.927067041, 2018-04-07T16:53:04.895067041, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:56:04.926856398, 2018-04-07T16:56:05.394856398, 0xFF0000, waveform, 0
2018-04-07T17:00:28.926644682, 2018-04-07T17:00:34.894644682, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:00:34.926683068, 2018-04-07T17:00:40.894683068, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:04:40.926476240, 2018-04-07T17:04:46.894476240, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:04:46.926474571, 2018-04-07T17:04:52.894474571, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:11:04.926171898, 2018-04-07T17:11:05.394171898, 0xFF0000, waveform, 0
2018-04-07T17:14:28.926016449, 2018-04-07T17:14:34.894016449, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:14:34.926054835, 2018-04-07T17:14:40.894054835, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:17:52.925900936, 2018-04-07T17:17:58.893900936, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:17:58.925859332, 2018-04-07T17:18:04.893859332, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:24:40.925590157, 2018-04-07T17:24:46.893590157, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:24:46.925588488, 2018-04-07T17:24:52.893588488, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:26:04.925567269, 2018-04-07T17:26:05.393567269, 0xFF0000, waveform, 0
2018-04-07T17:26:28.925520777, 2018-04-07T17:26:34.893520777, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:26:34.925519108, 2018-04-07T17:26:40.893519108, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:30:28.925395488, 2018-04-07T17:30:34.893395488, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:30:34.925353884, 2018-04-07T17:30:40.893353884, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:30:40.925352334, 2018-04-07T17:30:46.893352334, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:30:46.925290703, 2018-04-07T17:30:52.893290703, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:40:04.924939036, 2018-04-07T17:40:10.892939036, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:40:10.924937367, 2018-04-07T17:40:16.892937367, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:41:04.924922704, 2018-04-07T17:41:05.392922704, 0xFF0000, waveform, 0
2018-04-07T17:47:04.924724817, 2018-04-07T17:47:10.892724817, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:47:10.924683213, 2018-04-07T17:47:16.892683213, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:53:40.924477219, 2018-04-07T17:53:46.892477219, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:53:46.924415588, 2018-04-07T17:53:52.892415588, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:56:04.924378156, 2018-04-07T17:56:05.392378156, 0xFF0000, waveform, 0
2018-04-07T17:57:52.924308776, 2018-04-07T17:57:58.892308776, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:57:58.924307107, 2018-04-07T17:58:04.892307107, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:59:04.924289226, 2018-04-07T17:59:10.892289226, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:59:10.924287557, 2018-04-07T17:59:16.892287557, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:03:52.924110889, 2018-04-07T18:03:58.892110889, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:03:58.924109339, 2018-04-07T18:04:04.892109339, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:11:04.923833489, 2018-04-07T18:11:05.391833489, 0xFF0000, waveform, 0
2018-04-07T18:15:40.923718571, 2018-04-07T18:15:46.891718571, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:15:46.923716902, 2018-04-07T18:15:52.891716902, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:18:16.923676133, 2018-04-07T18:18:22.891676133, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:18:22.923614501, 2018-04-07T18:18:28.891614501, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:26:04.923388957, 2018-04-07T18:26:10.891388957, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:26:04.923388957, 2018-04-07T18:26:05.391388957, 0xFF0000, waveform, 0
2018-04-07T18:26:10.923387289, 2018-04-07T18:26:16.891387289, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:26:16.923385739, 2018-04-07T18:26:22.891385739, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:26:22.923384070, 2018-04-07T18:26:28.891384070, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:29:16.923296809, 2018-04-07T18:29:22.891296809, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:29:22.923295140, 2018-04-07T18:29:28.891295140, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:29:40.923290252, 2018-04-07T18:29:46.891290252, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:29:46.923328638, 2018-04-07T18:29:52.891328638, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:41:04.923004388, 2018-04-07T18:41:05.391004388, 0xFF0000, waveform, 0
2018-04-07T18:46:04.922862887, 2018-04-07T18:46:10.890862887, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:46:10.922861218, 2018-04-07T18:46:16.890861218, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:46:28.922856330, 2018-04-07T18:46:34.890856330, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:46:34.922854661, 2018-04-07T18:46:40.890854661, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:56:04.922599792, 2018-04-07T18:56:05.390599792, 0xFF0000, waveform, 0
2018-04-07T18:58:16.922563910, 2018-04-07T18:58:22.890563910, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:58:22.922562241, 2018-04-07T18:58:28.890562241, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:58:28.922620654, 2018-04-07T18:58:34.890620654, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:58:34.922559022, 2018-04-07T18:58:40.890559022, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:58:40.922617435, 2018-04-07T18:58:46.890617435, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:58:46.922615766, 2018-04-07T18:58:52.890615766, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:02:28.922495484, 2018-04-07T19:02:34.890495484, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:02:34.922493815, 2018-04-07T19:02:40.890493815, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:11:04.922355175, 2018-04-07T19:11:05.390355175, 0xFF0000, waveform, 0
2018-04-07T19:26:04.922110676, 2018-04-07T19:26:05.390110676, 0xFF0000, waveform, 0
2018-04-07T19:41:04.921926021, 2018-04-07T19:41:05.389926021, 0xFF0000, waveform, 0
2018-04-07T19:55:16.921794533, 2018-04-07T19:55:22.889794533, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:55:22.921792864, 2018-04-07T19:55:28.889792864, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:55:52.921784758, 2018-04-07T19:55:58.889784758, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:55:58.921723127, 2018-04-07T19:56:04.889723127, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:56:04.921781420, 2018-04-07T19:56:05.389781420, 0xFF0000, waveform, 0
2018-04-07T19:56:28.921774983, 2018-04-07T19:56:34.889774983, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:56:34.921773314, 2018-04-07T19:56:40.889773314, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T20:11:04.921676874, 2018-04-07T20:11:05.389676874, 0xFF0000, waveform, 0
2018-04-07T20:26:04.921692252, 2018-04-07T20:26:05.389692252, 0xFF0000, waveform, 0
2018-04-07T20:41:04.921747684, 2018-04-07T20:41:05.389747684, 0xFF0000, waveform, 0
2018-04-07T20:56:04.922003149, 2018-04-07T20:56:05.390003149, 0xFF0000, waveform, 0
2018-04-07T21:01:04.922061562, 2018-04-07T21:01:10.890061562, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:01:10.922119975, 2018-04-07T21:01:16.890119975, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:03:40.922179222, 2018-04-07T21:03:46.890179222, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:03:46.922117590, 2018-04-07T21:03:52.890117590, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:04:28.922166109, 2018-04-07T21:04:34.890166109, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:04:34.922204494, 2018-04-07T21:04:40.890204494, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:11:04.922398567, 2018-04-07T21:11:05.390398567, 0xFF0000, waveform, 0
2018-04-07T21:26:04.923013925, 2018-04-07T21:26:05.391013925, 0xFF0000, waveform, 0
2018-04-07T21:41:04.923769354, 2018-04-07T21:41:05.391769354, 0xFF0000, waveform, 0
2018-04-07T21:48:52.924142122, 2018-04-07T21:48:58.892142122, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:48:58.924080491, 2018-04-07T21:49:04.892080491, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:52:04.924229979, 2018-04-07T21:52:10.892229979, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:52:10.924188375, 2018-04-07T21:52:16.892188375, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:52:28.924223423, 2018-04-07T21:52:34.892223423, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:52:34.924221873, 2018-04-07T21:52:40.892221873, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T21:56:04.924364805, 2018-04-07T21:56:05.392364805, 0xFF0000, waveform, 0
2018-04-07T22:11:04.924620151, 2018-04-07T22:11:05.392620151, 0xFF0000, waveform, 0
2018-04-07T22:14:16.924667954, 2018-04-07T22:14:22.892667954, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:14:22.924666404, 2018-04-07T22:14:28.892666404, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:15:52.924641966, 2018-04-07T22:15:58.892641966, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:15:58.924640297, 2018-04-07T22:16:04.892640297, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:22:52.924627780, 2018-04-07T22:22:58.892627780, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:22:58.924626111, 2018-04-07T22:23:04.892626111, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:26:04.924535632, 2018-04-07T22:26:05.392535632, 0xFF0000, waveform, 0
2018-04-07T22:27:40.924549460, 2018-04-07T22:27:46.892549460, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:27:46.924547910, 2018-04-07T22:27:52.892547910, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:31:52.924440979, 2018-04-07T22:31:58.892440979, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:31:58.924479365, 2018-04-07T22:32:04.892479365, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:37:04.924296259, 2018-04-07T22:37:10.892296259, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:37:10.924354672, 2018-04-07T22:37:16.892354672, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:41:04.924231052, 2018-04-07T22:41:05.392231052, 0xFF0000, waveform, 0
2018-04-07T22:50:16.923881053, 2018-04-07T22:50:22.891881053, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:50:22.923939347, 2018-04-07T22:50:28.891939347, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:51:16.923864722, 2018-04-07T22:51:22.891864722, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:51:22.923863053, 2018-04-07T22:51:28.891863053, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:51:52.923814892, 2018-04-07T22:51:58.891814892, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:51:58.923853278, 2018-04-07T22:52:04.891853278, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:52:28.923805117, 2018-04-07T22:52:34.891805117, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:52:34.923843502, 2018-04-07T22:52:40.891843502, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:56:04.923686385, 2018-04-07T22:56:05.391686385, 0xFF0000, waveform, 0
2018-04-07T23:08:04.923150777, 2018-04-07T23:08:10.891150777, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:08:10.923089146, 2018-04-07T23:08:16.891089146, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:08:28.923084259, 2018-04-07T23:08:34.891084259, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:08:34.923082590, 2018-04-07T23:08:40.891082590, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:11:04.923001885, 2018-04-07T23:11:05.391001885, 0xFF0000, waveform, 0
2018-04-07T23:19:52.922558307, 2018-04-07T23:19:58.890558307, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:19:58.922496795, 2018-04-07T23:20:04.890496795, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:20:40.922485351, 2018-04-07T23:20:46.890485351, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:20:46.922443747, 2018-04-07T23:20:52.890443747, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:26:04.922197222, 2018-04-07T23:26:05.390197222, 0xFF0000, waveform, 0
2018-04-07T23:28:52.922051668, 2018-04-07T23:28:58.890051668, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:28:58.922009944, 2018-04-07T23:29:04.890009944, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:29:16.922005057, 2018-04-07T23:29:22.890005057, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:29:22.922003507, 2018-04-07T23:29:28.890003507, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:38:40.921451807, 2018-04-07T23:38:46.889451807, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:38:46.921490192, 2018-04-07T23:38:52.889490192, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:38:52.921448588, 2018-04-07T23:38:58.889448588, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:38:58.921446919, 2018-04-07T23:39:04.889446919, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:41:04.921312689, 2018-04-07T23:41:05.389312689, 0xFF0000, waveform, 0
2018-04-07T23:50:40.920756101, 2018-04-07T23:50:46.888756101, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:50:46.920754551, 2018-04-07T23:50:52.888754551, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:51:04.920749664, 2018-04-07T23:51:10.888749664, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:51:10.920688033, 2018-04-07T23:51:16.888688033, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:51:52.920676589, 2018-04-07T23:51:58.888676589, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:51:58.920634984, 2018-04-07T23:52:04.888634984, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:52:04.920673370, 2018-04-07T23:52:10.888673370, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:52:10.920671701, 2018-04-07T23:52:16.888671701, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:56:04.920368075, 2018-04-07T23:56:05.388368075, 0xFF0000, waveform, 0
