Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-08T16:03:32.464389741, 2014-06-08T16:03:32.932389741, 0x00FF00, waveform-burst, 1
2014-06-08T16:04:02.464378058, 2014-06-08T16:04:02.932378058, 0x00FF00, waveform-burst, 1
2014-06-08T16:04:32.464326381, 2014-06-08T16:04:32.932326381, 0x00FF00, waveform-burst, 1
2014-06-08T16:05:02.464314699, 2014-06-08T16:05:02.932314699, 0x00FF00, waveform-burst, 1
2014-06-08T16:05:32.464343011, 2014-06-08T16:05:32.932343011, 0x00FF00, waveform-burst, 1
2014-06-08T16:06:02.464291334, 2014-06-08T16:06:02.932291334, 0x00FF00, waveform-burst, 1
2014-06-08T16:06:32.464279592, 2014-06-08T16:06:32.932279592, 0x00FF00, waveform-burst, 1
2014-06-08T16:07:02.464267909, 2014-06-08T16:07:02.932267909, 0x00FF00, waveform-burst, 1
2014-06-08T16:07:32.464256227, 2014-06-08T16:07:32.932256227, 0x00FF00, waveform-burst, 1
2014-06-08T16:08:02.464184522, 2014-06-08T16:08:02.932184522, 0x00FF00, waveform-burst, 1
2014-06-08T16:08:32.464232861, 2014-06-08T16:08:32.932232861, 0x00FF00, waveform-burst, 1
2014-06-08T16:09:02.464221179, 2014-06-08T16:09:02.932221179, 0x00FF00, waveform-burst, 1
2014-06-08T16:09:32.464209496, 2014-06-08T16:09:32.932209496, 0x00FF00, waveform-burst, 1
2014-06-08T16:10:02.464137792, 2014-06-08T16:10:02.932137792, 0x00FF00, waveform-burst, 1
2014-06-08T16:10:32.464126110, 2014-06-08T16:10:32.932126110, 0x00FF00, waveform-burst, 1
2014-06-08T16:11:02.464114427, 2014-06-08T16:11:02.932114427, 0x00FF00, waveform-burst, 1
2014-06-08T16:11:32.464102745, 2014-06-08T16:11:32.932102745, 0x00FF00, waveform-burst, 1
2014-06-08T16:12:02.464091062, 2014-06-08T16:12:02.932091062, 0x00FF00, waveform-burst, 1
2014-06-08T16:12:32.464079320, 2014-06-08T16:12:32.932079320, 0x00FF00, waveform-burst, 1
2014-06-08T16:13:02.464067637, 2014-06-08T16:13:02.932067637, 0x00FF00, waveform-burst, 1
2014-06-08T16:13:32.464015960, 2014-06-08T16:13:32.932015960, 0x00FF00, waveform-burst, 1
2014-06-08T16:14:02.464004278, 2014-06-08T16:14:02.932004278, 0x00FF00, waveform-burst, 1
2014-06-08T16:14:32.464032590, 2014-06-08T16:14:32.932032590, 0x00FF00, waveform-burst, 1
2014-06-08T16:15:02.463980913, 2014-06-08T16:15:02.931980913, 0x00FF00, waveform-burst, 1
2014-06-08T16:15:32.463969230, 2014-06-08T16:15:32.931969230, 0x00FF00, waveform-burst, 1
2014-06-08T16:16:02.463957548, 2014-06-08T16:16:02.931957548, 0x00FF00, waveform-burst, 1
2014-06-08T16:16:31.463946223, 2014-06-08T16:16:31.931946223, 0xFF0000, waveform, 0
2014-06-08T16:16:32.463945806, 2014-06-08T16:16:32.931945806, 0x00FF00, waveform-burst, 1
2014-06-08T16:17:02.463934123, 2014-06-08T16:17:02.931934123, 0x00FF00, waveform-burst, 1
2014-06-08T16:17:32.463922441, 2014-06-08T16:17:32.931922441, 0x00FF00, waveform-burst, 1
2014-06-08T16:18:02.463910758, 2014-06-08T16:18:02.931910758, 0x00FF00, waveform-burst, 1
2014-06-08T16:18:32.463899075, 2014-06-08T16:18:32.931899075, 0x00FF00, waveform-burst, 1
2014-06-08T16:19:02.463827371, 2014-06-08T16:19:02.931827371, 0x00FF00, waveform-burst, 1
2014-06-08T16:19:32.463815689, 2014-06-08T16:19:32.931815689, 0x00FF00, waveform-burst, 1
2014-06-08T16:20:02.463864028, 2014-06-08T16:20:02.931864028, 0x00FF00, waveform-burst, 1
2014-06-08T16:20:32.463852345, 2014-06-08T16:20:32.931852345, 0x00FF00, waveform-burst, 1
2014-06-08T16:21:02.463780641, 2014-06-08T16:21:02.931780641, 0x00FF00, waveform-burst, 1
2014-06-08T16:21:32.463768959, 2014-06-08T16:21:32.931768959, 0x00FF00, waveform-burst, 1
2014-06-08T16:22:02.463757276, 2014-06-08T16:22:02.931757276, 0x00FF00, waveform-burst, 1
2014-06-08T16:22:32.463705539, 2014-06-08T16:22:32.931705539, 0x00FF00, waveform-burst, 1
2014-06-08T16:23:02.463733851, 2014-06-08T16:23:02.931733851, 0x00FF00, waveform-burst, 1
2014-06-08T16:23:32.463722169, 2014-06-08T16:23:32.931722169, 0x00FF00, waveform-burst, 1
2014-06-08T16:24:02.463710486, 2014-06-08T16:24:02.931710486, 0x00FF00, waveform-burst, 1
2014-06-08T16:24:32.463658809, 2014-06-08T16:24:32.931658809, 0x00FF00, waveform-burst, 1
2014-06-08T16:25:02.463647127, 2014-06-08T16:25:02.931647127, 0x00FF00, waveform-burst, 1
2014-06-08T16:25:32.463635444, 2014-06-08T16:25:32.931635444, 0x00FF00, waveform-burst, 1
2014-06-08T16:26:02.463663756, 2014-06-08T16:26:02.931663756, 0x00FF00, waveform-burst, 1
2014-06-08T16:26:32.463612079, 2014-06-08T16:26:32.931612079, 0x00FF00, waveform-burst, 1
2014-06-08T16:27:02.463600337, 2014-06-08T16:27:02.931600337, 0x00FF00, waveform-burst, 1
2014-06-08T16:27:32.463588654, 2014-06-08T16:27:32.931588654, 0x00FF00, waveform-burst, 1
2014-06-08T16:28:02.463576972, 2014-06-08T16:28:02.931576972, 0x00FF00, waveform-burst, 1
2014-06-08T16:28:32.463505268, 2014-06-08T16:28:32.931505268, 0x00FF00, waveform-burst, 1
2014-06-08T16:29:02.463553607, 2014-06-08T16:29:02.931553607, 0x00FF00, waveform-burst, 1
2014-06-08T16:29:32.463541924, 2014-06-08T16:29:32.931541924, 0x00FF00, waveform-burst, 1
2014-06-08T16:30:02.463530242, 2014-06-08T16:30:02.931530242, 0x00FF00, waveform-burst, 1
2014-06-08T16:30:32.463458538, 2014-06-08T16:30:32.931458538, 0x00FF00, waveform-burst, 1
2014-06-08T16:31:02.463446855, 2014-06-08T16:31:02.931446855, 0x00FF00, waveform-burst, 1
2014-06-08T16:31:31.463495552, 2014-06-08T16:31:31.931495552, 0xFF0000, waveform, 0
2014-06-08T16:31:32.463435173, 2014-06-08T16:31:32.931435173, 0x00FF00, waveform-burst, 1
2014-06-08T16:32:02.463483452, 2014-06-08T16:32:02.931483452, 0x00FF00, waveform-burst, 1
2014-06-08T16:32:32.463411808, 2014-06-08T16:32:32.931411808, 0x00FF00, waveform-burst, 1
2014-06-08T16:33:02.463400065, 2014-06-08T16:33:02.931400065, 0x00FF00, waveform-burst, 1
2014-06-08T16:33:32.463388383, 2014-06-08T16:33:32.931388383, 0x00FF00, waveform-burst, 1
2014-06-08T16:34:02.463376700, 2014-06-08T16:34:02.931376700, 0x00FF00, waveform-burst, 1
2014-06-08T16:34:32.463365018, 2014-06-08T16:34:32.931365018, 0x00FF00, waveform-burst, 1
2014-06-08T16:35:02.463353335, 2014-06-08T16:35:02.931353335, 0x00FF00, waveform-burst, 1
2014-06-08T16:35:32.463341653, 2014-06-08T16:35:32.931341653, 0x00FF00, waveform-burst, 1
2014-06-08T16:36:02.463329970, 2014-06-08T16:36:02.931329970, 0x00FF00, waveform-burst, 1
2014-06-08T16:36:32.463278293, 2014-06-08T16:36:32.931278293, 0x00FF00, waveform-burst, 1
2014-06-08T16:37:02.463266551, 2014-06-08T16:37:02.931266551, 0x00FF00, waveform-burst, 1
2014-06-08T16:37:32.463294863, 2014-06-08T16:37:32.931294863, 0x00FF00, waveform-burst, 1
2014-06-08T16:38:02.463283181, 2014-06-08T16:38:02.931283181, 0x00FF00, waveform-burst, 1
2014-06-08T16:38:32.463231503, 2014-06-08T16:38:32.931231503, 0x00FF00, waveform-burst, 1
2014-06-08T16:39:02.463219821, 2014-06-08T16:39:02.931219821, 0x00FF00, waveform-burst, 1
2014-06-08T16:39:32.463208138, 2014-06-08T16:39:32.931208138, 0x00FF00, waveform-burst, 1
2014-06-08T16:40:02.463196456, 2014-06-08T16:40:02.931196456, 0x00FF00, waveform-burst, 1
2014-06-08T16:40:32.463184773, 2014-06-08T16:40:32.931184773, 0x00FF00, waveform-burst, 1
2014-06-08T16:41:02.463173091, 2014-06-08T16:41:02.931173091, 0x00FF00, waveform-burst, 1
2014-06-08T16:41:32.463161349, 2014-06-08T16:41:32.931161349, 0x00FF00, waveform-burst, 1
2014-06-08T16:42:02.463149666, 2014-06-08T16:42:02.931149666, 0x00FF00, waveform-burst, 1
2014-06-08T16:42:32.463078022, 2014-06-08T16:42:32.931078022, 0x00FF00, waveform-burst, 1
2014-06-08T16:43:02.463066279, 2014-06-08T16:43:02.931066279, 0x00FF00, waveform-burst, 1
2014-06-08T16:43:32.463114619, 2014-06-08T16:43:32.931114619, 0x00FF00, waveform-burst, 1
2014-06-08T16:44:02.463102936, 2014-06-08T16:44:02.931102936, 0x00FF00, waveform-burst, 1
2014-06-08T16:44:32.463031232, 2014-06-08T16:44:32.931031232, 0x00FF00, waveform-burst, 1
2014-06-08T16:45:02.463019549, 2014-06-08T16:45:02.931019549, 0x00FF00, waveform-burst, 1
2014-06-08T16:45:32.463007867, 2014-06-08T16:45:32.931007867, 0x00FF00, waveform-burst, 1
2014-06-08T16:46:02.462996184, 2014-06-08T16:46:02.930996184, 0x00FF00, waveform-burst, 1
2014-06-08T16:46:31.462984859, 2014-06-08T16:46:31.930984859, 0xFF0000, waveform, 0
2014-06-08T16:46:32.462984502, 2014-06-08T16:46:32.930984502, 0x00FF00, waveform-burst, 1
2014-06-08T16:47:02.462972819, 2014-06-08T16:47:02.930972819, 0x00FF00, waveform-burst, 1
2014-06-08T16:47:32.462961077, 2014-06-08T16:47:32.930961077, 0x00FF00, waveform-burst, 1
2014-06-08T16:48:02.462949395, 2014-06-08T16:48:02.930949395, 0x00FF00, waveform-burst, 1
2014-06-08T16:48:32.462937712, 2014-06-08T16:48:32.930937712, 0x00FF00, waveform-burst, 1
2014-06-08T16:49:02.462886035, 2014-06-08T16:49:02.930886035, 0x00FF00, waveform-burst, 1
2014-06-08T16:49:32.462914347, 2014-06-08T16:49:32.930914347, 0x00FF00, waveform-burst, 1
2014-06-08T16:50:02.462902665, 2014-06-08T16:50:02.930902665, 0x00FF00, waveform-burst, 1
2014-06-08T16:50:32.462890982, 2014-06-08T16:50:32.930890982, 0x00FF00, waveform-burst, 1
2014-06-08T16:51:02.462839305, 2014-06-08T16:51:02.930839305, 0x00FF00, waveform-burst, 1
2014-06-08T16:51:32.462827563, 2014-06-08T16:51:32.930827563, 0x00FF00, waveform-burst, 1
2014-06-08T16:52:02.462855875, 2014-06-08T16:52:02.930855875, 0x00FF00, waveform-burst, 1
2014-06-08T16:52:32.462844192, 2014-06-08T16:52:32.930844192, 0x00FF00, waveform-burst, 1
2014-06-08T16:53:02.462792515, 2014-06-08T16:53:02.930792515, 0x00FF00, waveform-burst, 1
2014-06-08T16:53:32.462780833, 2014-06-08T16:53:32.930780833, 0x00FF00, waveform-burst, 1
2014-06-08T16:54:02.462769150, 2014-06-08T16:54:02.930769150, 0x00FF00, waveform-burst, 1
2014-06-08T16:54:32.462757468, 2014-06-08T16:54:32.930757468, 0x00FF00, waveform-burst, 1
2014-06-08T16:55:02.462785780, 2014-06-08T16:55:02.930785780, 0x00FF00, waveform-burst, 1
2014-06-08T16:55:32.462734103, 2014-06-08T16:55:32.930734103, 0x00FF00, waveform-burst, 1
2014-06-08T16:56:02.462722361, 2014-06-08T16:56:02.930722361, 0x00FF00, waveform-burst, 1
2014-06-08T16:56:32.462710678, 2014-06-08T16:56:32.930710678, 0x00FF00, waveform-burst, 1
2014-06-08T16:57:02.462698996, 2014-06-08T16:57:02.930698996, 0x00FF00, waveform-burst, 1
2014-06-08T16:57:32.462627291, 2014-06-08T16:57:32.930627291, 0x00FF00, waveform-burst, 1
2014-06-08T16:58:02.462675631, 2014-06-08T16:58:02.930675631, 0x00FF00, waveform-burst, 1
2014-06-08T16:58:32.462663948, 2014-06-08T16:58:32.930663948, 0x00FF00, waveform-burst, 1
2014-06-08T16:59:02.462652266, 2014-06-08T16:59:02.930652266, 0x00FF00, waveform-burst, 1
2014-06-08T16:59:32.462640583, 2014-06-08T16:59:32.930640583, 0x00FF00, waveform-burst, 1
2014-06-08T17:00:02.462568879, 2014-06-08T17:00:02.930568879, 0x00FF00, waveform-burst, 1
2014-06-08T17:00:32.462557196, 2014-06-08T17:00:32.930557196, 0x00FF00, waveform-burst, 1
2014-06-08T17:01:02.462605476, 2014-06-08T17:01:02.930605476, 0x00FF00, waveform-burst, 1
2014-06-08T17:01:31.462594211, 2014-06-08T17:01:31.930594211, 0xFF0000, waveform, 0
2014-06-08T17:01:32.462593793, 2014-06-08T17:01:32.930593793, 0x00FF00, waveform-burst, 1
2014-06-08T17:02:02.462522089, 2014-06-08T17:02:02.930522089, 0x00FF00, waveform-burst, 1
2014-06-08T17:02:32.462510704, 2014-06-08T17:02:32.930510704, 0x00FF00, waveform-burst, 1
2014-06-08T17:03:02.462498962, 2014-06-08T17:03:02.930498962, 0x00FF00, waveform-burst, 1
2014-06-08T17:03:32.462487280, 2014-06-08T17:03:32.930487280, 0x00FF00, waveform-burst, 1
2014-06-08T17:04:02.462535619, 2014-06-08T17:04:02.930535619, 0x00FF00, waveform-burst, 1
2014-06-08T17:04:32.462463915, 2014-06-08T17:04:32.930463915, 0x00FF00, waveform-burst, 1
2014-06-08T17:05:02.462452232, 2014-06-08T17:05:02.930452232, 0x00FF00, waveform-burst, 1
2014-06-08T17:05:32.462440490, 2014-06-08T17:05:32.930440490, 0x00FF00, waveform-burst, 1
2014-06-08T17:06:02.462428808, 2014-06-08T17:06:02.930428808, 0x00FF00, waveform-burst, 1
2014-06-08T17:06:32.462417125, 2014-06-08T17:06:32.930417125, 0x00FF00, waveform-burst, 1
2014-06-08T17:07:02.462405443, 2014-06-08T17:07:02.930405443, 0x00FF00, waveform-burst, 1
2014-06-08T17:07:32.462393701, 2014-06-08T17:07:32.930393701, 0x00FF00, waveform-burst, 1
2014-06-08T17:08:02.462382018, 2014-06-08T17:08:02.930382018, 0x00FF00, waveform-burst, 1
2014-06-08T17:08:32.462370336, 2014-06-08T17:08:32.930370336, 0x00FF00, waveform-burst, 1
2014-06-08T17:09:02.462318658, 2014-06-08T17:09:02.930318658, 0x00FF00, waveform-burst, 1
2014-06-08T17:09:32.462346971, 2014-06-08T17:09:32.930346971, 0x00FF00, waveform-burst, 1
2014-06-08T17:10:02.462335228, 2014-06-08T17:10:02.930335228, 0x00FF00, waveform-burst, 1
2014-06-08T17:10:32.462323546, 2014-06-08T17:10:32.930323546, 0x00FF00, waveform-burst, 1
2014-06-08T17:11:02.462311863, 2014-06-08T17:11:02.930311863, 0x00FF00, waveform-burst, 1
2014-06-08T17:11:32.462260186, 2014-06-08T17:11:32.930260186, 0x00FF00, waveform-burst, 1
2014-06-08T17:12:02.462248444, 2014-06-08T17:12:02.930248444, 0x00FF00, waveform-burst, 1
2014-06-08T17:12:32.462276756, 2014-06-08T17:12:32.930276756, 0x00FF00, waveform-burst, 1
2014-06-08T17:13:02.462265074, 2014-06-08T17:13:02.930265074, 0x00FF00, waveform-burst, 1
2014-06-08T17:13:32.462253391, 2014-06-08T17:13:32.930253391, 0x00FF00, waveform-burst, 1
2014-06-08T17:14:02.462201714, 2014-06-08T17:14:02.930201714, 0x00FF00, waveform-burst, 1
2014-06-08T17:14:32.462189972, 2014-06-08T17:14:32.930189972, 0x00FF00, waveform-burst, 1
2014-06-08T17:15:02.462178289, 2014-06-08T17:15:02.930178289, 0x00FF00, waveform-burst, 1
2014-06-08T17:15:32.462206602, 2014-06-08T17:15:32.930206602, 0x00FF00, waveform-burst, 1
2014-06-08T17:16:02.462194919, 2014-06-08T17:16:02.930194919, 0x00FF00, waveform-burst, 1
2014-06-08T17:16:31.462143599, 2014-06-08T17:16:31.930143599, 0xFF0000, waveform, 0
2014-06-08T17:16:32.462183237, 2014-06-08T17:16:32.930183237, 0x00FF00, waveform-burst, 1
2014-06-08T17:17:02.462131500, 2014-06-08T17:17:02.930131500, 0x00FF00, waveform-burst, 1
2014-06-08T17:17:32.462119817, 2014-06-08T17:17:32.930119817, 0x00FF00, waveform-burst, 1
2014-06-08T17:18:02.462108135, 2014-06-08T17:18:02.930108135, 0x00FF00, waveform-burst, 1
2014-06-08T17:18:32.462136447, 2014-06-08T17:18:32.930136447, 0x00FF00, waveform-burst, 1
2014-06-08T17:19:02.462124764, 2014-06-08T17:19:02.930124764, 0x00FF00, waveform-burst, 1
2014-06-08T17:19:32.462073028, 2014-06-08T17:19:32.930073028, 0x00FF00, waveform-burst, 1
2014-06-08T17:20:02.462061345, 2014-06-08T17:20:02.930061345, 0x00FF00, waveform-burst, 1
2014-06-08T17:20:32.462049663, 2014-06-08T17:20:32.930049663, 0x00FF00, waveform-burst, 1
2014-06-08T17:21:02.462037980, 2014-06-08T17:21:02.930037980, 0x00FF00, waveform-burst, 1
2014-06-08T17:21:32.462066233, 2014-06-08T17:21:32.930066233, 0x00FF00, waveform-burst, 1
2014-06-08T17:22:02.462014555, 2014-06-08T17:22:02.930014555, 0x00FF00, waveform-burst, 1
2014-06-08T17:22:32.462002873, 2014-06-08T17:22:32.930002873, 0x00FF00, waveform-burst, 1
2014-06-08T17:23:02.461991190, 2014-06-08T17:23:02.929991190, 0x00FF00, waveform-burst, 1
2014-06-08T17:23:32.461979508, 2014-06-08T17:23:32.929979508, 0x00FF00, waveform-burst, 1
2014-06-08T17:24:02.461967766, 2014-06-08T17:24:02.929967766, 0x00FF00, waveform-burst, 1
2014-06-08T17:24:32.461996078, 2014-06-08T17:24:32.929996078, 0x00FF00, waveform-burst, 1
2014-06-08T17:25:02.461944401, 2014-06-08T17:25:02.929944401, 0x00FF00, waveform-burst, 1
2014-06-08T17:25:32.461932718, 2014-06-08T17:25:32.929932718, 0x00FF00, waveform-burst, 1
2014-06-08T17:26:02.461920976, 2014-06-08T17:26:02.929920976, 0x00FF00, waveform-burst, 1
2014-06-08T17:26:32.461909294, 2014-06-08T17:26:32.929909294, 0x00FF00, waveform-burst, 1
2014-06-08T17:27:02.461937606, 2014-06-08T17:27:02.929937606, 0x00FF00, waveform-burst, 1
2014-06-08T17:27:32.461885929, 2014-06-08T17:27:32.929885929, 0x00FF00, waveform-burst, 1
2014-06-08T17:28:02.461874246, 2014-06-08T17:28:02.929874246, 0x00FF00, waveform-burst, 1
2014-06-08T17:28:32.461862504, 2014-06-08T17:28:32.929862504, 0x00FF00, waveform-burst, 1
2014-06-08T17:29:02.461850821, 2014-06-08T17:29:02.929850821, 0x00FF00, waveform-burst, 1
2014-06-08T17:29:32.461839139, 2014-06-08T17:29:32.929839139, 0x00FF00, waveform-burst, 1
2014-06-08T17:30:02.461867451, 2014-06-08T17:30:02.929867451, 0x00FF00, waveform-burst, 1
2014-06-08T17:30:32.461815774, 2014-06-08T17:30:32.929815774, 0x00FF00, waveform-burst, 1
2014-06-08T17:31:02.461804032, 2014-06-08T17:31:02.929804032, 0x00FF00, waveform-burst, 1
2014-06-08T17:46:29.461482644, 2014-06-08T17:46:29.929482644, 0xFF0000, waveform, 0
2014-06-08T18:01:29.461391806, 2014-06-08T18:01:29.929391806, 0xFF0000, waveform, 0
2014-06-08T18:16:29.461380958, 2014-06-08T18:16:29.929380958, 0xFF0000, waveform, 0
2014-06-08T18:31:29.461230099, 2014-06-08T18:31:29.929230099, 0xFF0000, waveform, 0
2014-06-08T18:46:29.460879266, 2014-06-08T18:46:29.928879266, 0xFF0000, waveform, 0
2014-06-08T19:01:29.460388362, 2014-06-08T19:01:29.928388362, 0xFF0000, waveform, 0
2014-06-08T19:16:29.459737539, 2014-06-08T19:16:29.927737539, 0xFF0000, waveform, 0
2014-06-08T19:31:29.459086656, 2014-06-08T19:31:29.927086656, 0xFF0000, waveform, 0
2014-06-08T19:41:05.458602130, 2014-06-08T19:41:11.426602130, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:42:17.458574056, 2014-06-08T19:42:23.426574056, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:43:05.458555340, 2014-06-08T19:43:11.426555340, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:43:53.458496630, 2014-06-08T19:43:59.426496630, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:44:05.458491981, 2014-06-08T19:44:11.426491981, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:44:17.458487272, 2014-06-08T19:44:23.426487272, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:44:47.458475589, 2014-06-08T19:44:53.426475589, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:45:05.458468556, 2014-06-08T19:45:11.426468556, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:45:17.458403885, 2014-06-08T19:45:23.426403885, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:46:29.458375811, 2014-06-08T19:46:29.926375811, 0xFF0000, waveform, 0
2014-06-08T19:48:47.458222031, 2014-06-08T19:48:53.426222031, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:49:05.458214998, 2014-06-08T19:49:11.426214998, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:50:59.458130538, 2014-06-08T19:51:05.426130538, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:51:05.458168208, 2014-06-08T19:51:11.426168208, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:52:05.458104848, 2014-06-08T19:52:11.426104848, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:54:53.457939326, 2014-06-08T19:54:59.425939326, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:55:29.457925319, 2014-06-08T19:55:35.425925319, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:56:59.457830250, 2014-06-08T19:57:05.425830250, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:57:35.457816183, 2014-06-08T19:57:41.425816183, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:57:47.457811534, 2014-06-08T19:57:53.425811534, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:58:53.457745790, 2014-06-08T19:58:59.425745790, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:59:29.457731723, 2014-06-08T19:59:35.425731723, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:59:41.457667052, 2014-06-08T19:59:47.425667052, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T19:59:53.457722365, 2014-06-08T19:59:59.425722365, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:00:35.457646012, 2014-06-08T20:00:41.425646012, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:01:29.457624971, 2014-06-08T20:01:29.925624971, 0xFF0000, waveform, 0
2014-06-08T20:04:11.457461833, 2014-06-08T20:04:17.425461833, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:04:23.457457125, 2014-06-08T20:04:29.425457125, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:09:11.457244873, 2014-06-08T20:09:17.425244873, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:12:05.457077026, 2014-06-08T20:12:11.425077026, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:15:41.456892848, 2014-06-08T20:15:47.424892848, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:16:29.456834137, 2014-06-08T20:16:29.924834137, 0xFF0000, waveform, 0
2014-06-08T20:17:11.456757724, 2014-06-08T20:17:17.424757724, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:21:29.456617176, 2014-06-08T20:21:35.424617176, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:21:35.456554830, 2014-06-08T20:21:41.424554830, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:23:35.456468045, 2014-06-08T20:23:41.424468045, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:24:05.456456363, 2014-06-08T20:24:11.424456363, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:24:53.456377625, 2014-06-08T20:24:59.424377625, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:25:29.456363618, 2014-06-08T20:25:35.424363618, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:25:53.456314265, 2014-06-08T20:25:59.424314265, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:29:23.456172347, 2014-06-08T20:29:29.424172347, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:29:53.456160664, 2014-06-08T20:29:59.424160664, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:29:59.456118345, 2014-06-08T20:30:05.424118345, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:30:29.456106662, 2014-06-08T20:30:35.424106662, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:31:29.456023275, 2014-06-08T20:31:29.924023275, 0xFF0000, waveform, 0
2014-06-08T20:31:41.456018567, 2014-06-08T20:31:47.424018567, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:40:23.455575108, 2014-06-08T20:40:29.423575108, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:40:41.455568075, 2014-06-08T20:40:47.423568075, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:41:11.455496370, 2014-06-08T20:41:17.423496370, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:41:29.455489337, 2014-06-08T20:41:35.423489337, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:41:35.455487012, 2014-06-08T20:41:41.423487012, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:41:41.455544650, 2014-06-08T20:41:47.423544650, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:41:47.455482363, 2014-06-08T20:41:53.423482363, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:43:53.455393195, 2014-06-08T20:43:59.423393195, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:46:29.455232381, 2014-06-08T20:46:29.923232381, 0xFF0000, waveform, 0
2014-06-08T20:54:17.454849958, 2014-06-08T20:54:23.422849958, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:54:47.454838275, 2014-06-08T20:54:53.422838275, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:55:41.454757213, 2014-06-08T20:55:47.422757213, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:56:47.454691469, 2014-06-08T20:56:53.422691469, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:58:29.454591691, 2014-06-08T20:58:35.422591691, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T20:59:05.454577684, 2014-06-08T20:59:11.422577684, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:00:17.454549610, 2014-06-08T21:00:23.422549610, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:00:23.454507291, 2014-06-08T21:00:29.422507291, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:00:29.454504907, 2014-06-08T21:00:35.422504907, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:00:41.454500257, 2014-06-08T21:00:47.422500257, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:00:53.454495549, 2014-06-08T21:00:59.422495549, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:00:59.454493224, 2014-06-08T21:01:05.422493224, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:01:29.454481542, 2014-06-08T21:01:29.922481542, 0xFF0000, waveform, 0
2014-06-08T21:01:41.454476892, 2014-06-08T21:01:47.422476892, 0x0000FF, waveform-continuous-burst, 2
2014-06-08T21:02:41.454393446, 2014-06-08T21:02:47.422393446, 0x0000FF, waveform-continuous-burst, 2
