Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-04T17:33:42.058910071, 2016-08-04T17:33:48.026910071, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:33:48.058908164, 2016-08-04T17:33:54.026908164, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T17:44:54.057193636, 2016-08-04T17:44:54.525193636, 0xFF0000, waveform, 0
2016-08-04T17:59:54.054903805, 2016-08-04T17:59:54.522903805, 0xFF0000, waveform, 0
2016-08-04T18:08:30.053677797, 2016-08-04T18:08:36.021677797, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:08:36.053635895, 2016-08-04T18:08:42.021635895, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:08:42.053633928, 2016-08-04T18:08:48.021633928, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:08:48.053632020, 2016-08-04T18:08:54.021632020, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:09:30.053518474, 2016-08-04T18:09:36.021518474, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:09:36.053516566, 2016-08-04T18:09:42.021516566, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:10:18.053403019, 2016-08-04T18:10:24.021403019, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:10:24.053401052, 2016-08-04T18:10:30.021401052, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:10:30.053399145, 2016-08-04T18:10:36.021399145, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:10:36.053337216, 2016-08-04T18:10:42.021337216, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:10:42.053335249, 2016-08-04T18:10:48.021335249, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:10:48.053293347, 2016-08-04T18:10:54.021293347, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:10:54.053291380, 2016-08-04T18:11:00.021291380, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:11:00.053289473, 2016-08-04T18:11:06.021289473, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:14:54.052713930, 2016-08-04T18:14:54.520713930, 0xFF0000, waveform, 0
2016-08-04T18:29:54.050623714, 2016-08-04T18:29:54.518623714, 0xFF0000, waveform, 0
2016-08-04T18:32:06.050321459, 2016-08-04T18:32:12.018321459, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:32:12.050279557, 2016-08-04T18:32:18.018279557, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:32:30.050213754, 2016-08-04T18:32:36.018213754, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:32:36.050271809, 2016-08-04T18:32:42.018271809, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:32:42.050209879, 2016-08-04T18:32:48.018209879, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:32:48.050207912, 2016-08-04T18:32:54.018207912, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:32:54.050206005, 2016-08-04T18:33:00.018206005, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:33:00.050164043, 2016-08-04T18:33:06.018164043, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:33:06.050162136, 2016-08-04T18:33:12.018162136, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:33:12.050100207, 2016-08-04T18:33:18.018100207, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:33:18.050098240, 2016-08-04T18:33:24.018098240, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:33:24.050156354, 2016-08-04T18:33:30.018156354, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:33:30.050094366, 2016-08-04T18:33:36.018094366, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:33:36.050092458, 2016-08-04T18:33:42.018092458, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:44:54.048573493, 2016-08-04T18:44:54.516573493, 0xFF0000, waveform, 0
2016-08-04T18:54:42.047244429, 2016-08-04T18:54:48.015244429, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:54:48.047242522, 2016-08-04T18:54:54.015242522, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:57:30.046890318, 2016-08-04T18:57:36.014890318, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:57:36.046828389, 2016-08-04T18:57:42.014828389, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:58:30.046710968, 2016-08-04T18:58:36.014710968, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:58:36.046709060, 2016-08-04T18:58:42.014709060, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:58:42.046667098, 2016-08-04T18:58:48.014667098, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:58:48.046705186, 2016-08-04T18:58:54.014705186, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:58:54.046703219, 2016-08-04T18:59:00.014703219, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:59:00.046661317, 2016-08-04T18:59:06.014661317, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:59:06.046659350, 2016-08-04T18:59:12.014659350, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:59:12.046597421, 2016-08-04T18:59:18.014597421, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:59:42.046587765, 2016-08-04T18:59:48.014587765, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:59:48.046545863, 2016-08-04T18:59:54.014545863, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T18:59:54.046543300, 2016-08-04T18:59:54.514543300, 0xFF0000, waveform, 0
2016-08-04T19:07:06.045644700, 2016-08-04T19:07:12.013644700, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:07:12.045602738, 2016-08-04T19:07:18.013602738, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:10:42.045135080, 2016-08-04T19:10:48.013135080, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:10:48.045133113, 2016-08-04T19:10:54.013133113, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:10:54.045131206, 2016-08-04T19:11:00.013131206, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:11:00.045069277, 2016-08-04T19:11:06.013069277, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:11:06.045067310, 2016-08-04T19:11:12.013067310, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:11:12.045065402, 2016-08-04T19:11:18.013065402, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:11:18.045063436, 2016-08-04T19:11:24.013063436, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:11:24.045061528, 2016-08-04T19:11:30.013061528, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:11:30.045019567, 2016-08-04T19:11:36.013019567, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:11:36.045017659, 2016-08-04T19:11:42.013017659, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:14:54.044593095, 2016-08-04T19:14:54.512593095, 0xFF0000, waveform, 0
2016-08-04T19:19:06.044072628, 2016-08-04T19:19:12.012072628, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:19:12.044010698, 2016-08-04T19:19:18.012010698, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T19:29:54.042702913, 2016-08-04T19:29:54.510702913, 0xFF0000, waveform, 0
2016-08-04T19:44:54.040872693, 2016-08-04T19:44:54.508872693, 0xFF0000, waveform, 0
2016-08-04T19:59:54.039122521, 2016-08-04T19:59:54.507122521, 0xFF0000, waveform, 0
2016-08-04T20:14:54.037492275, 2016-08-04T20:14:54.505492275, 0xFF0000, waveform, 0
2016-08-04T20:27:30.036050021, 2016-08-04T20:27:36.004050021, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:27:36.036048054, 2016-08-04T20:27:42.004048054, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:29:42.035807490, 2016-08-04T20:29:48.003807490, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:29:48.035845518, 2016-08-04T20:29:54.003845518, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:29:54.035842061, 2016-08-04T20:29:54.503842061, 0xFF0000, waveform, 0
2016-08-04T20:30:06.035799741, 2016-08-04T20:30:12.003799741, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:30:12.035797774, 2016-08-04T20:30:18.003797774, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:31:18.035716533, 2016-08-04T20:31:24.003716533, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:31:24.035674571, 2016-08-04T20:31:30.003674571, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:32:18.035597205, 2016-08-04T20:32:24.003597205, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:32:24.035595238, 2016-08-04T20:32:30.003595238, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:33:30.035474002, 2016-08-04T20:33:36.003474002, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:33:36.035432040, 2016-08-04T20:33:42.003432040, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:34:06.035362362, 2016-08-04T20:34:12.003362362, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:34:12.035360455, 2016-08-04T20:34:18.003360455, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:34:30.035354673, 2016-08-04T20:34:36.003354673, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:34:36.035352706, 2016-08-04T20:34:42.003352706, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:34:42.035310804, 2016-08-04T20:34:48.003310804, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:34:48.035348832, 2016-08-04T20:34:54.003348832, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:34:54.035306930, 2016-08-04T20:35:00.003306930, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:35:00.035304963, 2016-08-04T20:35:06.003304963, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T20:44:54.034311890, 2016-08-04T20:44:54.502311890, 0xFF0000, waveform, 0
2016-08-04T20:59:54.032961666, 2016-08-04T20:59:54.500961666, 0xFF0000, waveform, 0
2016-08-04T21:14:54.031871497, 2016-08-04T21:14:54.499871497, 0xFF0000, waveform, 0
2016-08-04T21:29:54.031041264, 2016-08-04T21:29:54.499041264, 0xFF0000, waveform, 0
2016-08-04T21:33:18.030917644, 2016-08-04T21:33:23.998917644, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:33:24.030875682, 2016-08-04T21:33:29.998875682, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:33:42.030869901, 2016-08-04T21:33:47.998869901, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:33:48.030867993, 2016-08-04T21:33:53.998867993, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:38:30.030677080, 2016-08-04T21:38:35.998677080, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:38:36.030615150, 2016-08-04T21:38:41.998615150, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:39:06.030665516, 2016-08-04T21:39:11.998665516, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:39:12.030603528, 2016-08-04T21:39:17.998603528, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:39:54.030589997, 2016-08-04T21:39:59.998589997, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:40:00.030588090, 2016-08-04T21:40:05.998588090, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T21:44:54.030351042, 2016-08-04T21:44:54.498351042, 0xFF0000, waveform, 0
2016-08-04T21:59:54.029760837, 2016-08-04T21:59:54.497760837, 0xFF0000, waveform, 0
2016-08-04T22:14:54.028970658, 2016-08-04T22:14:54.496970658, 0xFF0000, waveform, 0
2016-08-04T22:29:54.027880430, 2016-08-04T22:29:54.495880430, 0xFF0000, waveform, 0
2016-08-04T22:36:30.027255535, 2016-08-04T22:36:35.995255535, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:36:36.027193605, 2016-08-04T22:36:41.995193605, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:36:42.027251660, 2016-08-04T22:36:47.995251660, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:36:48.027249753, 2016-08-04T22:36:53.995249753, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:36:54.027187824, 2016-08-04T22:36:59.995187824, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:37:00.027185916, 2016-08-04T22:37:05.995185916, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:37:06.027183949, 2016-08-04T22:37:11.995183949, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:37:12.027182042, 2016-08-04T22:37:17.995182042, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:37:18.027180075, 2016-08-04T22:37:23.995180075, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:37:24.027138173, 2016-08-04T22:37:29.995138173, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:37:30.027136206, 2016-08-04T22:37:35.995136206, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:37:36.027174293, 2016-08-04T22:37:41.995174293, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:38:06.027124643, 2016-08-04T22:38:11.995124643, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:38:12.027062654, 2016-08-04T22:38:17.995062654, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:44:54.026330232, 2016-08-04T22:44:54.494330232, 0xFF0000, waveform, 0
2016-08-04T22:59:06.024558544, 2016-08-04T22:59:11.992558544, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:59:12.024556636, 2016-08-04T22:59:17.992556636, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T22:59:54.024440050, 2016-08-04T22:59:54.492440050, 0xFF0000, waveform, 0
2016-08-04T22:59:54.024443089, 2016-08-04T22:59:59.992443089, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:00:00.024441123, 2016-08-04T23:00:05.992441123, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:00:18.024435341, 2016-08-04T23:00:23.992435341, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:00:24.024393379, 2016-08-04T23:00:29.992393379, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:04:18.023858010, 2016-08-04T23:04:23.991858010, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:04:24.023856043, 2016-08-04T23:04:29.991856043, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:14:54.022309839, 2016-08-04T23:14:54.490309839, 0xFF0000, waveform, 0
2016-08-04T23:17:06.021970510, 2016-08-04T23:17:11.989970510, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:17:12.021968543, 2016-08-04T23:17:17.989968543, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:17:18.021966636, 2016-08-04T23:17:23.989966636, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:17:24.021904706, 2016-08-04T23:17:29.989904706, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:17:30.021902740, 2016-08-04T23:17:35.989902740, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:17:36.021860837, 2016-08-04T23:17:41.989860837, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:29:54.019919633, 2016-08-04T23:29:54.487919633, 0xFF0000, waveform, 0
2016-08-04T23:33:06.019401073, 2016-08-04T23:33:11.987401073, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:33:12.019359171, 2016-08-04T23:33:17.987359171, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:40:30.018158018, 2016-08-04T23:40:35.986158018, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:40:36.018116056, 2016-08-04T23:40:41.986116056, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:44:06.017488420, 2016-08-04T23:44:11.985488420, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:44:12.017546474, 2016-08-04T23:44:17.985546474, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:44:54.017429411, 2016-08-04T23:44:54.485429411, 0xFF0000, waveform, 0
2016-08-04T23:44:54.017432928, 2016-08-04T23:44:59.985432928, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:45:00.017370998, 2016-08-04T23:45:05.985370998, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:45:06.017369031, 2016-08-04T23:45:11.985369031, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:45:12.017327129, 2016-08-04T23:45:17.985327129, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:45:18.017325162, 2016-08-04T23:45:23.985325162, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:45:24.017323255, 2016-08-04T23:45:29.985323255, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:45:42.017257452, 2016-08-04T23:45:47.985257452, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:45:48.017215490, 2016-08-04T23:45:53.985215490, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:47:06.017030358, 2016-08-04T23:47:11.985030358, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:47:12.016988456, 2016-08-04T23:47:17.984988456, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:47:18.016986489, 2016-08-04T23:47:23.984986489, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:47:24.016924560, 2016-08-04T23:47:29.984924560, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:49:42.016580104, 2016-08-04T23:49:47.984580104, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:49:48.016578197, 2016-08-04T23:49:53.984578197, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:58:18.015073835, 2016-08-04T23:58:23.983073835, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:58:24.015011847, 2016-08-04T23:58:29.983011847, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:58:42.014966070, 2016-08-04T23:58:47.982966070, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:58:48.014964163, 2016-08-04T23:58:53.982964163, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:58:54.014902234, 2016-08-04T23:58:59.982902234, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:59:00.014960289, 2016-08-04T23:59:05.982960289, 0x0000FF, waveform-continuous-burst, 2
2016-08-04T23:59:54.014779210, 2016-08-04T23:59:54.482779210, 0xFF0000, waveform, 0
