Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-02T13:40:50.630612015, 2019-07-02T13:40:56.598612015, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:41:56.630496263, 2019-07-02T13:42:02.598496263, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:02.630534887, 2019-07-02T13:42:08.598534887, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:08.630493402, 2019-07-02T13:42:14.598493402, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:14.630491971, 2019-07-02T13:42:20.598491971, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:20.630490541, 2019-07-02T13:42:26.598490541, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:26.630429148, 2019-07-02T13:42:32.598429148, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:32.630487680, 2019-07-02T13:42:38.598487680, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:38.630426287, 2019-07-02T13:42:44.598426287, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:44.630424857, 2019-07-02T13:42:50.598424857, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:42:50.630423426, 2019-07-02T13:42:56.598423426, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:43:56.630307674, 2019-07-02T13:44:02.598307674, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:02.630266308, 2019-07-02T13:44:08.598266308, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:08.630304813, 2019-07-02T13:44:14.598304813, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:14.630303382, 2019-07-02T13:44:20.598303382, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:20.630262017, 2019-07-02T13:44:26.598262017, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:26.630260586, 2019-07-02T13:44:32.598260586, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:32.630199193, 2019-07-02T13:44:38.598199193, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:38.630257725, 2019-07-02T13:44:44.598257725, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:44.630256295, 2019-07-02T13:44:50.598256295, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:44:50.630194902, 2019-07-02T13:44:56.598194902, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:45:56.630079150, 2019-07-02T13:46:02.598079150, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:02.630077719, 2019-07-02T13:46:08.598077719, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:08.630136251, 2019-07-02T13:46:14.598136251, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:08.630136251, 2019-07-02T13:46:09.098136251, 0xFF0000, waveform, 0
2019-07-02T13:46:14.630074858, 2019-07-02T13:46:20.598074858, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:20.630073428, 2019-07-02T13:46:26.598073428, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:26.630071997, 2019-07-02T13:46:32.598071997, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:32.630070567, 2019-07-02T13:46:38.598070567, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:38.630069136, 2019-07-02T13:46:44.598069136, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:44.630027651, 2019-07-02T13:46:50.598027651, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T13:46:50.630026221, 2019-07-02T13:46:56.598026221, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T14:01:08.628621935, 2019-07-02T14:01:09.096621935, 0xFF0000, waveform, 0
2019-07-02T14:16:08.627047538, 2019-07-02T14:16:09.095047538, 0xFF0000, waveform, 0
2019-07-02T14:31:08.625433087, 2019-07-02T14:31:09.093433087, 0xFF0000, waveform, 0
2019-07-02T14:46:08.623778700, 2019-07-02T14:46:09.091778700, 0xFF0000, waveform, 0
2019-07-02T15:01:08.622064352, 2019-07-02T15:01:09.090064352, 0xFF0000, waveform, 0
2019-07-02T15:09:38.621042847, 2019-07-02T15:09:44.589042847, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:09:44.621081471, 2019-07-02T15:09:50.589081471, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:16:08.620290040, 2019-07-02T15:16:09.088290040, 0xFF0000, waveform, 0
2019-07-02T15:20:14.619791388, 2019-07-02T15:20:20.587791388, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:20:20.619789958, 2019-07-02T15:20:26.587789958, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:20:26.619788527, 2019-07-02T15:20:32.587788527, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:20:32.619787096, 2019-07-02T15:20:38.587787096, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:20:50.619722843, 2019-07-02T15:20:56.587722843, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:20:56.619721412, 2019-07-02T15:21:02.587721412, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:23:02.619491338, 2019-07-02T15:23:08.587491338, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:23:08.619489908, 2019-07-02T15:23:14.587489908, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:23:14.619488477, 2019-07-02T15:23:20.587488477, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:23:20.619447112, 2019-07-02T15:23:26.587447112, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:31:08.618535637, 2019-07-02T15:31:09.086535637, 0xFF0000, waveform, 0
2019-07-02T15:46:08.616721272, 2019-07-02T15:46:09.084721272, 0xFF0000, waveform, 0
2019-07-02T15:49:14.616276979, 2019-07-02T15:49:20.584276979, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:49:20.616315484, 2019-07-02T15:49:26.584315484, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:49:26.616314053, 2019-07-02T15:49:32.584314053, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:49:32.616272687, 2019-07-02T15:49:38.584272687, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:49:38.616271257, 2019-07-02T15:49:44.584271257, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:49:44.616269826, 2019-07-02T15:49:50.584269826, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:49:50.616208314, 2019-07-02T15:49:56.584208314, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:49:56.616206884, 2019-07-02T15:50:02.584206884, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:50:02.616265535, 2019-07-02T15:50:08.584265535, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:50:08.616204023, 2019-07-02T15:50:14.584204023, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:52:26.615931153, 2019-07-02T15:52:32.583931153, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T15:52:32.615869760, 2019-07-02T15:52:38.583869760, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:01:08.614846825, 2019-07-02T16:01:09.082846825, 0xFF0000, waveform, 0
2019-07-02T16:05:02.614391088, 2019-07-02T16:05:08.582391088, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:05:08.614349722, 2019-07-02T16:05:14.582349722, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:05:26.614345431, 2019-07-02T16:05:32.582345431, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:05:32.614344000, 2019-07-02T16:05:38.582344000, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:05:38.614282488, 2019-07-02T16:05:44.582282488, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:05:44.614281058, 2019-07-02T16:05:50.582281058, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:06:14.614233970, 2019-07-02T16:06:20.582233970, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:06:20.614232540, 2019-07-02T16:06:26.582232540, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:07:50.614011049, 2019-07-02T16:07:56.582011049, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:07:56.614009618, 2019-07-02T16:08:02.582009618, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:11:38.613596796, 2019-07-02T16:11:44.581596796, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:11:44.613555312, 2019-07-02T16:11:50.581555312, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:16:08.613032460, 2019-07-02T16:16:09.081032460, 0xFF0000, waveform, 0
2019-07-02T16:20:26.612470984, 2019-07-02T16:20:32.580470984, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:20:32.612469553, 2019-07-02T16:20:38.580469553, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:21:02.612422466, 2019-07-02T16:21:08.580422466, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:21:08.612421035, 2019-07-02T16:21:14.580421035, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:21:14.612359523, 2019-07-02T16:21:20.580359523, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:21:20.612358093, 2019-07-02T16:21:26.580358093, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:21:26.612416744, 2019-07-02T16:21:32.580416744, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:21:32.612355351, 2019-07-02T16:21:38.580355351, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:31:08.611178040, 2019-07-02T16:31:09.079178040, 0xFF0000, waveform, 0
2019-07-02T16:32:50.610993742, 2019-07-02T16:32:56.578993742, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:32:56.610992312, 2019-07-02T16:33:02.578992312, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:33:02.610950946, 2019-07-02T16:33:08.578950946, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:33:08.610949516, 2019-07-02T16:33:14.578949516, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:44:26.609588027, 2019-07-02T16:44:32.577588027, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:44:32.609526634, 2019-07-02T16:44:38.577526634, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:44:50.609522342, 2019-07-02T16:44:56.577522342, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:44:56.609520912, 2019-07-02T16:45:02.577520912, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:45:02.609479427, 2019-07-02T16:45:08.577479427, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:45:08.609477996, 2019-07-02T16:45:14.577477996, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:45:26.609413743, 2019-07-02T16:45:32.577413743, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:45:32.609472274, 2019-07-02T16:45:38.577472274, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:45:38.609410881, 2019-07-02T16:45:44.577410881, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:45:44.609409451, 2019-07-02T16:45:50.577409451, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:46:02.609365105, 2019-07-02T16:46:08.577365105, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:46:08.609363675, 2019-07-02T16:46:14.577363675, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T16:46:08.609363675, 2019-07-02T16:46:09.077363675, 0xFF0000, waveform, 0
2019-07-02T17:01:08.607489347, 2019-07-02T17:01:09.075489347, 0xFF0000, waveform, 0
2019-07-02T17:13:38.606010675, 2019-07-02T17:13:44.574010675, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:13:44.605969309, 2019-07-02T17:13:50.573969309, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:02.605965018, 2019-07-02T17:14:08.573965018, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:08.605963587, 2019-07-02T17:14:14.573963587, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:14.605962157, 2019-07-02T17:14:20.573962157, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:20.605900645, 2019-07-02T17:14:26.573900645, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:26.605899214, 2019-07-02T17:14:32.573899214, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:32.605857849, 2019-07-02T17:14:38.573857849, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:38.605896353, 2019-07-02T17:14:44.573896353, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:44.605894923, 2019-07-02T17:14:50.573894923, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:50.605853557, 2019-07-02T17:14:56.573853557, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:14:56.605852127, 2019-07-02T17:15:02.573852127, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:16:08.605734944, 2019-07-02T17:16:09.073734944, 0xFF0000, waveform, 0
2019-07-02T17:31:08.603920578, 2019-07-02T17:31:09.071920578, 0xFF0000, waveform, 0
2019-07-02T17:37:38.603127717, 2019-07-02T17:37:44.571127717, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:37:44.603126287, 2019-07-02T17:37:50.571126287, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:40:26.602827668, 2019-07-02T17:40:32.570827668, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:40:32.602786183, 2019-07-02T17:40:38.570786183, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:40:38.602784752, 2019-07-02T17:40:44.570784752, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:40:44.602783322, 2019-07-02T17:40:50.570783322, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:41:14.602716207, 2019-07-02T17:41:20.570716207, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:41:20.602674841, 2019-07-02T17:41:26.570674841, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:43:26.602444767, 2019-07-02T17:43:32.570444767, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:43:32.602383375, 2019-07-02T17:43:38.570383375, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:46:08.602146148, 2019-07-02T17:46:09.070146148, 0xFF0000, waveform, 0
2019-07-02T17:48:26.601813316, 2019-07-02T17:48:32.569813316, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T17:48:32.601811885, 2019-07-02T17:48:38.569811885, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:01:08.600331783, 2019-07-02T18:01:09.068331783, 0xFF0000, waveform, 0
2019-07-02T18:13:50.598910331, 2019-07-02T18:13:56.566910331, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:13:56.598848819, 2019-07-02T18:14:02.566848819, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:14:38.598798871, 2019-07-02T18:14:44.566798871, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:14:44.598737478, 2019-07-02T18:14:50.566737478, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:14:50.598736047, 2019-07-02T18:14:56.566736047, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:14:56.598794579, 2019-07-02T18:15:02.566794579, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:15:02.598733186, 2019-07-02T18:15:08.566733186, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:15:08.598731756, 2019-07-02T18:15:14.566731756, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:15:14.598690271, 2019-07-02T18:15:20.566690271, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:15:20.598688840, 2019-07-02T18:15:26.566688840, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:15:26.598687410, 2019-07-02T18:15:32.566687410, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:15:32.598685979, 2019-07-02T18:15:38.566685979, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:16:08.598617434, 2019-07-02T18:16:09.066617434, 0xFF0000, waveform, 0
2019-07-02T18:21:26.598001718, 2019-07-02T18:21:32.566001718, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:21:32.597940206, 2019-07-02T18:21:38.565940206, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:21:38.597998857, 2019-07-02T18:21:44.565998857, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:21:44.597997426, 2019-07-02T18:21:50.565997426, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:31:08.596863031, 2019-07-02T18:31:09.064863031, 0xFF0000, waveform, 0
2019-07-02T18:36:14.596330165, 2019-07-02T18:36:20.564330165, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:36:20.596288681, 2019-07-02T18:36:26.564288681, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:36:26.596287250, 2019-07-02T18:36:32.564287250, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:36:32.596285820, 2019-07-02T18:36:38.564285820, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:36:38.596224427, 2019-07-02T18:36:44.564224427, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:36:44.596283078, 2019-07-02T18:36:50.564283078, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:36:50.596221566, 2019-07-02T18:36:56.564221566, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:36:56.596220135, 2019-07-02T18:37:02.564220135, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T18:46:08.595148682, 2019-07-02T18:46:09.063148682, 0xFF0000, waveform, 0
2019-07-02T19:01:08.593534350, 2019-07-02T19:01:09.061534350, 0xFF0000, waveform, 0
2019-07-02T19:03:50.593235731, 2019-07-02T19:03:56.561235731, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:03:56.593194246, 2019-07-02T19:04:02.561194246, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:02.593192815, 2019-07-02T19:04:08.561192815, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:08.593191385, 2019-07-02T19:04:14.561191385, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:14.593129992, 2019-07-02T19:04:20.561129992, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:20.593188524, 2019-07-02T19:04:26.561188524, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:26.593187093, 2019-07-02T19:04:32.561187093, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:32.593125700, 2019-07-02T19:04:38.561125700, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:38.593124270, 2019-07-02T19:04:44.561124270, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:44.593082785, 2019-07-02T19:04:50.561082785, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:50.593081355, 2019-07-02T19:04:56.561081355, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:04:56.593119978, 2019-07-02T19:05:02.561119978, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:13:02.592204213, 2019-07-02T19:13:08.560204213, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:13:08.592202782, 2019-07-02T19:13:14.560202782, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:13:14.592161417, 2019-07-02T19:13:20.560161417, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:13:20.592159986, 2019-07-02T19:13:26.560159986, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:16:08.591859936, 2019-07-02T19:16:09.059859936, 0xFF0000, waveform, 0
2019-07-02T19:18:02.591632723, 2019-07-02T19:18:08.559632723, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:18:08.591631293, 2019-07-02T19:18:14.559631293, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:18:26.591587066, 2019-07-02T19:18:32.559587066, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:18:32.591585636, 2019-07-02T19:18:38.559585636, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:18:38.591584205, 2019-07-02T19:18:44.559584205, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:18:44.591582775, 2019-07-02T19:18:50.559582775, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:18:50.591581344, 2019-07-02T19:18:56.559581344, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:18:56.591579914, 2019-07-02T19:19:02.559579914, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:31:08.590245485, 2019-07-02T19:31:09.058245485, 0xFF0000, waveform, 0
2019-07-02T19:32:02.590132713, 2019-07-02T19:32:08.558132713, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:32:08.590091228, 2019-07-02T19:32:14.558091228, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:32:14.590129852, 2019-07-02T19:32:20.558129852, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:32:20.590128421, 2019-07-02T19:32:26.558128421, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:33:02.590018391, 2019-07-02T19:33:08.558018391, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:33:08.590016961, 2019-07-02T19:33:14.558016961, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:34:50.589792609, 2019-07-02T19:34:56.557792609, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:34:56.589791178, 2019-07-02T19:35:02.557791178, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:39:38.589323997, 2019-07-02T19:39:44.557323997, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:39:44.589282631, 2019-07-02T19:39:50.557282631, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:46:08.588591098, 2019-07-02T19:46:09.056591098, 0xFF0000, waveform, 0
2019-07-02T19:55:38.587595343, 2019-07-02T19:55:44.555595343, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T19:55:44.587593913, 2019-07-02T19:55:50.555593913, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:01:08.587016820, 2019-07-02T20:01:09.055016820, 0xFF0000, waveform, 0
2019-07-02T20:02:02.586903929, 2019-07-02T20:02:08.554903929, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:08.586962461, 2019-07-02T20:02:14.554962461, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:14.586901068, 2019-07-02T20:02:20.554901068, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:20.586899638, 2019-07-02T20:02:26.554899638, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:26.586858153, 2019-07-02T20:02:32.554858153, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:32.586856722, 2019-07-02T20:02:38.554856722, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:38.586895346, 2019-07-02T20:02:44.554895346, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:44.586853861, 2019-07-02T20:02:50.554853861, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:50.586852431, 2019-07-02T20:02:56.554852431, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:02:56.586851000, 2019-07-02T20:03:02.554851000, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:03:02.586789608, 2019-07-02T20:03:08.554789608, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:03:08.586788177, 2019-07-02T20:03:14.554788177, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:16:08.585402369, 2019-07-02T20:16:09.053402369, 0xFF0000, waveform, 0
2019-07-02T20:26:50.584309458, 2019-07-02T20:26:56.552309458, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:26:56.584348082, 2019-07-02T20:27:02.552348082, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:27:14.584303736, 2019-07-02T20:27:20.552303736, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:27:20.584242343, 2019-07-02T20:27:26.552242343, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:27:26.584240913, 2019-07-02T20:27:32.552240913, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:27:32.584299445, 2019-07-02T20:27:38.552299445, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:27:38.584238052, 2019-07-02T20:27:44.552238052, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:27:44.584236621, 2019-07-02T20:27:50.552236621, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:27:50.584235191, 2019-07-02T20:27:56.552235191, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:27:56.584193706, 2019-07-02T20:28:02.552193706, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:28:02.584232330, 2019-07-02T20:28:08.552232330, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:28:08.584190845, 2019-07-02T20:28:14.552190845, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:31:08.583847999, 2019-07-02T20:31:09.051847999, 0xFF0000, waveform, 0
2019-07-02T20:46:08.582373619, 2019-07-02T20:46:09.050373619, 0xFF0000, waveform, 0
2019-07-02T20:47:14.582257866, 2019-07-02T20:47:20.550257866, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:47:20.582216501, 2019-07-02T20:47:26.550216501, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:47:26.582215070, 2019-07-02T20:47:32.550215070, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:47:32.582213640, 2019-07-02T20:47:38.550213640, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:47:38.582212209, 2019-07-02T20:47:44.550212209, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:47:44.582210779, 2019-07-02T20:47:50.550210779, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:47:50.582149386, 2019-07-02T20:47:56.550149386, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:47:56.582147955, 2019-07-02T20:48:02.550147955, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:48:26.582100749, 2019-07-02T20:48:32.550100749, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T20:48:32.582099318, 2019-07-02T20:48:38.550099318, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T21:01:08.580819249, 2019-07-02T21:01:09.048819249, 0xFF0000, waveform, 0
2019-07-02T21:07:26.580168843, 2019-07-02T21:07:32.548168843, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T21:07:32.580167412, 2019-07-02T21:07:38.548167412, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T21:16:08.579304695, 2019-07-02T21:16:09.047304695, 0xFF0000, waveform, 0
2019-07-02T21:31:08.577830672, 2019-07-02T21:31:09.045830672, 0xFF0000, waveform, 0
2019-07-02T21:46:08.576376676, 2019-07-02T21:46:09.044376676, 0xFF0000, waveform, 0
2019-07-02T22:01:08.574902653, 2019-07-02T22:01:09.042902653, 0xFF0000, waveform, 0
2019-07-02T22:16:08.573488593, 2019-07-02T22:16:09.041488593, 0xFF0000, waveform, 0
2019-07-02T22:29:32.572297334, 2019-07-02T22:29:38.540297334, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:29:38.572295904, 2019-07-02T22:29:44.540295904, 0x0000FF, waveform-continuous-burst, 2
2019-07-02T22:29:44.572294473, 2019-07-02T22:29:50.540294473, 0x0000FF, waveform-continuous-burst, 2
