Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-10T13:16:06.829671919, 2014-03-10T13:16:12.797671919, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:16:12.829629540, 2014-03-10T13:16:18.797629540, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:16:18.829667150, 2014-03-10T13:16:24.797667150, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:16:24.829664766, 2014-03-10T13:16:30.797664766, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:16:30.829662382, 2014-03-10T13:16:36.797662382, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:16:36.829720020, 2014-03-10T13:16:42.797720020, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:16:42.829717636, 2014-03-10T13:16:48.797717636, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:16:48.829715251, 2014-03-10T13:16:54.797715251, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:20:54.830117523, 2014-03-10T13:21:00.798117523, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:00.830155134, 2014-03-10T13:21:06.798155134, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:06.830112755, 2014-03-10T13:21:12.798112755, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:12.830150365, 2014-03-10T13:21:18.798150365, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:18.830208003, 2014-03-10T13:21:24.798208003, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:24.830145597, 2014-03-10T13:21:30.798145597, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:30.830203235, 2014-03-10T13:21:36.798203235, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:36.830140829, 2014-03-10T13:21:42.798140829, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:42.830198466, 2014-03-10T13:21:48.798198466, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:48.830236077, 2014-03-10T13:21:54.798236077, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:21:54.830193698, 2014-03-10T13:22:00.798193698, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:00.830231308, 2014-03-10T13:22:06.798231308, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:06.830288946, 2014-03-10T13:22:12.798288946, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:12.830226540, 2014-03-10T13:22:18.798226540, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:18.830284178, 2014-03-10T13:22:24.798284178, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:24.830221772, 2014-03-10T13:22:30.798221772, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:30.830279409, 2014-03-10T13:22:36.798279409, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:36.830317020, 2014-03-10T13:22:42.798317020, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:42.830274641, 2014-03-10T13:22:48.798274641, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:22:48.830312252, 2014-03-10T13:22:54.798312252, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:26:54.830714523, 2014-03-10T13:27:00.798714523, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:00.830712139, 2014-03-10T13:27:06.798712139, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:06.830709755, 2014-03-10T13:27:12.798709755, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:12.830767393, 2014-03-10T13:27:18.798767393, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:18.830765008, 2014-03-10T13:27:24.798765008, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:24.830762624, 2014-03-10T13:27:30.798762624, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:30.830760240, 2014-03-10T13:27:36.798760240, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:36.830757856, 2014-03-10T13:27:42.798757856, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:42.830795466, 2014-03-10T13:27:48.798795466, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:48.830793082, 2014-03-10T13:27:54.798793082, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:27:54.830790698, 2014-03-10T13:28:00.798790698, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:00.830788314, 2014-03-10T13:28:06.798788314, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:06.830845952, 2014-03-10T13:28:12.798845952, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:12.830843567, 2014-03-10T13:28:18.798843567, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:18.830841183, 2014-03-10T13:28:24.798841183, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:24.830878794, 2014-03-10T13:28:30.798878794, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:30.830876410, 2014-03-10T13:28:36.798876410, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:36.830874025, 2014-03-10T13:28:42.798874025, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:42.830871641, 2014-03-10T13:28:48.798871641, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:28:48.830869257, 2014-03-10T13:28:54.798869257, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:30:06.830998301, 2014-03-10T13:30:07.298998301, 0xFF0000, waveform, 0
2014-03-10T13:32:54.831271529, 2014-03-10T13:33:00.799271529, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:00.831329166, 2014-03-10T13:33:06.799329166, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:06.831326782, 2014-03-10T13:33:12.799326782, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:12.831324398, 2014-03-10T13:33:18.799324398, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:18.831362009, 2014-03-10T13:33:24.799362009, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:24.831319630, 2014-03-10T13:33:30.799319630, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:30.831357240, 2014-03-10T13:33:36.799357240, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:36.831414878, 2014-03-10T13:33:42.799414878, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:42.831352472, 2014-03-10T13:33:48.799352472, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:48.831410109, 2014-03-10T13:33:54.799410109, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:33:54.831347703, 2014-03-10T13:34:00.799347703, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:00.831405341, 2014-03-10T13:34:06.799405341, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:06.831442952, 2014-03-10T13:34:12.799442952, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:12.831400573, 2014-03-10T13:34:18.799400573, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:18.831438183, 2014-03-10T13:34:24.799438183, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:24.831435799, 2014-03-10T13:34:30.799435799, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:30.831433415, 2014-03-10T13:34:36.799433415, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:36.831491053, 2014-03-10T13:34:42.799491053, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:42.831428647, 2014-03-10T13:34:48.799428647, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:34:48.831486284, 2014-03-10T13:34:54.799486284, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:39:36.831971883, 2014-03-10T13:39:42.799971883, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:40:42.832085669, 2014-03-10T13:40:48.800085669, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:44:00.832367002, 2014-03-10T13:44:06.800367002, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:44:18.832399845, 2014-03-10T13:44:24.800399845, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T13:45:06.832480788, 2014-03-10T13:45:07.300480788, 0xFF0000, waveform, 0
2014-03-10T13:53:18.833245396, 2014-03-10T13:53:24.801245396, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:00:06.833983302, 2014-03-10T14:00:07.301983302, 0xFF0000, waveform, 0
2014-03-10T14:06:36.834568440, 2014-03-10T14:06:42.802568440, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:12:24.835190176, 2014-03-10T14:12:30.803190176, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:15:06.835425853, 2014-03-10T14:15:07.303425853, 0xFF0000, waveform, 0
2014-03-10T14:17:18.835613429, 2014-03-10T14:17:24.803613429, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:18:18.835689604, 2014-03-10T14:18:24.803689604, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:18:48.835737705, 2014-03-10T14:18:54.803737705, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:30:06.836868405, 2014-03-10T14:30:07.304868405, 0xFF0000, waveform, 0
2014-03-10T14:44:06.838274717, 2014-03-10T14:44:12.806274717, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:44:18.838269948, 2014-03-10T14:44:24.806269948, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:44:30.838265240, 2014-03-10T14:44:36.806265240, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:45:00.838313281, 2014-03-10T14:45:06.806313281, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:45:06.838350892, 2014-03-10T14:45:12.806350892, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:45:06.838350892, 2014-03-10T14:45:07.306350892, 0xFF0000, waveform, 0
2014-03-10T14:53:24.839153110, 2014-03-10T14:53:30.807153110, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:53:30.839150726, 2014-03-10T14:53:36.807150726, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:53:42.839205980, 2014-03-10T14:53:48.807205980, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:54:06.839236438, 2014-03-10T14:54:12.807236438, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T14:54:12.839234054, 2014-03-10T14:54:18.807234054, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:00:06.839853465, 2014-03-10T15:00:07.307853465, 0xFF0000, waveform, 0
2014-03-10T15:15:06.841335952, 2014-03-10T15:15:07.309335952, 0xFF0000, waveform, 0
2014-03-10T15:24:06.842221498, 2014-03-10T15:24:12.810221498, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:24:18.842276692, 2014-03-10T15:24:24.810276692, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:24:30.842271983, 2014-03-10T15:24:36.810271983, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:24:36.842309594, 2014-03-10T15:24:42.810309594, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:24:42.842307209, 2014-03-10T15:24:48.810307209, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:30:06.842838525, 2014-03-10T15:30:07.310838525, 0xFF0000, waveform, 0
2014-03-10T15:45:06.844421029, 2014-03-10T15:45:07.312421029, 0xFF0000, waveform, 0
2014-03-10T15:56:42.845604598, 2014-03-10T15:56:48.813604598, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:57:36.845723152, 2014-03-10T15:57:42.813723152, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:57:54.845715999, 2014-03-10T15:58:00.813715999, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:58:12.845768809, 2014-03-10T15:58:18.813768809, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T15:58:24.845804095, 2014-03-10T15:58:30.813804095, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:00:06.845963537, 2014-03-10T16:00:07.313963537, 0xFF0000, waveform, 0
2014-03-10T16:08:54.846913814, 2014-03-10T16:09:00.814913814, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:09:18.846944332, 2014-03-10T16:09:24.814944332, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:09:36.846937179, 2014-03-10T16:09:42.814937179, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:09:48.846992373, 2014-03-10T16:09:54.814992373, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:10:00.847027599, 2014-03-10T16:10:06.815027599, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:15:06.847566068, 2014-03-10T16:15:07.315566068, 0xFF0000, waveform, 0
2014-03-10T16:30:06.849148631, 2014-03-10T16:30:07.317148631, 0xFF0000, waveform, 0
2014-03-10T16:39:54.850215077, 2014-03-10T16:40:00.818215077, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:40:00.850212693, 2014-03-10T16:40:06.818212693, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:40:06.850210309, 2014-03-10T16:40:12.818210309, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:42:30.850513100, 2014-03-10T16:42:36.818513100, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:42:48.850545942, 2014-03-10T16:42:54.818545942, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:45:06.850791156, 2014-03-10T16:45:07.318791156, 0xFF0000, waveform, 0
2014-03-10T16:58:48.852264642, 2014-03-10T16:58:54.820264642, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:58:54.852322280, 2014-03-10T16:59:00.820322280, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:59:06.852317512, 2014-03-10T16:59:12.820317512, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:59:12.852355122, 2014-03-10T16:59:18.820355122, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T16:59:18.852352738, 2014-03-10T16:59:24.820352738, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:00:06.852433681, 2014-03-10T17:00:07.320433681, 0xFF0000, waveform, 0
2014-03-10T17:15:06.854076206, 2014-03-10T17:15:07.322076206, 0xFF0000, waveform, 0
2014-03-10T17:29:18.855737805, 2014-03-10T17:29:24.823737805, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:29:24.855735421, 2014-03-10T17:29:30.823735421, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:29:30.855733036, 2014-03-10T17:29:36.823733036, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:29:36.855730652, 2014-03-10T17:29:42.823730652, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:29:42.855788230, 2014-03-10T17:29:48.823788230, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:30:06.855818748, 2014-03-10T17:30:07.323818748, 0xFF0000, waveform, 0
2014-03-10T17:39:00.856806635, 2014-03-10T17:39:06.824806635, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:43:48.857392251, 2014-03-10T17:43:54.825392251, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:44:06.857385098, 2014-03-10T17:44:12.825385098, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:44:12.857442677, 2014-03-10T17:44:18.825442677, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T17:45:06.857561230, 2014-03-10T17:45:07.325561230, 0xFF0000, waveform, 0
2014-03-10T17:46:12.857695043, 2014-03-10T17:46:18.825695043, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:00:06.859263777, 2014-03-10T18:00:07.327263777, 0xFF0000, waveform, 0
2014-03-10T18:06:06.859960794, 2014-03-10T18:06:12.827960794, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:10:30.860515952, 2014-03-10T18:10:36.828515952, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:10:42.860511183, 2014-03-10T18:10:48.828511183, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:12:12.860715448, 2014-03-10T18:12:18.828715448, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:15:06.861046314, 2014-03-10T18:15:07.329046314, 0xFF0000, waveform, 0
2014-03-10T18:18:12.861432433, 2014-03-10T18:18:18.829432433, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:28:36.862684607, 2014-03-10T18:28:42.830684607, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:28:48.862679839, 2014-03-10T18:28:54.830679839, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:29:12.862710297, 2014-03-10T18:29:18.830710297, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:29:18.862767875, 2014-03-10T18:29:24.830767875, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:29:30.862763106, 2014-03-10T18:29:36.830763106, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:30:06.862848818, 2014-03-10T18:30:07.330848818, 0xFF0000, waveform, 0
2014-03-10T18:45:06.864631354, 2014-03-10T18:45:07.332631354, 0xFF0000, waveform, 0
2014-03-10T18:53:36.865728795, 2014-03-10T18:53:42.833728795, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:53:48.865784049, 2014-03-10T18:53:54.833784049, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:53:54.865721642, 2014-03-10T18:54:00.833721642, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:58:24.866314411, 2014-03-10T18:58:30.834314411, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:58:48.866364896, 2014-03-10T18:58:54.834364896, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:58:54.866402506, 2014-03-10T18:59:00.834402506, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:59:00.866360127, 2014-03-10T18:59:06.834360127, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:59:18.866392970, 2014-03-10T18:59:24.834392970, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T18:59:54.866478681, 2014-03-10T19:00:00.834478681, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T19:00:00.866536259, 2014-03-10T19:00:06.834536259, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T19:00:06.866533875, 2014-03-10T19:00:07.334533875, 0xFF0000, waveform, 0
2014-03-10T19:15:06.868417084, 2014-03-10T19:15:07.336417084, 0xFF0000, waveform, 0
2014-03-10T19:30:06.870319962, 2014-03-10T19:30:07.338319962, 0xFF0000, waveform, 0
2014-03-10T19:45:06.872262835, 2014-03-10T19:45:07.340262835, 0xFF0000, waveform, 0
2014-03-10T20:00:06.874245762, 2014-03-10T20:00:07.342245762, 0xFF0000, waveform, 0
2014-03-10T20:13:54.876217186, 2014-03-10T20:14:00.844217186, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:14:42.876298129, 2014-03-10T20:14:48.844298129, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:14:48.876295745, 2014-03-10T20:14:54.844295745, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:15:06.876348614, 2014-03-10T20:15:07.344348614, 0xFF0000, waveform, 0
2014-03-10T20:20:30.877060055, 2014-03-10T20:20:36.845060055, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:20:36.877117693, 2014-03-10T20:20:42.845117693, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:22:18.877377212, 2014-03-10T20:22:24.845377212, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:24:18.877629578, 2014-03-10T20:24:24.845629578, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:29:00.878257691, 2014-03-10T20:29:06.846257691, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:30:06.878391504, 2014-03-10T20:30:07.346391504, 0xFF0000, waveform, 0
2014-03-10T20:35:54.879153430, 2014-03-10T20:36:00.847153430, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:38:24.879493892, 2014-03-10T20:38:30.847493892, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T20:45:06.880274415, 2014-03-10T20:45:07.348274415, 0xFF0000, waveform, 0
2014-03-10T20:53:36.881272017, 2014-03-10T20:53:42.849272017, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:00:06.882017314, 2014-03-10T21:00:07.350017314, 0xFF0000, waveform, 0
2014-03-10T21:05:24.882591128, 2014-03-10T21:05:30.850591128, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:15:06.883660197, 2014-03-10T21:15:07.351660197, 0xFF0000, waveform, 0
2014-03-10T21:18:54.884029686, 2014-03-10T21:19:00.852029686, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:19:06.884064972, 2014-03-10T21:19:12.852064972, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:19:42.884110689, 2014-03-10T21:19:48.852110689, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:19:48.884148299, 2014-03-10T21:19:54.852148299, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:20:24.884194016, 2014-03-10T21:20:30.852194016, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:22:36.884381651, 2014-03-10T21:22:42.852381651, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:23:06.884469747, 2014-03-10T21:23:12.852469747, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:23:12.884467363, 2014-03-10T21:23:18.852467363, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:30:06.885203063, 2014-03-10T21:30:07.353203063, 0xFF0000, waveform, 0
2014-03-10T21:45:06.886705935, 2014-03-10T21:45:07.354705935, 0xFF0000, waveform, 0
2014-03-10T21:52:54.887520253, 2014-03-10T21:53:00.855520253, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:53:00.887457907, 2014-03-10T21:53:06.855457907, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:53:06.887515485, 2014-03-10T21:53:12.855515485, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:53:12.887453138, 2014-03-10T21:53:18.855453138, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:53:18.887510716, 2014-03-10T21:53:24.855510716, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:53:24.887548387, 2014-03-10T21:53:30.855548387, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:53:30.887505948, 2014-03-10T21:53:36.855505948, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:53:36.887543618, 2014-03-10T21:53:42.855543618, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:53:42.887541234, 2014-03-10T21:53:48.855541234, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:54:30.887622177, 2014-03-10T21:54:36.855622177, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T21:54:36.887619793, 2014-03-10T21:54:42.855619793, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:00:06.888148844, 2014-03-10T22:00:07.356148844, 0xFF0000, waveform, 0
2014-03-10T22:06:06.888746023, 2014-03-10T22:06:12.856746023, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:15:06.889591753, 2014-03-10T22:15:07.357591753, 0xFF0000, waveform, 0
2014-03-10T22:16:54.889788866, 2014-03-10T22:17:00.857788866, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:17:00.889786481, 2014-03-10T22:17:06.857786481, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:17:06.889784097, 2014-03-10T22:17:12.857784097, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:17:12.889841735, 2014-03-10T22:17:18.857841735, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:17:24.889836966, 2014-03-10T22:17:30.857836966, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:17:48.889827430, 2014-03-10T22:17:54.857827430, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:17:54.889865100, 2014-03-10T22:18:00.857865100, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:18:06.889860332, 2014-03-10T22:18:12.857860332, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:18:12.889917910, 2014-03-10T22:18:18.857917910, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:19:54.890077471, 2014-03-10T22:20:00.858077471, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:20:00.890075087, 2014-03-10T22:20:06.858075087, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:22:18.890320301, 2014-03-10T22:22:24.858320301, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T22:30:06.891034603, 2014-03-10T22:30:07.359034603, 0xFF0000, waveform, 0
2014-03-10T22:45:06.892477512, 2014-03-10T22:45:07.360477512, 0xFF0000, waveform, 0
2014-03-10T23:00:06.893920421, 2014-03-10T23:00:07.361920421, 0xFF0000, waveform, 0
2014-03-10T23:02:30.894103288, 2014-03-10T23:02:36.862103288, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:02:36.894160866, 2014-03-10T23:02:42.862160866, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:02:48.894156098, 2014-03-10T23:02:54.862156098, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:03:00.894151389, 2014-03-10T23:03:06.862151389, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:03:06.894189000, 2014-03-10T23:03:12.862189000, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:03:48.894232332, 2014-03-10T23:03:54.862232332, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:03:54.894229948, 2014-03-10T23:04:00.862229948, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:04:00.894227564, 2014-03-10T23:04:06.862227564, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:04:06.894265174, 2014-03-10T23:04:12.862265174, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:04:18.894260406, 2014-03-10T23:04:24.862260406, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:04:24.894258022, 2014-03-10T23:04:30.862258022, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:04:30.894315659, 2014-03-10T23:04:36.862315659, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:12:54.895115673, 2014-03-10T23:13:00.863115673, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:13:36.895138978, 2014-03-10T23:13:42.863138978, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:15:06.895303308, 2014-03-10T23:15:07.363303308, 0xFF0000, waveform, 0
2014-03-10T23:15:18.895298540, 2014-03-10T23:15:24.863298540, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:19:30.895758509, 2014-03-10T23:19:36.863758509, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:20:24.895837128, 2014-03-10T23:20:30.863837128, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:20:42.895829975, 2014-03-10T23:20:48.863829975, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:21:18.895915687, 2014-03-10T23:21:24.863915687, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:24:30.896239519, 2014-03-10T23:24:36.864239519, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:25:24.896258056, 2014-03-10T23:25:30.864258056, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:27:24.896510481, 2014-03-10T23:27:30.864510481, 0x0000FF, waveform-continuous-burst, 2
2014-03-10T23:27:42.896503329, 2014-03-10T23:27:48.864503329, 0x0000FF, waveform-continuous-burst, 2
