Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-20T18:09:49.076284170, 2018-12-20T18:09:55.044284170, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:15:07.076503872, 2018-12-20T18:15:13.044503872, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:15:13.076502442, 2018-12-20T18:15:19.044502442, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:21:07.076813101, 2018-12-20T18:21:07.544813101, 0xFF0000, waveform, 0
2018-12-20T18:27:43.077113151, 2018-12-20T18:27:49.045113151, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:27:49.077071666, 2018-12-20T18:27:55.045071666, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T18:36:07.077485918, 2018-12-20T18:36:07.545485918, 0xFF0000, waveform, 0
2018-12-20T18:51:07.078218817, 2018-12-20T18:51:07.546218817, 0xFF0000, waveform, 0
2018-12-20T19:01:31.078761339, 2018-12-20T19:01:37.046761339, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:01:37.078759908, 2018-12-20T19:01:43.046759908, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:02:19.078789234, 2018-12-20T19:02:25.046789234, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:02:25.078787803, 2018-12-20T19:02:31.046787803, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:06:07.078931689, 2018-12-20T19:06:07.546931689, 0xFF0000, waveform, 0
2018-12-20T19:21:07.079764604, 2018-12-20T19:21:07.547764604, 0xFF0000, waveform, 0
2018-12-20T19:35:19.080549597, 2018-12-20T19:35:25.048549597, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:35:25.080548167, 2018-12-20T19:35:31.048548167, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:36:07.080637574, 2018-12-20T19:36:07.548637574, 0xFF0000, waveform, 0
2018-12-20T19:39:19.080789089, 2018-12-20T19:39:25.048789089, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:39:25.080827593, 2018-12-20T19:39:31.048827593, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:43:55.081059455, 2018-12-20T19:44:01.049059455, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:44:01.081057906, 2018-12-20T19:44:07.049057906, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:51:07.081510424, 2018-12-20T19:51:07.549510424, 0xFF0000, waveform, 0
2018-12-20T19:58:07.081904411, 2018-12-20T19:58:13.049904411, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T19:58:13.081942915, 2018-12-20T19:58:19.049942915, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:06:07.082423329, 2018-12-20T20:06:07.550423329, 0xFF0000, waveform, 0
2018-12-20T20:15:19.083044052, 2018-12-20T20:15:25.051044052, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:15:25.083082556, 2018-12-20T20:15:31.051082556, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:19:07.083286523, 2018-12-20T20:19:13.051286523, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:19:13.083325028, 2018-12-20T20:19:19.051325028, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:21:07.083456158, 2018-12-20T20:21:07.551456158, 0xFF0000, waveform, 0
2018-12-20T20:36:07.084529161, 2018-12-20T20:36:07.552529161, 0xFF0000, waveform, 0
2018-12-20T20:51:07.085641980, 2018-12-20T20:51:07.553641980, 0xFF0000, waveform, 0
2018-12-20T20:52:55.085814714, 2018-12-20T20:53:01.053814714, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:53:01.085773229, 2018-12-20T20:53:07.053773229, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:53:19.085808634, 2018-12-20T20:53:25.053808634, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:53:25.085807204, 2018-12-20T20:53:31.053807204, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:55:07.085981488, 2018-12-20T20:55:13.053981488, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:55:13.085939884, 2018-12-20T20:55:19.053939884, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:55:19.085978388, 2018-12-20T20:55:25.053978388, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T20:55:25.085976839, 2018-12-20T20:55:31.053976839, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T21:06:07.086814880, 2018-12-20T21:06:07.554814880, 0xFF0000, waveform, 0
2018-12-20T21:21:07.088087797, 2018-12-20T21:21:07.556087797, 0xFF0000, waveform, 0
2018-12-20T21:22:43.088223576, 2018-12-20T21:22:49.056223576, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T21:22:49.088222026, 2018-12-20T21:22:55.056222026, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T21:36:07.089360713, 2018-12-20T21:36:07.557360713, 0xFF0000, waveform, 0
2018-12-20T21:39:55.089703202, 2018-12-20T21:40:01.057703202, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T21:40:01.089701652, 2018-12-20T21:40:07.057701652, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T21:51:07.090733528, 2018-12-20T21:51:07.558733528, 0xFF0000, waveform, 0
2018-12-20T21:53:07.090903282, 2018-12-20T21:53:13.058903282, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T21:53:13.090901732, 2018-12-20T21:53:19.058901732, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T21:57:07.091242671, 2018-12-20T21:57:13.059242671, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T21:57:13.091301202, 2018-12-20T21:57:19.059301202, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:06:07.092106819, 2018-12-20T22:06:07.560106819, 0xFF0000, waveform, 0
2018-12-20T22:14:19.092882990, 2018-12-20T22:14:25.060882990, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:14:25.092941403, 2018-12-20T22:14:31.060941403, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:18:07.093225598, 2018-12-20T22:18:13.061225598, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:18:13.093284010, 2018-12-20T22:18:19.061284010, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:21:07.093540191, 2018-12-20T22:21:07.561540191, 0xFF0000, waveform, 0
2018-12-20T22:31:31.094583034, 2018-12-20T22:31:37.062583034, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:31:37.094581604, 2018-12-20T22:31:43.062581604, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:36:07.095013618, 2018-12-20T22:36:07.563013618, 0xFF0000, waveform, 0
2018-12-20T22:38:55.095311284, 2018-12-20T22:39:01.063311284, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:39:01.095309734, 2018-12-20T22:39:07.063309734, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T22:51:07.096526980, 2018-12-20T22:51:07.564526980, 0xFF0000, waveform, 0
2018-12-20T23:06:07.098100304, 2018-12-20T23:06:07.566100304, 0xFF0000, waveform, 0
2018-12-20T23:10:19.098536849, 2018-12-20T23:10:25.066536849, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:10:25.098535299, 2018-12-20T23:10:31.066535299, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:14:43.099030375, 2018-12-20T23:14:49.067030375, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:14:49.099028825, 2018-12-20T23:14:55.067028825, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:21:07.099733591, 2018-12-20T23:21:07.567733591, 0xFF0000, waveform, 0
2018-12-20T23:36:07.101346969, 2018-12-20T23:36:07.569346969, 0xFF0000, waveform, 0
2018-12-20T23:39:55.101749539, 2018-12-20T23:40:01.069749539, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:40:01.101788043, 2018-12-20T23:40:07.069788043, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:40:07.101746559, 2018-12-20T23:40:13.069746559, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:40:13.101785063, 2018-12-20T23:40:19.069785063, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:51:07.102980375, 2018-12-20T23:51:07.570980375, 0xFF0000, waveform, 0
2018-12-20T23:58:31.103808522, 2018-12-20T23:58:37.071808522, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:58:37.103867053, 2018-12-20T23:58:43.071867053, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:58:43.103805541, 2018-12-20T23:58:49.071805541, 0x0000FF, waveform-continuous-burst, 2
2018-12-20T23:58:49.103863954, 2018-12-20T23:58:55.071863954, 0x0000FF, waveform-continuous-burst, 2
