Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-10T15:58:00.123988747, 2016-06-10T15:58:00.591988747, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:01.623988270, 2016-06-10T15:58:02.091988270, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:02.123988091, 2016-06-10T15:58:02.591988091, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:03.623987615, 2016-06-10T15:58:04.091987615, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:04.123987436, 2016-06-10T15:58:04.591987436, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:04.623987257, 2016-06-10T15:58:05.091987257, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:05.623986959, 2016-06-10T15:58:06.091986959, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:06.123986780, 2016-06-10T15:58:06.591986780, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:07.623986303, 2016-06-10T15:58:08.091986303, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:08.123986124, 2016-06-10T15:58:08.591986124, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:09.623985648, 2016-06-10T15:58:10.091985648, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:10.123985469, 2016-06-10T15:58:10.591985469, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:10.623985290, 2016-06-10T15:58:11.091985290, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:11.623984992, 2016-06-10T15:58:12.091984992, 0x00FF00, waveform-burst, 1
2016-06-10T15:58:12.123984813, 2016-06-10T15:58:12.591984813, 0x00FF00, waveform-burst, 1
2016-06-10T15:59:12.123865246, 2016-06-10T15:59:12.591865246, 0x00FF00, waveform-burst, 1
2016-06-10T16:00:12.123785734, 2016-06-10T16:00:12.591785734, 0x00FF00, waveform-burst, 1
2016-06-10T16:01:12.123726129, 2016-06-10T16:01:12.591726129, 0x00FF00, waveform-burst, 1
2016-06-10T16:02:12.123606562, 2016-06-10T16:02:12.591606562, 0x00FF00, waveform-burst, 1
2016-06-10T16:03:12.123487055, 2016-06-10T16:03:12.591487055, 0x00FF00, waveform-burst, 1
2016-06-10T16:04:12.123467445, 2016-06-10T16:04:12.591467445, 0x00FF00, waveform-burst, 1
2016-06-10T16:05:12.123347878, 2016-06-10T16:05:12.591347878, 0x00FF00, waveform-burst, 1
2016-06-10T16:06:12.123228371, 2016-06-10T16:06:12.591228371, 0x00FF00, waveform-burst, 1
2016-06-10T16:07:12.123208761, 2016-06-10T16:07:12.591208761, 0x00FF00, waveform-burst, 1
2016-06-10T16:08:12.123089253, 2016-06-10T16:08:12.591089253, 0x00FF00, waveform-burst, 1
2016-06-10T16:09:12.122969686, 2016-06-10T16:09:12.590969686, 0x00FF00, waveform-burst, 1
2016-06-10T16:10:12.122890114, 2016-06-10T16:10:12.590890114, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:12.122830569, 2016-06-10T16:11:12.590830569, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:34.622823178, 2016-06-10T16:11:35.090823178, 0xFF0000, waveform, 0
2016-06-10T16:11:43.622760295, 2016-06-10T16:11:44.090760295, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:44.122760117, 2016-06-10T16:11:44.590760117, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:45.622759640, 2016-06-10T16:11:46.090759640, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:46.122759461, 2016-06-10T16:11:46.590759461, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:46.622759282, 2016-06-10T16:11:47.090759282, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:47.622758984, 2016-06-10T16:11:48.090758984, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:48.122758805, 2016-06-10T16:11:48.590758805, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:49.622758328, 2016-06-10T16:11:50.090758328, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:50.122758150, 2016-06-10T16:11:50.590758150, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:51.622757673, 2016-06-10T16:11:52.090757673, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:52.122757494, 2016-06-10T16:11:52.590757494, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:52.622757315, 2016-06-10T16:11:53.090757315, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:53.622757017, 2016-06-10T16:11:54.090757017, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:54.122756838, 2016-06-10T16:11:54.590756838, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:55.622716367, 2016-06-10T16:11:56.090716367, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:56.122716188, 2016-06-10T16:11:56.590716188, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:57.622715711, 2016-06-10T16:11:58.090715711, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:58.122715532, 2016-06-10T16:11:58.590715532, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:58.622715353, 2016-06-10T16:11:59.090715353, 0x00FF00, waveform-burst, 1
2016-06-10T16:11:59.622755050, 2016-06-10T16:12:00.090755050, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:00.122754871, 2016-06-10T16:12:00.590754871, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:01.622754395, 2016-06-10T16:12:02.090754395, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:02.122754216, 2016-06-10T16:12:02.590754216, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:03.622753739, 2016-06-10T16:12:04.090753739, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:04.122753560, 2016-06-10T16:12:04.590753560, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:04.622753441, 2016-06-10T16:12:05.090753441, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:05.622753083, 2016-06-10T16:12:06.090753083, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:06.122752964, 2016-06-10T16:12:06.590752964, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:07.622752428, 2016-06-10T16:12:08.090752428, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:08.122752308, 2016-06-10T16:12:08.590752308, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:09.622751772, 2016-06-10T16:12:10.090751772, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:10.122751653, 2016-06-10T16:12:10.590751653, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:10.622711479, 2016-06-10T16:12:11.090711479, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:11.622711122, 2016-06-10T16:12:12.090711122, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:12.122711002, 2016-06-10T16:12:12.590711002, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:13.622710466, 2016-06-10T16:12:14.090710466, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:14.122710347, 2016-06-10T16:12:14.590710347, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:15.622709870, 2016-06-10T16:12:16.090709870, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:16.122709691, 2016-06-10T16:12:16.590709691, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:16.622709512, 2016-06-10T16:12:17.090709512, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:17.622709214, 2016-06-10T16:12:18.090709214, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:18.122709035, 2016-06-10T16:12:18.590709035, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:19.622708559, 2016-06-10T16:12:20.090708559, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:20.122708380, 2016-06-10T16:12:20.590708380, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:21.622707903, 2016-06-10T16:12:22.090707903, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:22.122707724, 2016-06-10T16:12:22.590707724, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:22.622707545, 2016-06-10T16:12:23.090707545, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:23.622707247, 2016-06-10T16:12:24.090707247, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:24.122707068, 2016-06-10T16:12:24.590707068, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:25.622746586, 2016-06-10T16:12:26.090746586, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:26.122746407, 2016-06-10T16:12:26.590746407, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:27.622705936, 2016-06-10T16:12:28.090705936, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:28.122705757, 2016-06-10T16:12:28.590705757, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:28.622705578, 2016-06-10T16:12:29.090705578, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:29.622705280, 2016-06-10T16:12:30.090705280, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:30.122705101, 2016-06-10T16:12:30.590705101, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:31.622704625, 2016-06-10T16:12:32.090704625, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:32.122704446, 2016-06-10T16:12:32.590704446, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:34.622703671, 2016-06-10T16:12:35.090703671, 0x00FF00, waveform-burst, 1
2016-06-10T16:12:46.622639715, 2016-06-10T16:12:52.590639715, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:12:52.622697770, 2016-06-10T16:12:58.590697770, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:18:40.622184336, 2016-06-10T16:18:46.590184336, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:18:46.622122347, 2016-06-10T16:18:52.590122347, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:18:52.622120440, 2016-06-10T16:18:58.590120440, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:24:40.621666967, 2016-06-10T16:24:46.589666967, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:24:46.621604979, 2016-06-10T16:24:52.589604979, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:24:52.621603071, 2016-06-10T16:24:58.589603071, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:27:34.621410250, 2016-06-10T16:27:35.089410250, 0xFF0000, waveform, 0
2016-06-10T16:30:40.621149599, 2016-06-10T16:30:46.589149599, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:30:46.621087670, 2016-06-10T16:30:52.589087670, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:30:52.621085703, 2016-06-10T16:30:58.589085703, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:36:40.620632231, 2016-06-10T16:36:46.588632231, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:36:46.620630264, 2016-06-10T16:36:52.588630264, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:36:52.620628297, 2016-06-10T16:36:58.588628297, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:42:34.620116829, 2016-06-10T16:42:35.088116829, 0xFF0000, waveform, 0
2016-06-10T16:42:40.620154857, 2016-06-10T16:42:46.588154857, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:42:46.620152890, 2016-06-10T16:42:52.588152890, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:42:52.620110988, 2016-06-10T16:42:58.588110988, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:48:40.619637489, 2016-06-10T16:48:46.587637489, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:48:46.619695544, 2016-06-10T16:48:52.587695544, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:48:52.619633615, 2016-06-10T16:48:58.587633615, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:54:40.619180142, 2016-06-10T16:54:46.587180142, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:54:46.619178175, 2016-06-10T16:54:52.587178175, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:54:52.619176208, 2016-06-10T16:54:58.587176208, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T16:57:34.618923425, 2016-06-10T16:57:35.086923425, 0xFF0000, waveform, 0
2016-06-10T17:00:40.618702769, 2016-06-10T17:00:46.586702769, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:00:46.618700802, 2016-06-10T17:00:52.586700802, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:00:52.618698894, 2016-06-10T17:00:58.586698894, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:06:40.618245422, 2016-06-10T17:06:46.586245422, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:06:46.618243455, 2016-06-10T17:06:52.586243455, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:06:52.618241488, 2016-06-10T17:06:58.586241488, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:12:34.617830038, 2016-06-10T17:12:35.085830038, 0xFF0000, waveform, 0
2016-06-10T17:12:40.617828071, 2016-06-10T17:12:46.585828071, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:12:46.617826104, 2016-06-10T17:12:52.585826104, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:12:52.617824137, 2016-06-10T17:12:58.585824137, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:18:40.617350697, 2016-06-10T17:18:46.585350697, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:18:46.617348730, 2016-06-10T17:18:52.585348730, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:18:52.617406785, 2016-06-10T17:18:58.585406785, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:24:40.616933345, 2016-06-10T17:24:46.584933345, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:24:46.616931378, 2016-06-10T17:24:52.584931378, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:24:52.616929411, 2016-06-10T17:24:58.584929411, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:27:34.616736590, 2016-06-10T17:27:35.084736590, 0xFF0000, waveform, 0
2016-06-10T17:30:40.616515994, 2016-06-10T17:30:46.584515994, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:30:46.616514027, 2016-06-10T17:30:52.584514027, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:30:52.616512060, 2016-06-10T17:30:58.584512060, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:36:40.616098582, 2016-06-10T17:36:46.584098582, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:36:46.616096675, 2016-06-10T17:36:52.584096675, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:36:52.616094708, 2016-06-10T17:36:58.584094708, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:42:34.615743219, 2016-06-10T17:42:35.083743219, 0xFF0000, waveform, 0
2016-06-10T17:42:40.615741252, 2016-06-10T17:42:46.583741252, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:42:46.615679264, 2016-06-10T17:42:52.583679264, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:42:52.615677297, 2016-06-10T17:42:58.583677297, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:48:40.615323901, 2016-06-10T17:48:46.583323901, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T17:57:34.614749789, 2016-06-10T17:57:35.082749789, 0xFF0000, waveform, 0
2016-06-10T18:12:34.613796591, 2016-06-10T18:12:35.081796591, 0xFF0000, waveform, 0
2016-06-10T18:21:46.613316655, 2016-06-10T18:21:52.581316655, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T18:21:52.613274693, 2016-06-10T18:21:58.581274693, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T18:27:34.612963259, 2016-06-10T18:27:35.080963259, 0xFF0000, waveform, 0
2016-06-10T18:33:34.612645924, 2016-06-10T18:33:40.580645924, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T18:33:40.612643957, 2016-06-10T18:33:46.580643957, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T18:42:34.612169861, 2016-06-10T18:42:35.080169861, 0xFF0000, waveform, 0
2016-06-10T18:45:46.612047314, 2016-06-10T18:45:52.580047314, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T18:45:52.612005352, 2016-06-10T18:45:58.580005352, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T18:57:34.611516535, 2016-06-10T18:57:35.079516535, 0xFF0000, waveform, 0
2016-06-10T19:12:34.610883176, 2016-06-10T19:12:35.078883176, 0xFF0000, waveform, 0
2016-06-10T19:27:34.610489845, 2016-06-10T19:27:35.078489845, 0xFF0000, waveform, 0
2016-06-10T19:42:34.610296487, 2016-06-10T19:42:35.078296487, 0xFF0000, waveform, 0
2016-06-10T19:50:10.610247850, 2016-06-10T19:50:16.578247850, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T19:50:16.610245943, 2016-06-10T19:50:22.578245943, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T19:56:58.610154867, 2016-06-10T19:57:04.578154867, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T19:57:04.610212922, 2016-06-10T19:57:10.578212922, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T19:57:34.610143184, 2016-06-10T19:57:35.078143184, 0xFF0000, waveform, 0
2016-06-10T20:10:46.609944999, 2016-06-10T20:10:52.577944999, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T20:10:52.609943032, 2016-06-10T20:10:58.577943032, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T20:12:34.609849810, 2016-06-10T20:12:35.077849810, 0xFF0000, waveform, 0
2016-06-10T20:27:34.609256446, 2016-06-10T20:27:35.077256446, 0xFF0000, waveform, 0
2016-06-10T20:42:34.608323097, 2016-06-10T20:42:35.076323097, 0xFF0000, waveform, 0
2016-06-10T20:54:58.607380628, 2016-06-10T20:55:04.575380628, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T20:55:04.607378661, 2016-06-10T20:55:10.575378661, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T20:57:34.607169747, 2016-06-10T20:57:35.075169747, 0xFF0000, waveform, 0
2016-06-10T21:00:58.606863260, 2016-06-10T21:01:04.574863260, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:01:04.606861352, 2016-06-10T21:01:10.574861352, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:06:58.606345951, 2016-06-10T21:07:04.574345951, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:07:04.606343984, 2016-06-10T21:07:10.574343984, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:12:34.605876445, 2016-06-10T21:12:35.073876445, 0xFF0000, waveform, 0
2016-06-10T21:12:58.605768620, 2016-06-10T21:13:04.573768620, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:13:04.605826675, 2016-06-10T21:13:10.573826675, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:18:58.605251252, 2016-06-10T21:19:04.573251252, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:19:04.605249285, 2016-06-10T21:19:10.573249285, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:24:58.604693949, 2016-06-10T21:25:04.572693949, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:25:04.604631960, 2016-06-10T21:25:10.572631960, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:27:34.604443073, 2016-06-10T21:27:35.072443073, 0xFF0000, waveform, 0
2016-06-10T21:30:58.604116618, 2016-06-10T21:31:04.572116618, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:31:04.604074656, 2016-06-10T21:31:10.572074656, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:36:58.603499233, 2016-06-10T21:37:04.571499233, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:37:04.603457272, 2016-06-10T21:37:10.571457272, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:42:34.602889716, 2016-06-10T21:42:35.070889716, 0xFF0000, waveform, 0
2016-06-10T21:42:58.602881908, 2016-06-10T21:43:04.570881908, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:43:04.602839946, 2016-06-10T21:43:10.570839946, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:48:58.602264583, 2016-06-10T21:49:04.570264583, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:49:04.602222621, 2016-06-10T21:49:10.570222621, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:54:58.601607263, 2016-06-10T21:55:04.569607263, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:55:04.601605296, 2016-06-10T21:55:10.569605296, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T21:57:34.601296365, 2016-06-10T21:57:35.069296365, 0xFF0000, waveform, 0
2016-06-10T22:00:58.600989878, 2016-06-10T22:01:04.568989878, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:01:04.600987970, 2016-06-10T22:01:10.568987970, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:06:58.600372552, 2016-06-10T22:07:04.568372552, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:07:04.600370585, 2016-06-10T22:07:10.568370585, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:12:34.599703073, 2016-06-10T22:12:35.067703073, 0xFF0000, waveform, 0
2016-06-10T22:12:58.599695205, 2016-06-10T22:13:04.567695205, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:13:04.599693298, 2016-06-10T22:13:10.567693298, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:18:58.599037885, 2016-06-10T22:19:04.567037885, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:19:04.599035918, 2016-06-10T22:19:10.567035918, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:24:58.598420560, 2016-06-10T22:25:04.566420560, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:25:04.598418593, 2016-06-10T22:25:10.566418593, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:27:34.598109722, 2016-06-10T22:27:35.066109722, 0xFF0000, waveform, 0
2016-06-10T22:30:58.597743213, 2016-06-10T22:31:04.565743213, 0x0000FF, waveform-continuous-burst, 2
2016-06-10T22:34:06.597441911, 2016-06-10T22:34:07.065441911, 0x00FF00, waveform-burst, 1
2016-06-10T22:34:39.097371339, 2016-06-10T22:34:39.565371339, 0x00FF00, waveform-burst, 1
2016-06-10T22:35:12.097320556, 2016-06-10T22:35:12.565320556, 0x00FF00, waveform-burst, 1
2016-06-10T22:35:44.597249984, 2016-06-10T22:35:45.065249984, 0x00FF00, waveform-burst, 1
2016-06-10T22:36:17.597199261, 2016-06-10T22:36:18.065199261, 0x00FF00, waveform-burst, 1
2016-06-10T22:36:50.097128629, 2016-06-10T22:36:50.565128629, 0x00FF00, waveform-burst, 1
2016-06-10T22:37:23.097077906, 2016-06-10T22:37:23.565077906, 0x00FF00, waveform-burst, 1
2016-06-10T22:37:55.597007274, 2016-06-10T22:37:56.065007274, 0x00FF00, waveform-burst, 1
2016-06-10T22:38:27.596956849, 2016-06-10T22:38:28.064956849, 0x00FF00, waveform-burst, 1
2016-06-10T22:39:01.096885919, 2016-06-10T22:39:01.564885919, 0x00FF00, waveform-burst, 1
2016-06-10T22:39:34.096835196, 2016-06-10T22:39:34.564835196, 0x00FF00, waveform-burst, 1
2016-06-10T22:40:06.596764624, 2016-06-10T22:40:07.064764624, 0x00FF00, waveform-burst, 1
2016-06-10T22:40:39.096714019, 2016-06-10T22:40:39.564714019, 0x00FF00, waveform-burst, 1
2016-06-10T22:41:12.096643269, 2016-06-10T22:41:12.564643269, 0x00FF00, waveform-burst, 1
2016-06-10T22:41:44.596592664, 2016-06-10T22:41:45.064592664, 0x00FF00, waveform-burst, 1
2016-06-10T22:42:17.596521914, 2016-06-10T22:42:18.064521914, 0x00FF00, waveform-burst, 1
2016-06-10T22:42:50.096471309, 2016-06-10T22:42:50.564471309, 0x00FF00, waveform-burst, 1
2016-06-10T22:43:23.096400558, 2016-06-10T22:43:23.564400558, 0x00FF00, waveform-burst, 1
2016-06-10T22:43:55.596349954, 2016-06-10T22:43:56.064349954, 0x00FF00, waveform-burst, 1
2016-06-10T22:44:27.596279501, 2016-06-10T22:44:28.064279501, 0x00FF00, waveform-burst, 1
2016-06-10T22:45:01.096228599, 2016-06-10T22:45:01.564228599, 0x00FF00, waveform-burst, 1
2016-06-10T22:45:34.096157848, 2016-06-10T22:45:34.564157848, 0x00FF00, waveform-burst, 1
2016-06-10T22:46:06.596107244, 2016-06-10T22:46:07.064107244, 0x00FF00, waveform-burst, 1
2016-06-10T22:46:16.596104025, 2016-06-10T22:46:17.064104025, 0xFF0000, waveform, 0
2016-06-10T22:46:39.096036672, 2016-06-10T22:46:39.564036672, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:03.595988690, 2016-06-10T22:47:04.063988690, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:04.595988333, 2016-06-10T22:47:05.063988333, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:05.095988214, 2016-06-10T22:47:05.563988214, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:05.595988035, 2016-06-10T22:47:06.063988035, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:06.095987856, 2016-06-10T22:47:06.563987856, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:06.595987677, 2016-06-10T22:47:07.063987677, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:07.095987558, 2016-06-10T22:47:07.563987558, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:07.595987379, 2016-06-10T22:47:08.063987379, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:08.095987200, 2016-06-10T22:47:08.563987200, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:08.595987021, 2016-06-10T22:47:09.063987021, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:09.095986902, 2016-06-10T22:47:09.563986902, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:09.595986723, 2016-06-10T22:47:10.063986723, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:10.095986545, 2016-06-10T22:47:10.563986545, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:10.595986425, 2016-06-10T22:47:11.063986425, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:11.095986247, 2016-06-10T22:47:11.563986247, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:11.595986068, 2016-06-10T22:47:12.063986068, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:12.095985889, 2016-06-10T22:47:12.563985889, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:12.595985770, 2016-06-10T22:47:13.063985770, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:13.095985591, 2016-06-10T22:47:13.563985591, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:13.595985412, 2016-06-10T22:47:14.063985412, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:14.095985233, 2016-06-10T22:47:14.563985233, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:14.595985114, 2016-06-10T22:47:15.063985114, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:15.095984935, 2016-06-10T22:47:15.563984935, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:15.595984756, 2016-06-10T22:47:16.063984756, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:16.095984578, 2016-06-10T22:47:16.563984578, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:16.595984458, 2016-06-10T22:47:17.063984458, 0x00FF00, waveform-burst, 1
2016-06-10T22:47:17.095984280, 2016-06-10T22:47:17.563984280, 0x00FF00, waveform-burst, 1
