Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-18T16:49:16.139832377, 2019-06-18T16:49:22.107832377, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:49:22.139890909, 2019-06-18T16:49:28.107890909, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:49:52.139823794, 2019-06-18T16:49:58.107823794, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T16:49:58.139782309, 2019-06-18T16:50:04.107782309, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:01:10.139122128, 2019-06-18T17:01:10.607122128, 0xFF0000, waveform, 0
2019-06-18T17:01:40.139155030, 2019-06-18T17:01:46.107155030, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:01:46.139113545, 2019-06-18T17:01:52.107113545, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:01:52.139112114, 2019-06-18T17:01:58.107112114, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:01:58.139110684, 2019-06-18T17:02:04.107110684, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:02:28.139103531, 2019-06-18T17:02:34.107103531, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:02:34.139042139, 2019-06-18T17:02:40.107042139, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:03:16.139032125, 2019-06-18T17:03:22.107032125, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:03:22.138990640, 2019-06-18T17:03:28.106990640, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:04:40.138972163, 2019-06-18T17:04:46.106972163, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:04:46.138910651, 2019-06-18T17:04:52.106910651, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:16:10.138307571, 2019-06-18T17:16:10.606307571, 0xFF0000, waveform, 0
2019-06-18T17:30:52.137437343, 2019-06-18T17:30:58.105437343, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:30:58.137395977, 2019-06-18T17:31:04.105395977, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:31:10.137433052, 2019-06-18T17:31:10.605433052, 0xFF0000, waveform, 0
2019-06-18T17:31:40.137385964, 2019-06-18T17:31:46.105385964, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:31:46.137384533, 2019-06-18T17:31:52.105384533, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:31:52.137383103, 2019-06-18T17:31:58.105383103, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:31:58.137381672, 2019-06-18T17:32:04.105381672, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:32:16.137377381, 2019-06-18T17:32:22.105377381, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:32:22.137315869, 2019-06-18T17:32:28.105315869, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:32:28.137314438, 2019-06-18T17:32:34.105314438, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:32:34.137373089, 2019-06-18T17:32:40.105373089, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:32:40.137311577, 2019-06-18T17:32:46.105311577, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:32:46.137310147, 2019-06-18T17:32:52.105310147, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:44:52.136637091, 2019-06-18T17:44:58.104637091, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:44:58.136595726, 2019-06-18T17:45:04.104595726, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:45:16.136591434, 2019-06-18T17:45:22.104591434, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:45:22.136629939, 2019-06-18T17:45:28.104629939, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:45:28.136588573, 2019-06-18T17:45:34.104588573, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:45:34.136587142, 2019-06-18T17:45:40.104587142, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:45:40.136585712, 2019-06-18T17:45:46.104585712, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:45:46.136584281, 2019-06-18T17:45:52.104584281, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T17:46:10.136578559, 2019-06-18T17:46:10.604578559, 0xFF0000, waveform, 0
2019-06-18T18:00:52.135708332, 2019-06-18T18:00:58.103708332, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:00:58.135766863, 2019-06-18T18:01:04.103766863, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:04.135705471, 2019-06-18T18:01:10.103705471, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:10.135704040, 2019-06-18T18:01:16.103704040, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:10.135704040, 2019-06-18T18:01:10.603704040, 0xFF0000, waveform, 0
2019-06-18T18:01:16.135762572, 2019-06-18T18:01:22.103762572, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:22.135701179, 2019-06-18T18:01:28.103701179, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:28.135699748, 2019-06-18T18:01:34.103699748, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:34.135698318, 2019-06-18T18:01:40.103698318, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:40.135696887, 2019-06-18T18:01:46.103696887, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:46.135695457, 2019-06-18T18:01:52.103695457, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:52.135653972, 2019-06-18T18:01:58.103653972, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:01:58.135692596, 2019-06-18T18:02:04.103692596, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:16:10.134889483, 2019-06-18T18:16:10.602889483, 0xFF0000, waveform, 0
2019-06-18T18:16:16.134888052, 2019-06-18T18:16:22.102888052, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:16:22.134886622, 2019-06-18T18:16:28.102886622, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:16:52.134879469, 2019-06-18T18:16:58.102879469, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:16:58.134837985, 2019-06-18T18:17:04.102837985, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:31:10.134074926, 2019-06-18T18:31:10.602074926, 0xFF0000, waveform, 0
2019-06-18T18:34:04.133993387, 2019-06-18T18:34:10.101993387, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:34:10.133931994, 2019-06-18T18:34:16.101931994, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:34:16.133930563, 2019-06-18T18:34:22.101930563, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:34:22.133929133, 2019-06-18T18:34:28.101929133, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:34:28.133927702, 2019-06-18T18:34:34.101927702, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:34:34.133926272, 2019-06-18T18:34:40.101926272, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:36:28.133859157, 2019-06-18T18:36:34.101859157, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:36:34.133857727, 2019-06-18T18:36:40.101857727, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:36:40.133796215, 2019-06-18T18:36:46.101796215, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:36:46.133794784, 2019-06-18T18:36:52.101794784, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:37:04.133790493, 2019-06-18T18:37:10.101790493, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:37:10.133789062, 2019-06-18T18:37:16.101789062, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:46:10.133320331, 2019-06-18T18:46:10.601320331, 0xFF0000, waveform, 0
2019-06-18T18:58:52.132678747, 2019-06-18T18:58:58.100678747, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:58:58.132677316, 2019-06-18T18:59:04.100677316, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:59:04.132635831, 2019-06-18T18:59:10.100635831, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:59:10.132674455, 2019-06-18T18:59:16.100674455, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:59:16.132673025, 2019-06-18T18:59:22.100673025, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:59:22.132631540, 2019-06-18T18:59:28.100631540, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:59:40.132627248, 2019-06-18T18:59:46.100627248, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T18:59:46.132625818, 2019-06-18T18:59:52.100625818, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:01:10.132545828, 2019-06-18T19:01:10.600545828, 0xFF0000, waveform, 0
2019-06-18T19:01:40.132538676, 2019-06-18T19:01:46.100538676, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:01:46.132497191, 2019-06-18T19:01:52.100497191, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:07:28.132255673, 2019-06-18T19:07:34.100255673, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:07:34.132214307, 2019-06-18T19:07:40.100214307, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:04.131935596, 2019-06-18T19:13:10.099935596, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:10.131934165, 2019-06-18T19:13:16.099934165, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:16.131932735, 2019-06-18T19:13:22.099932735, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:22.131931304, 2019-06-18T19:13:28.099931304, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:28.131929874, 2019-06-18T19:13:34.099929874, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:34.131928443, 2019-06-18T19:13:40.099928443, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:40.131927013, 2019-06-18T19:13:46.099927013, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:46.131925582, 2019-06-18T19:13:52.099925582, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:52.131924152, 2019-06-18T19:13:58.099924152, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:13:58.131922721, 2019-06-18T19:14:04.099922721, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:14:16.131918430, 2019-06-18T19:14:22.099918430, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:14:22.131857037, 2019-06-18T19:14:28.099857037, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:16:10.131791234, 2019-06-18T19:16:10.599791234, 0xFF0000, waveform, 0
2019-06-18T19:31:10.131016731, 2019-06-18T19:31:10.599016731, 0xFF0000, waveform, 0
2019-06-18T19:46:10.130302190, 2019-06-18T19:46:10.598302190, 0xFF0000, waveform, 0
2019-06-18T19:50:28.130040645, 2019-06-18T19:50:34.098040645, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:50:34.130099296, 2019-06-18T19:50:40.098099296, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:52:04.129977822, 2019-06-18T19:52:10.097977822, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:52:10.129976391, 2019-06-18T19:52:16.097976391, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:58:28.129686236, 2019-06-18T19:58:34.097686236, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:58:34.129684805, 2019-06-18T19:58:40.097684805, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:58:40.129683375, 2019-06-18T19:58:46.097683375, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:58:46.129681944, 2019-06-18T19:58:52.097681944, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:59:28.129611968, 2019-06-18T19:59:34.097611968, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T19:59:34.129610538, 2019-06-18T19:59:40.097610538, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T20:00:16.129560589, 2019-06-18T20:00:22.097560589, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T20:00:22.129599094, 2019-06-18T20:00:28.097599094, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T20:01:10.129547715, 2019-06-18T20:01:10.597547715, 0xFF0000, waveform, 0
2019-06-18T20:16:10.128833174, 2019-06-18T20:16:10.596833174, 0xFF0000, waveform, 0
2019-06-18T20:31:10.128058552, 2019-06-18T20:31:10.596058552, 0xFF0000, waveform, 0
2019-06-18T20:46:10.127444028, 2019-06-18T20:46:10.595444028, 0xFF0000, waveform, 0
2019-06-18T21:01:10.126789450, 2019-06-18T21:01:10.594789450, 0xFF0000, waveform, 0
2019-06-18T21:16:10.126114964, 2019-06-18T21:16:10.594114964, 0xFF0000, waveform, 0
2019-06-18T21:23:16.125873446, 2019-06-18T21:23:22.093873446, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:23:22.125872015, 2019-06-18T21:23:28.093872015, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:23:28.125810503, 2019-06-18T21:23:34.093810503, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:23:34.125869154, 2019-06-18T21:23:40.093869154, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:23:40.125807642, 2019-06-18T21:23:46.093807642, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:23:46.125806212, 2019-06-18T21:23:52.093806212, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:23:52.125864863, 2019-06-18T21:23:58.093864863, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:23:58.125803351, 2019-06-18T21:24:04.093803351, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:24:04.125801920, 2019-06-18T21:24:10.093801920, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:24:10.125860571, 2019-06-18T21:24:16.093860571, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:25:16.125784754, 2019-06-18T21:25:22.093784754, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:25:22.125743389, 2019-06-18T21:25:28.093743389, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:25:28.125781893, 2019-06-18T21:25:34.093781893, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:25:34.125780463, 2019-06-18T21:25:40.093780463, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:25:40.125739097, 2019-06-18T21:25:46.093739097, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:25:46.125777602, 2019-06-18T21:25:52.093777602, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:25:52.125736236, 2019-06-18T21:25:58.093736236, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:25:58.125734806, 2019-06-18T21:26:04.093734806, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:26:04.125773310, 2019-06-18T21:26:10.093773310, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:26:10.125731945, 2019-06-18T21:26:16.093731945, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:27:16.125656247, 2019-06-18T21:27:22.093656247, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:27:22.125714778, 2019-06-18T21:27:28.093714778, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:27:28.125713348, 2019-06-18T21:27:34.093713348, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:27:34.125651955, 2019-06-18T21:27:40.093651955, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:27:40.125710487, 2019-06-18T21:27:46.093710487, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:27:46.125649094, 2019-06-18T21:27:52.093649094, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:27:52.125647664, 2019-06-18T21:27:58.093647664, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:27:58.125706195, 2019-06-18T21:28:04.093706195, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:28:04.125644803, 2019-06-18T21:28:10.093644803, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:28:10.125643372, 2019-06-18T21:28:16.093643372, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:29:16.125627636, 2019-06-18T21:29:22.093627636, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:29:22.125626206, 2019-06-18T21:29:28.093626206, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:29:28.125584721, 2019-06-18T21:29:34.093584721, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:29:34.125623345, 2019-06-18T21:29:40.093623345, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:29:40.125621914, 2019-06-18T21:29:46.093621914, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:29:46.125580430, 2019-06-18T21:29:52.093580430, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:29:52.125619053, 2019-06-18T21:29:58.093619053, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:29:58.125577569, 2019-06-18T21:30:04.093577569, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:30:04.125576138, 2019-06-18T21:30:10.093576138, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:30:10.125614762, 2019-06-18T21:30:16.093614762, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:31:10.125560402, 2019-06-18T21:31:10.593560402, 0xFF0000, waveform, 0
2019-06-18T21:31:16.125558972, 2019-06-18T21:31:22.093558972, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:31:22.125497579, 2019-06-18T21:31:28.093497579, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:31:28.125556111, 2019-06-18T21:31:34.093556111, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:31:34.125554680, 2019-06-18T21:31:40.093554680, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:31:40.125493288, 2019-06-18T21:31:46.093493288, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:31:46.125551819, 2019-06-18T21:31:52.093551819, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:31:52.125490427, 2019-06-18T21:31:58.093490427, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:31:58.125488996, 2019-06-18T21:32:04.093488996, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:32:04.125547528, 2019-06-18T21:32:10.093547528, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:32:10.125486135, 2019-06-18T21:32:16.093486135, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T21:46:10.124885916, 2019-06-18T21:46:10.592885916, 0xFF0000, waveform, 0
2019-06-18T22:01:10.124171376, 2019-06-18T22:01:10.592171376, 0xFF0000, waveform, 0
2019-06-18T22:16:10.123356819, 2019-06-18T22:16:10.591356819, 0xFF0000, waveform, 0
2019-06-18T22:31:10.122542262, 2019-06-18T22:31:10.590542262, 0xFF0000, waveform, 0
2019-06-18T22:46:10.121627688, 2019-06-18T22:46:10.589627688, 0xFF0000, waveform, 0
2019-06-18T23:01:10.120713114, 2019-06-18T23:01:10.588713114, 0xFF0000, waveform, 0
2019-06-18T23:05:28.120451688, 2019-06-18T23:05:34.088451688, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:05:34.120450258, 2019-06-18T23:05:40.088450258, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:05:40.120408773, 2019-06-18T23:05:46.088408773, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:05:46.120407342, 2019-06-18T23:05:52.088407342, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:05:52.120445966, 2019-06-18T23:05:58.088445966, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:05:58.120404481, 2019-06-18T23:06:04.088404481, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:06:04.120403051, 2019-06-18T23:06:10.088403051, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:06:10.120441675, 2019-06-18T23:06:16.088441675, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:06:52.120331645, 2019-06-18T23:06:58.088331645, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:06:58.120390176, 2019-06-18T23:07:04.088390176, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:09:16.120197296, 2019-06-18T23:09:22.088197296, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:09:22.120195865, 2019-06-18T23:09:28.088195865, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:16:10.119758605, 2019-06-18T23:16:10.587758605, 0xFF0000, waveform, 0
2019-06-18T23:31:10.118784070, 2019-06-18T23:31:10.586784070, 0xFF0000, waveform, 0
2019-06-18T23:36:40.118465423, 2019-06-18T23:36:46.086465423, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:36:46.118463993, 2019-06-18T23:36:52.086463993, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:36:52.118402600, 2019-06-18T23:36:58.086402600, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:36:58.118461132, 2019-06-18T23:37:04.086461132, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:37:04.118459701, 2019-06-18T23:37:10.086459701, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:37:10.118398308, 2019-06-18T23:37:16.086398308, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:37:16.118396878, 2019-06-18T23:37:22.086396878, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:37:22.118455410, 2019-06-18T23:37:28.086455410, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:37:28.118394017, 2019-06-18T23:37:34.086394017, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:37:34.118392586, 2019-06-18T23:37:40.086392586, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:37:40.118351101, 2019-06-18T23:37:46.086351101, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:37:46.118389725, 2019-06-18T23:37:52.086389725, 0x0000FF, waveform-continuous-burst, 2
2019-06-18T23:46:10.117829561, 2019-06-18T23:46:10.585829561, 0xFF0000, waveform, 0
