Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-19T14:05:51.514719963, 2014-11-19T14:05:57.482719963, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:06:03.514675498, 2014-11-19T14:06:09.482675498, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:06:45.514699757, 2014-11-19T14:06:45.982699757, 0xFF0000, waveform, 0
2014-11-19T14:11:09.514800965, 2014-11-19T14:11:15.482800965, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:18:21.514839291, 2014-11-19T14:18:27.482839291, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:18:45.514890313, 2014-11-19T14:18:51.482890313, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:19:15.514879047, 2014-11-19T14:19:21.482879047, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:20:57.514940857, 2014-11-19T14:21:03.482940857, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:21:33.514927387, 2014-11-19T14:21:39.482927387, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:21:39.514925181, 2014-11-19T14:21:45.482925181, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:21:45.514922916, 2014-11-19T14:21:45.982922916, 0xFF0000, waveform, 0
2014-11-19T14:21:51.514920651, 2014-11-19T14:21:57.482920651, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:22:09.514913916, 2014-11-19T14:22:15.482913916, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:22:21.514949440, 2014-11-19T14:22:27.482949440, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:22:27.514907181, 2014-11-19T14:22:33.482907181, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:23:03.514933705, 2014-11-19T14:23:09.482933705, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:23:27.514984726, 2014-11-19T14:23:33.482984726, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:29:21.515052258, 2014-11-19T14:29:27.483052258, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:29:27.515049993, 2014-11-19T14:29:33.483049993, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:31:33.515042841, 2014-11-19T14:31:39.483042841, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:31:45.515038371, 2014-11-19T14:31:51.483038371, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:35:45.515148520, 2014-11-19T14:35:51.483148520, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:36:45.515126049, 2014-11-19T14:36:45.983126049, 0xFF0000, waveform, 0
2014-11-19T14:38:57.515176653, 2014-11-19T14:39:03.483176653, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:40:39.515238463, 2014-11-19T14:40:45.483238463, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:40:51.515233993, 2014-11-19T14:40:57.483233993, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:41:27.515220522, 2014-11-19T14:41:33.483220522, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:42:03.515267014, 2014-11-19T14:42:09.483267014, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:42:09.515264809, 2014-11-19T14:42:15.483264809, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:42:15.515262544, 2014-11-19T14:42:21.483262544, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:42:21.515260279, 2014-11-19T14:42:27.483260279, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:42:45.515251338, 2014-11-19T14:42:51.483251338, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:42:51.515289068, 2014-11-19T14:42:57.483289068, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:42:57.515246808, 2014-11-19T14:43:03.483246808, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:43:03.515284597, 2014-11-19T14:43:09.483284597, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T14:51:45.515449166, 2014-11-19T14:51:45.983449166, 0xFF0000, waveform, 0
2014-11-19T15:05:57.515730321, 2014-11-19T15:06:03.483730321, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:03.515768051, 2014-11-19T15:06:09.483768051, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:09.515725791, 2014-11-19T15:06:15.483725791, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:15.515723586, 2014-11-19T15:06:21.483723586, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:21.515761315, 2014-11-19T15:06:27.483761315, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:33.515756845, 2014-11-19T15:06:39.483756845, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:39.515754580, 2014-11-19T15:06:45.483754580, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:45.515752315, 2014-11-19T15:06:51.483752315, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:45.515752315, 2014-11-19T15:06:45.983752315, 0xFF0000, waveform, 0
2014-11-19T15:06:51.515750110, 2014-11-19T15:06:57.483750110, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:06:57.515807867, 2014-11-19T15:07:03.483807867, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:07:03.515745580, 2014-11-19T15:07:09.483745580, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:07:09.515803337, 2014-11-19T15:07:15.483803337, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:07:15.515741109, 2014-11-19T15:07:21.483741109, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:08:45.515807390, 2014-11-19T15:08:51.483807390, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:09:03.515800654, 2014-11-19T15:09:09.483800654, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:09:27.515791714, 2014-11-19T15:09:33.483791714, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:10:57.515857994, 2014-11-19T15:11:03.483857994, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:11:27.515846788, 2014-11-19T15:11:33.483846788, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:11:33.515904545, 2014-11-19T15:11:39.483904545, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:11:39.515842318, 2014-11-19T15:11:45.483842318, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:11:57.515895545, 2014-11-19T15:12:03.483895545, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:12:21.515886545, 2014-11-19T15:12:27.483886545, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:12:39.515919864, 2014-11-19T15:12:45.483919864, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:13:57.515950620, 2014-11-19T15:14:03.483950620, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:15:15.515961468, 2014-11-19T15:15:21.483961468, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:15:39.516012489, 2014-11-19T15:15:45.484012489, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:21:45.516115486, 2014-11-19T15:21:45.984115486, 0xFF0000, waveform, 0
2014-11-19T15:22:33.516157507, 2014-11-19T15:22:39.484157507, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:25:15.516236841, 2014-11-19T15:25:21.484236841, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:25:27.516232371, 2014-11-19T15:25:33.484232371, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:26:15.516274392, 2014-11-19T15:26:21.484274392, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:29:21.516344785, 2014-11-19T15:29:27.484344785, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:29:27.516342520, 2014-11-19T15:29:33.484342520, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:34:57.516479015, 2014-11-19T15:35:03.484479015, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:35:15.516512274, 2014-11-19T15:35:21.484512274, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:36:45.516578614, 2014-11-19T15:36:45.984578614, 0xFF0000, waveform, 0
2014-11-19T15:41:21.516735315, 2014-11-19T15:41:27.484735315, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:42:39.516746103, 2014-11-19T15:42:45.484746103, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:43:21.516730368, 2014-11-19T15:43:27.484730368, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:44:15.516770184, 2014-11-19T15:44:21.484770184, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:44:21.516807913, 2014-11-19T15:44:27.484807913, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:44:27.516765713, 2014-11-19T15:44:33.484765713, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:46:03.516869783, 2014-11-19T15:46:09.484869783, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:46:09.516827523, 2014-11-19T15:46:15.484827523, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:46:27.516860783, 2014-11-19T15:46:33.484860783, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:49:33.516951143, 2014-11-19T15:49:39.484951143, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:49:57.516942143, 2014-11-19T15:50:03.484942143, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:50:27.516970932, 2014-11-19T15:50:33.484970932, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:51:09.517015218, 2014-11-19T15:51:15.485015218, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:51:39.517004013, 2014-11-19T15:51:45.485004013, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:51:45.517041742, 2014-11-19T15:51:45.985041742, 0xFF0000, waveform, 0
2014-11-19T15:51:51.516999483, 2014-11-19T15:51:57.484999483, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:51:57.517037272, 2014-11-19T15:52:03.485037272, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:54:45.517134368, 2014-11-19T15:54:51.485134368, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T15:59:33.517266571, 2014-11-19T15:59:39.485266571, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:00:09.517313122, 2014-11-19T16:00:15.485313122, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:00:21.517308592, 2014-11-19T16:00:27.485308592, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:00:27.517346382, 2014-11-19T16:00:33.485346382, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:01:03.517392873, 2014-11-19T16:01:09.485392873, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:01:33.517381668, 2014-11-19T16:01:39.485381668, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:01:39.517319440, 2014-11-19T16:01:45.485319440, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:03:09.517445743, 2014-11-19T16:03:15.485445743, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:03:57.517467796, 2014-11-19T16:04:03.485467796, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:04:39.517512023, 2014-11-19T16:04:45.485512023, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:05:39.517529606, 2014-11-19T16:05:45.485529606, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:05:45.517527341, 2014-11-19T16:05:51.485527341, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:05:51.517525076, 2014-11-19T16:05:57.485525076, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:05:57.517522871, 2014-11-19T16:06:03.485522871, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:06:15.517576098, 2014-11-19T16:06:21.485576098, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:06:45.517564892, 2014-11-19T16:06:45.985564892, 0xFF0000, waveform, 0
2014-11-19T16:08:33.517624437, 2014-11-19T16:08:39.485624437, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:14:15.517796456, 2014-11-19T16:14:21.485796456, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T16:21:45.518128037, 2014-11-19T16:21:45.986128037, 0xFF0000, waveform, 0
2014-11-19T16:36:45.518731176, 2014-11-19T16:36:45.986731176, 0xFF0000, waveform, 0
2014-11-19T16:51:45.519454300, 2014-11-19T16:51:45.987454300, 0xFF0000, waveform, 0
2014-11-19T17:06:45.520157456, 2014-11-19T17:06:45.988157456, 0xFF0000, waveform, 0
2014-11-19T17:14:45.520637810, 2014-11-19T17:14:51.488637810, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:15:09.520668804, 2014-11-19T17:15:15.488668804, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:16:45.520732879, 2014-11-19T17:16:51.488732879, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:16:51.520730614, 2014-11-19T17:16:57.488730614, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:16:57.520728349, 2014-11-19T17:17:03.488728349, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:17:03.520786106, 2014-11-19T17:17:09.488786106, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:17:09.520723879, 2014-11-19T17:17:15.488723879, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:17:57.520805895, 2014-11-19T17:18:03.488805895, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:18:39.520850181, 2014-11-19T17:18:45.488850181, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:18:45.520887970, 2014-11-19T17:18:51.488887970, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:21:45.521020591, 2014-11-19T17:21:45.989020591, 0xFF0000, waveform, 0
2014-11-19T17:36:45.521983742, 2014-11-19T17:36:45.989983742, 0xFF0000, waveform, 0
2014-11-19T17:51:39.523009121, 2014-11-19T17:51:45.491009121, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:51:45.523046851, 2014-11-19T17:51:45.991046851, 0xFF0000, waveform, 0
2014-11-19T17:52:33.523088872, 2014-11-19T17:52:39.491088872, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:53:27.523168683, 2014-11-19T17:53:33.491168683, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:54:27.523246228, 2014-11-19T17:54:33.491246228, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:55:21.523326039, 2014-11-19T17:55:27.491326039, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:55:27.523323774, 2014-11-19T17:55:33.491323774, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:56:15.523345828, 2014-11-19T17:56:21.491345828, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:56:21.523403525, 2014-11-19T17:56:27.491403525, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:57:09.523425579, 2014-11-19T17:57:15.491425579, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T17:57:15.523483335, 2014-11-19T17:57:21.491483335, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T18:06:45.524309992, 2014-11-19T18:06:45.992309992, 0xFF0000, waveform, 0
2014-11-19T18:21:45.525933146, 2014-11-19T18:21:45.993933146, 0xFF0000, waveform, 0
2014-11-19T18:36:45.527636289, 2014-11-19T18:36:45.995636289, 0xFF0000, waveform, 0
2014-11-19T18:51:45.529399394, 2014-11-19T18:51:45.997399394, 0xFF0000, waveform, 0
2014-11-19T19:06:45.531322538, 2014-11-19T19:06:45.999322538, 0xFF0000, waveform, 0
2014-11-19T19:16:15.532449185, 2014-11-19T19:16:21.500449185, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:17:27.532582283, 2014-11-19T19:17:33.500582283, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:18:27.532759785, 2014-11-19T19:18:33.500759785, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:18:45.532753050, 2014-11-19T19:18:51.500753050, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:19:15.532841801, 2014-11-19T19:19:21.500841801, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:19:51.532928347, 2014-11-19T19:19:57.500928347, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:20:27.532914876, 2014-11-19T19:20:33.500914876, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:20:57.533043682, 2014-11-19T19:21:03.501043682, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:21:21.533034682, 2014-11-19T19:21:27.501034682, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:21:45.533125698, 2014-11-19T19:21:46.001125698, 0xFF0000, waveform, 0
2014-11-19T19:23:09.533294260, 2014-11-19T19:23:15.501294260, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:33:51.534353971, 2014-11-19T19:33:57.502353971, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:33:57.534411728, 2014-11-19T19:34:03.502411728, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:34:27.534440457, 2014-11-19T19:34:33.502440457, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:36:45.534688830, 2014-11-19T19:36:46.002688830, 0xFF0000, waveform, 0
2014-11-19T19:36:57.534684360, 2014-11-19T19:37:03.502684360, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:37:03.534742116, 2014-11-19T19:37:09.502742116, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:37:09.534679830, 2014-11-19T19:37:15.502679830, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:38:51.534841656, 2014-11-19T19:38:57.502841656, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:38:57.534899413, 2014-11-19T19:39:03.502899413, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:40:27.535005748, 2014-11-19T19:40:33.503005748, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:41:27.535143256, 2014-11-19T19:41:33.503143256, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:41:33.535081028, 2014-11-19T19:41:39.503081028, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:42:03.535129785, 2014-11-19T19:42:09.503129785, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:43:51.535329401, 2014-11-19T19:43:57.503329401, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:43:57.535327136, 2014-11-19T19:44:03.503327136, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:44:09.535322666, 2014-11-19T19:44:15.503322666, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:47:45.535641789, 2014-11-19T19:47:51.503641789, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:47:57.535637319, 2014-11-19T19:48:03.503637319, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:48:57.535674870, 2014-11-19T19:49:03.503674870, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:51:45.535911977, 2014-11-19T19:51:46.003911977, 0xFF0000, waveform, 0
2014-11-19T19:52:57.536024987, 2014-11-19T19:53:03.504024987, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:53:03.535982787, 2014-11-19T19:53:09.503982787, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:53:09.536020517, 2014-11-19T19:53:15.504020517, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:57:03.536292910, 2014-11-19T19:57:09.504292910, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T19:58:03.536310493, 2014-11-19T19:58:09.504310493, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:06:45.536815106, 2014-11-19T20:06:46.004815106, 0xFF0000, waveform, 0
2014-11-19T20:07:03.536808371, 2014-11-19T20:07:09.504808371, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:07:09.536866128, 2014-11-19T20:07:15.504866128, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:07:15.536803901, 2014-11-19T20:07:21.504803901, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:11:03.537018537, 2014-11-19T20:11:09.505018537, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:11:09.537016272, 2014-11-19T20:11:15.505016272, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:11:15.537074029, 2014-11-19T20:11:21.505074029, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:11:21.537011802, 2014-11-19T20:11:27.505011802, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:11:27.537069559, 2014-11-19T20:11:33.505069559, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:11:33.537067294, 2014-11-19T20:11:39.505067294, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:11:39.537065088, 2014-11-19T20:11:45.505065088, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:11:45.537062823, 2014-11-19T20:11:51.505062823, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:16:39.537292778, 2014-11-19T20:16:45.505292778, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:16:45.537290513, 2014-11-19T20:16:51.505290513, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:16:51.537288308, 2014-11-19T20:16:57.505288308, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:17:09.537281572, 2014-11-19T20:17:15.505281572, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:21:45.537478268, 2014-11-19T20:21:46.005478268, 0xFF0000, waveform, 0
2014-11-19T20:23:03.537549018, 2014-11-19T20:23:09.505549018, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:23:21.537542283, 2014-11-19T20:23:27.505542283, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:23:33.537597835, 2014-11-19T20:23:39.505597835, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:23:45.537593305, 2014-11-19T20:23:51.505593305, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:25:03.537604153, 2014-11-19T20:25:09.505604153, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:25:15.537599623, 2014-11-19T20:25:21.505599623, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:26:39.537668228, 2014-11-19T20:26:45.505668228, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:32:51.537928938, 2014-11-19T20:32:57.505928938, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:32:57.537886738, 2014-11-19T20:33:03.505886738, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:33:03.537924468, 2014-11-19T20:33:09.505924468, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:34:51.537944078, 2014-11-19T20:34:57.505944078, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:35:03.537979543, 2014-11-19T20:35:09.505979543, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:35:09.537977337, 2014-11-19T20:35:15.505977337, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:36:45.538001358, 2014-11-19T20:36:46.006001358, 0xFF0000, waveform, 0
2014-11-19T20:38:15.538067698, 2014-11-19T20:38:21.506067698, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:38:21.538105428, 2014-11-19T20:38:27.506105428, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:38:27.538063228, 2014-11-19T20:38:33.506063228, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:38:33.538100957, 2014-11-19T20:38:39.506100957, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:38:39.538058698, 2014-11-19T20:38:45.506058698, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:42:27.538213372, 2014-11-19T20:42:33.506213372, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:44:03.538277447, 2014-11-19T20:44:09.506277447, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:44:15.538272976, 2014-11-19T20:44:21.506272976, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:44:27.538268446, 2014-11-19T20:44:33.506268446, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:45:57.538294792, 2014-11-19T20:46:03.506294792, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:51:45.538464546, 2014-11-19T20:51:46.006464546, 0xFF0000, waveform, 0
2014-11-19T20:52:15.538493275, 2014-11-19T20:52:21.506493275, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:52:21.538451015, 2014-11-19T20:52:27.506451015, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:52:33.538486540, 2014-11-19T20:52:39.506486540, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:55:57.538570225, 2014-11-19T20:56:03.506570225, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:56:09.538505733, 2014-11-19T20:56:15.506505733, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:56:15.538563489, 2014-11-19T20:56:21.506563489, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T20:57:51.538567543, 2014-11-19T20:57:57.506567543, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:00:51.538660168, 2014-11-19T21:00:57.506660168, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:01:03.538695693, 2014-11-19T21:01:09.506695693, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:01:45.538679957, 2014-11-19T21:01:51.506679957, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:06:45.538767635, 2014-11-19T21:06:46.006767635, 0xFF0000, waveform, 0
2014-11-19T21:10:57.538833320, 2014-11-19T21:11:03.506833320, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:11:03.538871109, 2014-11-19T21:11:09.506871109, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:12:21.538901925, 2014-11-19T21:12:27.506901925, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:20:03.539029002, 2014-11-19T21:20:09.507029002, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:20:09.539026737, 2014-11-19T21:20:15.507026737, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:21:15.539041996, 2014-11-19T21:21:21.507041996, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:21:39.539033055, 2014-11-19T21:21:45.507033055, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:21:45.539030790, 2014-11-19T21:21:46.007030790, 0xFF0000, waveform, 0
2014-11-19T21:22:15.539079546, 2014-11-19T21:22:21.507079546, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:22:21.539077341, 2014-11-19T21:22:27.507077341, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:22:27.539075076, 2014-11-19T21:22:33.507075076, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:22:45.539068341, 2014-11-19T21:22:51.507068341, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:23:45.539085865, 2014-11-19T21:23:51.507085865, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:24:27.539070188, 2014-11-19T21:24:33.507070188, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:24:39.539065659, 2014-11-19T21:24:45.507065659, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:26:57.539113998, 2014-11-19T21:27:03.507113998, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:27:15.539167284, 2014-11-19T21:27:21.507167284, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T21:27:21.539105057, 2014-11-19T21:27:27.507105057, 0x0000FF, waveform-continuous-burst, 2
