Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-10T18:39:49.841967701, 2019-02-10T18:39:55.809967701, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:39:55.841966271, 2019-02-10T18:40:01.809966271, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:40:01.841964840, 2019-02-10T18:40:07.809964840, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:41:07.842048525, 2019-02-10T18:41:13.810048525, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:41:13.842087030, 2019-02-10T18:41:19.810087030, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:41:55.842136621, 2019-02-10T18:42:01.810136621, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:42:01.842135190, 2019-02-10T18:42:07.810135190, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:46:07.842514395, 2019-02-10T18:46:08.310514395, 0xFF0000, waveform, 0
2019-02-10T18:48:25.842740297, 2019-02-10T18:48:31.810740297, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:48:31.842678785, 2019-02-10T18:48:37.810678785, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:52:25.843021035, 2019-02-10T18:52:31.811021035, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:52:31.843079566, 2019-02-10T18:52:37.811079566, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:56:25.843361735, 2019-02-10T18:56:31.811361735, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T18:56:31.843420267, 2019-02-10T18:56:37.811420267, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:00:25.843762397, 2019-02-10T19:00:31.811762397, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:00:31.843700885, 2019-02-10T19:00:37.811700885, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:01:07.843792080, 2019-02-10T19:01:08.311792080, 0xFF0000, waveform, 0
2019-02-10T19:04:25.844043135, 2019-02-10T19:04:31.812043135, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:04:31.844101667, 2019-02-10T19:04:37.812101667, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:08:25.844383835, 2019-02-10T19:08:31.812383835, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:08:31.844442367, 2019-02-10T19:08:37.812442367, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:12:25.844784498, 2019-02-10T19:12:31.812784498, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:12:31.844783067, 2019-02-10T19:12:37.812783067, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:16:07.845069646, 2019-02-10T19:16:08.313069646, 0xFF0000, waveform, 0
2019-02-10T19:16:25.845065236, 2019-02-10T19:16:31.813065236, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:16:31.845123767, 2019-02-10T19:16:37.813123767, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:20:25.845466017, 2019-02-10T19:20:31.813466017, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:20:31.845464468, 2019-02-10T19:20:37.813464468, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:24:25.845806717, 2019-02-10T19:24:31.813806717, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:24:31.845805168, 2019-02-10T19:24:37.813805168, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:28:25.846147418, 2019-02-10T19:28:31.814147418, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:28:31.846145868, 2019-02-10T19:28:37.814145868, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:31:07.846347332, 2019-02-10T19:31:08.314347332, 0xFF0000, waveform, 0
2019-02-10T19:32:25.846488118, 2019-02-10T19:32:31.814488118, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:32:31.846486568, 2019-02-10T19:32:37.814486568, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:36:25.846828818, 2019-02-10T19:36:31.814828818, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:36:31.846867322, 2019-02-10T19:36:37.814867322, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:40:25.847169518, 2019-02-10T19:40:31.815169518, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:40:31.847208023, 2019-02-10T19:40:37.815208023, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:44:25.847550272, 2019-02-10T19:44:31.815550272, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:44:31.847548723, 2019-02-10T19:44:37.815548723, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:46:07.847725033, 2019-02-10T19:46:08.315725033, 0xFF0000, waveform, 0
2019-02-10T19:48:25.847890973, 2019-02-10T19:48:31.815890973, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:48:31.847889423, 2019-02-10T19:48:37.815889423, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:52:25.848291635, 2019-02-10T19:52:31.816291635, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:52:31.848230123, 2019-02-10T19:52:37.816230123, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:56:25.848632335, 2019-02-10T19:56:31.816632335, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T19:56:31.848630905, 2019-02-10T19:56:37.816630905, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:00:25.848973035, 2019-02-10T20:00:31.816973035, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:00:31.848971605, 2019-02-10T20:00:37.816971605, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:01:07.849062681, 2019-02-10T20:01:08.317062681, 0xFF0000, waveform, 0
2019-02-10T20:04:25.849353790, 2019-02-10T20:04:31.817353790, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:04:31.849352240, 2019-02-10T20:04:37.817352240, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:08:25.849694490, 2019-02-10T20:08:31.817694490, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:08:31.849753022, 2019-02-10T20:08:37.817753022, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:12:25.850035190, 2019-02-10T20:12:31.818035190, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:12:31.850093722, 2019-02-10T20:12:37.818093722, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:16:07.850440382, 2019-02-10T20:16:08.318440382, 0xFF0000, waveform, 0
2019-02-10T20:16:25.850475907, 2019-02-10T20:16:31.818475907, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:16:31.850434422, 2019-02-10T20:16:37.818434422, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:20:25.850816607, 2019-02-10T20:20:31.818816607, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:20:31.850875139, 2019-02-10T20:20:37.818875139, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:24:25.851217389, 2019-02-10T20:24:31.819217389, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:24:31.851215839, 2019-02-10T20:24:37.819215839, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:28:25.851598024, 2019-02-10T20:28:31.819598024, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:28:31.851596593, 2019-02-10T20:28:37.819596593, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:31:07.851858019, 2019-02-10T20:31:08.319858019, 0xFF0000, waveform, 0
2019-02-10T20:32:25.851938724, 2019-02-10T20:32:31.819938724, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:32:31.851997256, 2019-02-10T20:32:37.819997256, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:36:25.852379441, 2019-02-10T20:36:31.820379441, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:36:31.852337956, 2019-02-10T20:36:37.820337956, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:40:25.852720141, 2019-02-10T20:40:31.820720141, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:40:31.852778673, 2019-02-10T20:40:37.820778673, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:44:25.853120923, 2019-02-10T20:44:31.821120923, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:44:31.853119373, 2019-02-10T20:44:37.821119373, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:46:07.853295683, 2019-02-10T20:46:08.321295683, 0xFF0000, waveform, 0
2019-02-10T20:48:25.853501558, 2019-02-10T20:48:31.821501558, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:48:31.853500127, 2019-02-10T20:48:37.821500127, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:52:25.853902339, 2019-02-10T20:52:31.821902339, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:52:31.853940844, 2019-02-10T20:52:37.821940844, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:56:25.854343056, 2019-02-10T20:56:31.822343056, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T20:56:31.854281544, 2019-02-10T20:56:37.822281544, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:00:25.854723691, 2019-02-10T21:00:31.822723691, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:00:31.854722261, 2019-02-10T21:00:37.822722261, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:01:07.854773402, 2019-02-10T21:01:08.322773402, 0xFF0000, waveform, 0
2019-02-10T21:04:25.855064749, 2019-02-10T21:04:31.823064749, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:04:31.855123281, 2019-02-10T21:04:37.823123281, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:08:25.855505347, 2019-02-10T21:08:31.823505347, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:08:31.855503916, 2019-02-10T21:08:37.823503916, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:12:25.855906009, 2019-02-10T21:12:31.823906009, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:12:31.855944633, 2019-02-10T21:12:37.823944633, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:16:07.856251239, 2019-02-10T21:16:08.324251239, 0xFF0000, waveform, 0
2019-02-10T21:16:25.856286764, 2019-02-10T21:16:31.824286764, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:16:31.856345295, 2019-02-10T21:16:37.824345295, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:20:25.856727361, 2019-02-10T21:20:31.824727361, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:20:31.856725931, 2019-02-10T21:20:37.824725931, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:24:25.857128024, 2019-02-10T21:24:31.825128024, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:24:31.857166647, 2019-02-10T21:24:37.825166647, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:28:25.857508778, 2019-02-10T21:28:31.825508778, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:28:31.857567310, 2019-02-10T21:28:37.825567310, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:31:07.857828736, 2019-02-10T21:31:08.325828736, 0xFF0000, waveform, 0
2019-02-10T21:32:25.857949376, 2019-02-10T21:32:31.825949376, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:32:31.858007907, 2019-02-10T21:32:37.826007907, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:36:25.858350038, 2019-02-10T21:36:31.826350038, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:36:31.858388543, 2019-02-10T21:36:37.826388543, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:40:25.858830690, 2019-02-10T21:40:31.826830690, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:40:31.858789324, 2019-02-10T21:40:37.826789324, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:44:25.859231472, 2019-02-10T21:44:31.827231472, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:44:31.859229922, 2019-02-10T21:44:37.827229922, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:46:07.859406232, 2019-02-10T21:46:08.327406232, 0xFF0000, waveform, 0
2019-02-10T21:48:25.859612107, 2019-02-10T21:48:31.827612107, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:48:31.859670639, 2019-02-10T21:48:37.827670639, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:52:25.860052704, 2019-02-10T21:52:31.828052704, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:52:31.860051274, 2019-02-10T21:52:37.828051274, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:56:25.860493421, 2019-02-10T21:56:31.828493421, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T21:56:31.860491991, 2019-02-10T21:56:37.828491991, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:00:25.860894083, 2019-02-10T22:00:31.828894083, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:00:31.860932588, 2019-02-10T22:00:37.828932588, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:01:07.860983729, 2019-02-10T22:01:08.328983729, 0xFF0000, waveform, 0
2019-02-10T22:04:25.861374735, 2019-02-10T22:04:31.829374735, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:04:31.861333250, 2019-02-10T22:04:37.829333250, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:08:25.861775398, 2019-02-10T22:08:31.829775398, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:08:31.861813902, 2019-02-10T22:08:37.829813902, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:12:25.862256050, 2019-02-10T22:12:31.830256050, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:12:31.862214565, 2019-02-10T22:12:37.830214565, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:16:07.862601280, 2019-02-10T22:16:08.330601280, 0xFF0000, waveform, 0
2019-02-10T22:16:25.862656831, 2019-02-10T22:16:31.830656831, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:16:31.862695336, 2019-02-10T22:16:37.830695336, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:20:25.863097429, 2019-02-10T22:20:31.831097429, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:20:31.863095998, 2019-02-10T22:20:37.831095998, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:24:25.863538146, 2019-02-10T22:24:31.831538146, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:24:31.863536596, 2019-02-10T22:24:37.831536596, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:28:25.863978743, 2019-02-10T22:28:31.831978743, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:28:31.864017248, 2019-02-10T22:28:37.832017248, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:31:07.864278793, 2019-02-10T22:31:08.332278793, 0xFF0000, waveform, 0
2019-02-10T22:32:25.864419460, 2019-02-10T22:32:31.832419460, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:32:31.864417910, 2019-02-10T22:32:37.832417910, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:36:25.864900112, 2019-02-10T22:36:31.832900112, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:36:31.864858627, 2019-02-10T22:36:37.832858627, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:40:25.865300774, 2019-02-10T22:40:31.833300774, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:40:31.865339279, 2019-02-10T22:40:37.833339279, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:44:25.865781426, 2019-02-10T22:44:31.833781426, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:44:31.865779995, 2019-02-10T22:44:37.833779995, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:46:07.865956187, 2019-02-10T22:46:08.333956187, 0xFF0000, waveform, 0
2019-02-10T22:48:25.866222143, 2019-02-10T22:48:31.834222143, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:48:31.866280674, 2019-02-10T22:48:37.834280674, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:52:25.866662740, 2019-02-10T22:52:31.834662740, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:52:31.866721272, 2019-02-10T22:52:37.834721272, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:56:25.867163419, 2019-02-10T22:56:31.835163419, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T22:56:31.867161989, 2019-02-10T22:56:37.835161989, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:00:25.867604136, 2019-02-10T23:00:31.835604136, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:00:31.867642641, 2019-02-10T23:00:37.835642641, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:01:07.867693781, 2019-02-10T23:01:08.335693781, 0xFF0000, waveform, 0
2019-02-10T23:04:25.868044853, 2019-02-10T23:04:31.836044853, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:04:31.868083357, 2019-02-10T23:04:37.836083357, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:08:25.868525505, 2019-02-10T23:08:31.836525505, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:08:31.868523955, 2019-02-10T23:08:37.836523955, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:12:25.869026184, 2019-02-10T23:12:31.837026184, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:12:31.869024634, 2019-02-10T23:12:37.837024634, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:16:07.869471311, 2019-02-10T23:16:08.337471311, 0xFF0000, waveform, 0
2019-02-10T23:16:25.869506835, 2019-02-10T23:16:31.837506835, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:16:31.869465351, 2019-02-10T23:16:37.837465351, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:20:25.869947433, 2019-02-10T23:20:31.837947433, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:20:31.870005965, 2019-02-10T23:20:37.838005965, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:24:25.870388150, 2019-02-10T23:24:31.838388150, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:24:31.870446681, 2019-02-10T23:24:37.838446681, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:28:25.870928883, 2019-02-10T23:28:31.838928883, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:28:31.870887398, 2019-02-10T23:28:37.838887398, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:31:07.871248722, 2019-02-10T23:31:08.339248722, 0xFF0000, waveform, 0
2019-02-10T23:32:25.871369481, 2019-02-10T23:32:31.839369481, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:32:31.871428012, 2019-02-10T23:32:37.839428012, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:36:25.871870160, 2019-02-10T23:36:31.839870160, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:36:31.871868729, 2019-02-10T23:36:37.839868729, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:40:25.872350811, 2019-02-10T23:40:31.840350811, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:40:31.872349381, 2019-02-10T23:40:37.840349381, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:44:25.872851490, 2019-02-10T23:44:31.840851490, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:44:31.872850060, 2019-02-10T23:44:37.840850060, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:46:07.873066306, 2019-02-10T23:46:08.341066306, 0xFF0000, waveform, 0
2019-02-10T23:48:25.873292207, 2019-02-10T23:48:31.841292207, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:48:31.873330712, 2019-02-10T23:48:37.841330712, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:52:25.873832821, 2019-02-10T23:52:31.841832821, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:52:31.873871326, 2019-02-10T23:52:37.841871326, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:56:25.874313473, 2019-02-10T23:56:31.842313473, 0x0000FF, waveform-continuous-burst, 2
2019-02-10T23:56:31.874312043, 2019-02-10T23:56:37.842312043, 0x0000FF, waveform-continuous-burst, 2
