Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-15T05:31:49.529316544, 2013-07-15T05:31:49.997316544, 0x00FF00, waveform-burst, 1
2013-07-15T05:32:19.529363870, 2013-07-15T05:32:19.997363870, 0x00FF00, waveform-burst, 1
2013-07-15T05:32:48.529391646, 2013-07-15T05:32:48.997391646, 0xFF0000, waveform, 0
2013-07-15T05:32:49.529451251, 2013-07-15T05:32:49.997451251, 0x00FF00, waveform-burst, 1
2013-07-15T05:33:19.529478609, 2013-07-15T05:33:19.997478609, 0x00FF00, waveform-burst, 1
2013-07-15T05:33:49.529525935, 2013-07-15T05:33:49.997525935, 0x00FF00, waveform-burst, 1
2013-07-15T05:34:19.529613256, 2013-07-15T05:34:19.997613256, 0x00FF00, waveform-burst, 1
2013-07-15T05:34:49.529640614, 2013-07-15T05:34:49.997640614, 0x00FF00, waveform-burst, 1
2013-07-15T05:35:19.529688000, 2013-07-15T05:35:19.997688000, 0x00FF00, waveform-burst, 1
2013-07-15T05:35:49.529715299, 2013-07-15T05:35:49.997715299, 0x00FF00, waveform-burst, 1
2013-07-15T05:36:19.529762685, 2013-07-15T05:36:19.997762685, 0x00FF00, waveform-burst, 1
2013-07-15T05:36:49.529790043, 2013-07-15T05:36:49.997790043, 0x00FF00, waveform-burst, 1
2013-07-15T05:37:19.529877364, 2013-07-15T05:37:19.997877364, 0x00FF00, waveform-burst, 1
2013-07-15T05:37:49.529964745, 2013-07-15T05:37:49.997964745, 0x00FF00, waveform-burst, 1
2013-07-15T05:38:19.530012071, 2013-07-15T05:38:19.998012071, 0x00FF00, waveform-burst, 1
2013-07-15T05:38:49.530039429, 2013-07-15T05:38:49.998039429, 0x00FF00, waveform-burst, 1
2013-07-15T05:39:19.530086755, 2013-07-15T05:39:19.998086755, 0x00FF00, waveform-burst, 1
2013-07-15T05:39:49.530114114, 2013-07-15T05:39:49.998114114, 0x00FF00, waveform-burst, 1
2013-07-15T05:40:19.530201494, 2013-07-15T05:40:19.998201494, 0x00FF00, waveform-burst, 1
2013-07-15T05:40:49.530248820, 2013-07-15T05:40:49.998248820, 0x00FF00, waveform-burst, 1
2013-07-15T05:41:19.530276179, 2013-07-15T05:41:19.998276179, 0x00FF00, waveform-burst, 1
2013-07-15T05:41:49.530323505, 2013-07-15T05:41:49.998323505, 0x00FF00, waveform-burst, 1
2013-07-15T05:42:19.530350863, 2013-07-15T05:42:19.998350863, 0x00FF00, waveform-burst, 1
2013-07-15T05:42:49.530438184, 2013-07-15T05:42:49.998438184, 0x00FF00, waveform-burst, 1
2013-07-15T05:43:19.530485570, 2013-07-15T05:43:19.998485570, 0x00FF00, waveform-burst, 1
2013-07-15T05:43:49.530572891, 2013-07-15T05:43:49.998572891, 0x00FF00, waveform-burst, 1
2013-07-15T05:44:19.530600249, 2013-07-15T05:44:19.998600249, 0x00FF00, waveform-burst, 1
2013-07-15T05:44:49.530647635, 2013-07-15T05:44:49.998647635, 0x00FF00, waveform-burst, 1
2013-07-15T05:45:19.530674934, 2013-07-15T05:45:19.998674934, 0x00FF00, waveform-burst, 1
2013-07-15T05:45:49.530762314, 2013-07-15T05:45:49.998762314, 0x00FF00, waveform-burst, 1
2013-07-15T05:46:19.530809640, 2013-07-15T05:46:19.998809640, 0x00FF00, waveform-burst, 1
2013-07-15T05:46:49.530836999, 2013-07-15T05:46:49.998836999, 0x00FF00, waveform-burst, 1
2013-07-15T05:47:19.530884325, 2013-07-15T05:47:19.998884325, 0x00FF00, waveform-burst, 1
2013-07-15T05:47:48.530912101, 2013-07-15T05:47:48.998912101, 0xFF0000, waveform, 0
2013-07-15T05:47:49.530911684, 2013-07-15T05:47:49.998911684, 0x00FF00, waveform-burst, 1
2013-07-15T05:48:19.530959069, 2013-07-15T05:48:19.998959069, 0x00FF00, waveform-burst, 1
2013-07-15T05:48:49.531046390, 2013-07-15T05:48:49.999046390, 0x00FF00, waveform-burst, 1
2013-07-15T05:49:19.531073749, 2013-07-15T05:49:19.999073749, 0x00FF00, waveform-burst, 1
2013-07-15T05:49:49.531121075, 2013-07-15T05:49:49.999121075, 0x00FF00, waveform-burst, 1
2013-07-15T05:50:19.531208455, 2013-07-15T05:50:19.999208455, 0x00FF00, waveform-burst, 1
2013-07-15T05:50:49.531235814, 2013-07-15T05:50:49.999235814, 0x00FF00, waveform-burst, 1
2013-07-15T05:51:19.531283140, 2013-07-15T05:51:19.999283140, 0x00FF00, waveform-burst, 1
2013-07-15T05:51:49.531370520, 2013-07-15T05:51:49.999370520, 0x00FF00, waveform-burst, 1
2013-07-15T05:52:19.531397819, 2013-07-15T05:52:19.999397819, 0x00FF00, waveform-burst, 1
2013-07-15T05:52:49.531445205, 2013-07-15T05:52:49.999445205, 0x00FF00, waveform-burst, 1
2013-07-15T05:53:19.531472563, 2013-07-15T05:53:19.999472563, 0x00FF00, waveform-burst, 1
2013-07-15T05:53:49.531519889, 2013-07-15T05:53:49.999519889, 0x00FF00, waveform-burst, 1
2013-07-15T05:54:19.531547248, 2013-07-15T05:54:19.999547248, 0x00FF00, waveform-burst, 1
2013-07-15T05:54:49.531634569, 2013-07-15T05:54:49.999634569, 0x00FF00, waveform-burst, 1
2013-07-15T05:55:19.531681954, 2013-07-15T05:55:19.999681954, 0x00FF00, waveform-burst, 1
2013-07-15T05:55:49.531709313, 2013-07-15T05:55:49.999709313, 0x00FF00, waveform-burst, 1
2013-07-15T05:56:19.531756639, 2013-07-15T05:56:19.999756639, 0x00FF00, waveform-burst, 1
2013-07-15T05:56:49.531783998, 2013-07-15T05:56:49.999783998, 0x00FF00, waveform-burst, 1
2013-07-15T05:57:19.531871318, 2013-07-15T05:57:19.999871318, 0x00FF00, waveform-burst, 1
2013-07-15T05:57:49.531958699, 2013-07-15T05:57:49.999958699, 0x00FF00, waveform-burst, 1
2013-07-15T05:58:19.532006025, 2013-07-15T05:58:20.000006025, 0x00FF00, waveform-burst, 1
2013-07-15T05:58:49.532033383, 2013-07-15T05:58:50.000033383, 0x00FF00, waveform-burst, 1
2013-07-15T05:59:19.532080709, 2013-07-15T05:59:20.000080709, 0x00FF00, waveform-burst, 1
2013-07-15T05:59:49.532108068, 2013-07-15T05:59:50.000108068, 0x00FF00, waveform-burst, 1
2013-07-15T06:00:19.532195448, 2013-07-15T06:00:20.000195448, 0x00FF00, waveform-burst, 1
2013-07-15T06:00:49.532242774, 2013-07-15T06:00:50.000242774, 0x00FF00, waveform-burst, 1
2013-07-15T06:01:19.532270133, 2013-07-15T06:01:20.000270133, 0x00FF00, waveform-burst, 1
2013-07-15T06:01:49.532317459, 2013-07-15T06:01:50.000317459, 0x00FF00, waveform-burst, 1
2013-07-15T06:02:19.532344818, 2013-07-15T06:02:20.000344818, 0x00FF00, waveform-burst, 1
2013-07-15T06:02:48.532392621, 2013-07-15T06:02:49.000392621, 0xFF0000, waveform, 0
2013-07-15T06:02:49.532392144, 2013-07-15T06:02:50.000392144, 0x00FF00, waveform-burst, 1
2013-07-15T06:03:19.532479524, 2013-07-15T06:03:20.000479524, 0x00FF00, waveform-burst, 1
2013-07-15T06:03:49.532506883, 2013-07-15T06:03:50.000506883, 0x00FF00, waveform-burst, 1
2013-07-15T06:04:19.532554209, 2013-07-15T06:04:20.000554209, 0x00FF00, waveform-burst, 1
2013-07-15T06:04:49.532581567, 2013-07-15T06:04:50.000581567, 0x00FF00, waveform-burst, 1
2013-07-15T06:05:19.532668888, 2013-07-15T06:05:20.000668888, 0x00FF00, waveform-burst, 1
2013-07-15T06:05:49.532716274, 2013-07-15T06:05:50.000716274, 0x00FF00, waveform-burst, 1
2013-07-15T06:06:19.532803595, 2013-07-15T06:06:20.000803595, 0x00FF00, waveform-burst, 1
2013-07-15T06:06:49.532830953, 2013-07-15T06:06:50.000830953, 0x00FF00, waveform-burst, 1
2013-07-15T06:07:19.532878339, 2013-07-15T06:07:20.000878339, 0x00FF00, waveform-burst, 1
2013-07-15T06:07:49.532905638, 2013-07-15T06:07:50.000905638, 0x00FF00, waveform-burst, 1
2013-07-15T06:08:19.532953023, 2013-07-15T06:08:20.000953023, 0x00FF00, waveform-burst, 1
2013-07-15T06:08:49.532980382, 2013-07-15T06:08:50.000980382, 0x00FF00, waveform-burst, 1
2013-07-15T06:09:19.533067703, 2013-07-15T06:09:20.001067703, 0x00FF00, waveform-burst, 1
2013-07-15T06:09:49.533115029, 2013-07-15T06:09:50.001115029, 0x00FF00, waveform-burst, 1
2013-07-15T06:10:19.533142387, 2013-07-15T06:10:20.001142387, 0x00FF00, waveform-burst, 1
2013-07-15T06:10:49.533189773, 2013-07-15T06:10:50.001189773, 0x00FF00, waveform-burst, 1
2013-07-15T06:11:19.533217132, 2013-07-15T06:11:20.001217132, 0x00FF00, waveform-burst, 1
2013-07-15T06:11:49.533264458, 2013-07-15T06:11:50.001264458, 0x00FF00, waveform-burst, 1
2013-07-15T06:12:19.533351778, 2013-07-15T06:12:20.001351778, 0x00FF00, waveform-burst, 1
2013-07-15T06:12:49.533379137, 2013-07-15T06:12:50.001379137, 0x00FF00, waveform-burst, 1
2013-07-15T06:13:19.533426523, 2013-07-15T06:13:20.001426523, 0x00FF00, waveform-burst, 1
2013-07-15T06:13:49.533513844, 2013-07-15T06:13:50.001513844, 0x00FF00, waveform-burst, 1
2013-07-15T06:14:19.533541202, 2013-07-15T06:14:20.001541202, 0x00FF00, waveform-burst, 1
2013-07-15T06:14:49.533588528, 2013-07-15T06:14:50.001588528, 0x00FF00, waveform-burst, 1
2013-07-15T06:15:19.533675909, 2013-07-15T06:15:20.001675909, 0x00FF00, waveform-burst, 1
2013-07-15T06:15:49.533703267, 2013-07-15T06:15:50.001703267, 0x00FF00, waveform-burst, 1
2013-07-15T06:16:19.533750593, 2013-07-15T06:16:20.001750593, 0x00FF00, waveform-burst, 1
2013-07-15T06:16:49.533777952, 2013-07-15T06:16:50.001777952, 0x00FF00, waveform-burst, 1
2013-07-15T06:17:19.533825278, 2013-07-15T06:17:20.001825278, 0x00FF00, waveform-burst, 1
2013-07-15T06:17:48.533913075, 2013-07-15T06:17:49.001913075, 0xFF0000, waveform, 0
2013-07-15T06:17:49.533912658, 2013-07-15T06:17:50.001912658, 0x00FF00, waveform-burst, 1
2013-07-15T06:18:19.533940017, 2013-07-15T06:18:20.001940017, 0x00FF00, waveform-burst, 1
2013-07-15T06:18:49.533987343, 2013-07-15T06:18:50.001987343, 0x00FF00, waveform-burst, 1
2013-07-15T06:19:19.534014701, 2013-07-15T06:19:20.002014701, 0x00FF00, waveform-burst, 1
2013-07-15T06:19:49.534062027, 2013-07-15T06:19:50.002062027, 0x00FF00, waveform-burst, 1
2013-07-15T06:20:19.534089386, 2013-07-15T06:20:20.002089386, 0x00FF00, waveform-burst, 1
2013-07-15T06:20:49.534176707, 2013-07-15T06:20:50.002176707, 0x00FF00, waveform-burst, 1
2013-07-15T06:21:19.534224092, 2013-07-15T06:21:20.002224092, 0x00FF00, waveform-burst, 1
2013-07-15T06:21:49.534251451, 2013-07-15T06:21:50.002251451, 0x00FF00, waveform-burst, 1
2013-07-15T06:22:19.534298777, 2013-07-15T06:22:20.002298777, 0x00FF00, waveform-burst, 1
2013-07-15T06:22:49.534326136, 2013-07-15T06:22:50.002326136, 0x00FF00, waveform-burst, 1
2013-07-15T06:23:19.534373462, 2013-07-15T06:23:20.002373462, 0x00FF00, waveform-burst, 1
2013-07-15T06:23:49.534500837, 2013-07-15T06:23:50.002500837, 0x00FF00, waveform-burst, 1
2013-07-15T06:24:19.534548163, 2013-07-15T06:24:20.002548163, 0x00FF00, waveform-burst, 1
2013-07-15T06:24:49.534575521, 2013-07-15T06:24:50.002575521, 0x00FF00, waveform-burst, 1
2013-07-15T06:25:19.534622848, 2013-07-15T06:25:20.002622848, 0x00FF00, waveform-burst, 1
2013-07-15T06:25:49.534650206, 2013-07-15T06:25:50.002650206, 0x00FF00, waveform-burst, 1
2013-07-15T06:26:19.534697592, 2013-07-15T06:26:20.002697592, 0x00FF00, waveform-burst, 1
2013-07-15T06:26:49.534784913, 2013-07-15T06:26:50.002784913, 0x00FF00, waveform-burst, 1
2013-07-15T06:27:19.534812271, 2013-07-15T06:27:20.002812271, 0x00FF00, waveform-burst, 1
2013-07-15T06:27:49.534859597, 2013-07-15T06:27:50.002859597, 0x00FF00, waveform-burst, 1
2013-07-15T06:28:19.534886956, 2013-07-15T06:28:20.002886956, 0x00FF00, waveform-burst, 1
2013-07-15T06:28:49.534934341, 2013-07-15T06:28:50.002934341, 0x00FF00, waveform-burst, 1
2013-07-15T06:29:19.534961640, 2013-07-15T06:29:20.002961640, 0x00FF00, waveform-burst, 1
2013-07-15T06:29:49.535049021, 2013-07-15T06:29:50.003049021, 0x00FF00, waveform-burst, 1
2013-07-15T06:30:19.535096347, 2013-07-15T06:30:20.003096347, 0x00FF00, waveform-burst, 1
2013-07-15T06:30:49.535123705, 2013-07-15T06:30:50.003123705, 0x00FF00, waveform-burst, 1
2013-07-15T06:31:19.535171031, 2013-07-15T06:31:20.003171031, 0x00FF00, waveform-burst, 1
2013-07-15T06:31:49.535198390, 2013-07-15T06:31:50.003198390, 0x00FF00, waveform-burst, 1
2013-07-15T06:32:19.535245776, 2013-07-15T06:32:20.003245776, 0x00FF00, waveform-burst, 1
2013-07-15T06:32:48.535333514, 2013-07-15T06:32:49.003333514, 0xFF0000, waveform, 0
2013-07-15T06:32:49.535333096, 2013-07-15T06:32:50.003333096, 0x00FF00, waveform-burst, 1
2013-07-15T06:33:19.535360455, 2013-07-15T06:33:20.003360455, 0x00FF00, waveform-burst, 1
2013-07-15T06:33:49.535407781, 2013-07-15T06:33:50.003407781, 0x00FF00, waveform-burst, 1
2013-07-15T06:34:19.535435140, 2013-07-15T06:34:20.003435140, 0x00FF00, waveform-burst, 1
2013-07-15T06:34:49.535482525, 2013-07-15T06:34:50.003482525, 0x00FF00, waveform-burst, 1
2013-07-15T06:35:19.535569846, 2013-07-15T06:35:20.003569846, 0x00FF00, waveform-burst, 1
2013-07-15T06:35:49.535597205, 2013-07-15T06:35:50.003597205, 0x00FF00, waveform-burst, 1
2013-07-15T06:36:19.535684525, 2013-07-15T06:36:20.003684525, 0x00FF00, waveform-burst, 1
2013-07-15T06:36:49.535731911, 2013-07-15T06:36:50.003731911, 0x00FF00, waveform-burst, 1
2013-07-15T06:37:19.535759270, 2013-07-15T06:37:20.003759270, 0x00FF00, waveform-burst, 1
2013-07-15T06:37:49.535806596, 2013-07-15T06:37:50.003806596, 0x00FF00, waveform-burst, 1
2013-07-15T06:38:19.535893976, 2013-07-15T06:38:20.003893976, 0x00FF00, waveform-burst, 1
2013-07-15T06:38:49.535921275, 2013-07-15T06:38:50.003921275, 0x00FF00, waveform-burst, 1
2013-07-15T06:39:19.535968661, 2013-07-15T06:39:20.003968661, 0x00FF00, waveform-burst, 1
2013-07-15T06:39:49.535996019, 2013-07-15T06:39:50.003996019, 0x00FF00, waveform-burst, 1
2013-07-15T06:40:19.536043345, 2013-07-15T06:40:20.004043345, 0x00FF00, waveform-burst, 1
2013-07-15T06:40:49.536070704, 2013-07-15T06:40:50.004070704, 0x00FF00, waveform-burst, 1
2013-07-15T06:41:19.536158025, 2013-07-15T06:41:20.004158025, 0x00FF00, waveform-burst, 1
2013-07-15T06:41:49.536205410, 2013-07-15T06:41:50.004205410, 0x00FF00, waveform-burst, 1
2013-07-15T06:42:19.536232709, 2013-07-15T06:42:20.004232709, 0x00FF00, waveform-burst, 1
2013-07-15T06:42:49.536280095, 2013-07-15T06:42:50.004280095, 0x00FF00, waveform-burst, 1
2013-07-15T06:43:19.536307454, 2013-07-15T06:43:20.004307454, 0x00FF00, waveform-burst, 1
2013-07-15T06:43:49.536354780, 2013-07-15T06:43:50.004354780, 0x00FF00, waveform-burst, 1
2013-07-15T06:44:19.536442160, 2013-07-15T06:44:20.004442160, 0x00FF00, waveform-burst, 1
2013-07-15T06:44:49.536469459, 2013-07-15T06:44:50.004469459, 0x00FF00, waveform-burst, 1
2013-07-15T06:45:19.536516845, 2013-07-15T06:45:20.004516845, 0x00FF00, waveform-burst, 1
2013-07-15T06:45:49.536544203, 2013-07-15T06:45:50.004544203, 0x00FF00, waveform-burst, 1
2013-07-15T06:46:19.536591529, 2013-07-15T06:46:20.004591529, 0x00FF00, waveform-burst, 1
2013-07-15T06:46:49.536618888, 2013-07-15T06:46:50.004618888, 0x00FF00, waveform-burst, 1
2013-07-15T06:47:19.536706209, 2013-07-15T06:47:20.004706209, 0x00FF00, waveform-burst, 1
2013-07-15T06:47:48.536754012, 2013-07-15T06:47:49.004754012, 0xFF0000, waveform, 0
2013-07-15T06:47:49.536753594, 2013-07-15T06:47:50.004753594, 0x00FF00, waveform-burst, 1
2013-07-15T06:48:19.536780953, 2013-07-15T06:48:20.004780953, 0x00FF00, waveform-burst, 1
2013-07-15T06:48:49.536828279, 2013-07-15T06:48:50.004828279, 0x00FF00, waveform-burst, 1
2013-07-15T06:49:19.536855638, 2013-07-15T06:49:20.004855638, 0x00FF00, waveform-burst, 1
2013-07-15T06:49:49.536902964, 2013-07-15T06:49:50.004902964, 0x00FF00, waveform-burst, 1
2013-07-15T06:50:19.536990344, 2013-07-15T06:50:20.004990344, 0x00FF00, waveform-burst, 1
2013-07-15T06:50:49.537017643, 2013-07-15T06:50:50.005017643, 0x00FF00, waveform-burst, 1
2013-07-15T06:51:19.537065029, 2013-07-15T06:51:20.005065029, 0x00FF00, waveform-burst, 1
2013-07-15T06:51:49.537152349, 2013-07-15T06:51:50.005152349, 0x00FF00, waveform-burst, 1
2013-07-15T06:52:19.537179708, 2013-07-15T06:52:20.005179708, 0x00FF00, waveform-burst, 1
2013-07-15T06:52:49.537267088, 2013-07-15T06:52:50.005267088, 0x00FF00, waveform-burst, 1
2013-07-15T06:53:19.537314414, 2013-07-15T06:53:20.005314414, 0x00FF00, waveform-burst, 1
2013-07-15T06:53:49.537341773, 2013-07-15T06:53:50.005341773, 0x00FF00, waveform-burst, 1
2013-07-15T06:54:19.537389099, 2013-07-15T06:54:20.005389099, 0x00FF00, waveform-burst, 1
2013-07-15T06:54:49.537416458, 2013-07-15T06:54:50.005416458, 0x00FF00, waveform-burst, 1
2013-07-15T06:55:19.537463784, 2013-07-15T06:55:20.005463784, 0x00FF00, waveform-burst, 1
2013-07-15T06:55:49.537551164, 2013-07-15T06:55:50.005551164, 0x00FF00, waveform-burst, 1
2013-07-15T06:56:19.537578523, 2013-07-15T06:56:20.005578523, 0x00FF00, waveform-burst, 1
2013-07-15T06:56:49.537625849, 2013-07-15T06:56:50.005625849, 0x00FF00, waveform-burst, 1
2013-07-15T06:57:19.537653207, 2013-07-15T06:57:20.005653207, 0x00FF00, waveform-burst, 1
2013-07-15T06:57:49.537700533, 2013-07-15T06:57:50.005700533, 0x00FF00, waveform-burst, 1
2013-07-15T06:58:19.537727892, 2013-07-15T06:58:20.005727892, 0x00FF00, waveform-burst, 1
2013-07-15T06:58:49.537815272, 2013-07-15T06:58:50.005815272, 0x00FF00, waveform-burst, 1
2013-07-15T06:59:19.537862598, 2013-07-15T06:59:20.005862598, 0x00FF00, waveform-burst, 1
2013-07-15T06:59:49.537889957, 2013-07-15T06:59:50.005889957, 0x00FF00, waveform-burst, 1
2013-07-15T07:00:19.537937283, 2013-07-15T07:00:20.005937283, 0x00FF00, waveform-burst, 1
2013-07-15T07:00:49.537964642, 2013-07-15T07:00:50.005964642, 0x00FF00, waveform-burst, 1
2013-07-15T07:01:19.538012027, 2013-07-15T07:01:20.006012027, 0x00FF00, waveform-burst, 1
2013-07-15T07:01:49.538099348, 2013-07-15T07:01:50.006099348, 0x00FF00, waveform-burst, 1
2013-07-15T07:02:19.538126707, 2013-07-15T07:02:20.006126707, 0x00FF00, waveform-burst, 1
2013-07-15T07:02:48.538174450, 2013-07-15T07:02:49.006174450, 0xFF0000, waveform, 0
2013-07-15T07:02:49.538174033, 2013-07-15T07:02:50.006174033, 0x00FF00, waveform-burst, 1
2013-07-15T07:03:19.538201391, 2013-07-15T07:03:20.006201391, 0x00FF00, waveform-burst, 1
2013-07-15T07:03:49.538248717, 2013-07-15T07:03:50.006248717, 0x00FF00, waveform-burst, 1
2013-07-15T07:04:19.538276076, 2013-07-15T07:04:20.006276076, 0x00FF00, waveform-burst, 1
2013-07-15T07:04:49.538363456, 2013-07-15T07:04:50.006363456, 0x00FF00, waveform-burst, 1
2013-07-15T07:05:19.538410782, 2013-07-15T07:05:20.006410782, 0x00FF00, waveform-burst, 1
2013-07-15T07:05:49.538438141, 2013-07-15T07:05:50.006438141, 0x00FF00, waveform-burst, 1
2013-07-15T07:06:19.538485467, 2013-07-15T07:06:20.006485467, 0x00FF00, waveform-burst, 1
2013-07-15T07:06:49.538512825, 2013-07-15T07:06:50.006512825, 0x00FF00, waveform-burst, 1
2013-07-15T07:07:19.538560211, 2013-07-15T07:07:20.006560211, 0x00FF00, waveform-burst, 1
2013-07-15T07:07:49.538647532, 2013-07-15T07:07:50.006647532, 0x00FF00, waveform-burst, 1
2013-07-15T07:08:19.538674890, 2013-07-15T07:08:20.006674890, 0x00FF00, waveform-burst, 1
2013-07-15T07:08:49.538722217, 2013-07-15T07:08:50.006722217, 0x00FF00, waveform-burst, 1
2013-07-15T07:09:19.538749575, 2013-07-15T07:09:20.006749575, 0x00FF00, waveform-burst, 1
2013-07-15T07:09:49.538796961, 2013-07-15T07:09:50.006796961, 0x00FF00, waveform-burst, 1
2013-07-15T07:10:19.538884282, 2013-07-15T07:10:20.006884282, 0x00FF00, waveform-burst, 1
2013-07-15T07:10:49.538911640, 2013-07-15T07:10:50.006911640, 0x00FF00, waveform-burst, 1
2013-07-15T07:11:19.538958966, 2013-07-15T07:11:20.006958966, 0x00FF00, waveform-burst, 1
2013-07-15T07:11:49.538986325, 2013-07-15T07:11:50.006986325, 0x00FF00, waveform-burst, 1
2013-07-15T07:12:19.539033651, 2013-07-15T07:12:20.007033651, 0x00FF00, waveform-burst, 1
2013-07-15T07:12:49.539061009, 2013-07-15T07:12:50.007061009, 0x00FF00, waveform-burst, 1
2013-07-15T07:13:19.539148390, 2013-07-15T07:13:20.007148390, 0x00FF00, waveform-burst, 1
2013-07-15T07:13:49.539195716, 2013-07-15T07:13:50.007195716, 0x00FF00, waveform-burst, 1
2013-07-15T07:14:19.539223074, 2013-07-15T07:14:20.007223074, 0x00FF00, waveform-burst, 1
2013-07-15T07:14:49.539270401, 2013-07-15T07:14:50.007270401, 0x00FF00, waveform-burst, 1
2013-07-15T07:15:19.539297759, 2013-07-15T07:15:20.007297759, 0x00FF00, waveform-burst, 1
2013-07-15T07:30:26.540715277, 2013-07-15T07:30:27.008715277, 0xFF0000, waveform, 0
2013-07-15T07:45:26.542035758, 2013-07-15T07:45:27.010035758, 0xFF0000, waveform, 0
2013-07-15T08:00:26.543416202, 2013-07-15T08:00:27.011416202, 0xFF0000, waveform, 0
2013-07-15T08:15:26.544776678, 2013-07-15T08:15:27.012776678, 0xFF0000, waveform, 0
2013-07-15T08:30:26.546197175, 2013-07-15T08:30:27.014197175, 0xFF0000, waveform, 0
2013-07-15T08:45:26.547617614, 2013-07-15T08:45:27.015617614, 0xFF0000, waveform, 0
2013-07-15T09:00:26.549198091, 2013-07-15T09:00:27.017198091, 0xFF0000, waveform, 0
2013-07-15T09:15:26.551018595, 2013-07-15T09:15:27.019018595, 0xFF0000, waveform, 0
2013-07-15T09:30:26.552939057, 2013-07-15T09:30:27.020939057, 0xFF0000, waveform, 0
2013-07-15T09:45:26.554899513, 2013-07-15T09:45:27.022899513, 0xFF0000, waveform, 0
2013-07-15T10:00:26.556919991, 2013-07-15T10:00:27.024919991, 0xFF0000, waveform, 0
2013-07-15T10:15:26.559040427, 2013-07-15T10:15:27.027040427, 0xFF0000, waveform, 0
2013-07-15T10:30:26.561160922, 2013-07-15T10:30:27.029160922, 0xFF0000, waveform, 0
2013-07-15T10:45:26.563241362, 2013-07-15T10:45:27.031241362, 0xFF0000, waveform, 0
2013-07-15T11:00:26.565301835, 2013-07-15T11:00:27.033301835, 0xFF0000, waveform, 0
2013-07-15T11:15:26.567382335, 2013-07-15T11:15:27.035382335, 0xFF0000, waveform, 0
2013-07-15T11:30:26.569442808, 2013-07-15T11:30:27.037442808, 0xFF0000, waveform, 0
2013-07-15T11:45:26.571523249, 2013-07-15T11:45:27.039523249, 0xFF0000, waveform, 0
2013-07-15T12:00:26.573583722, 2013-07-15T12:00:27.041583722, 0xFF0000, waveform, 0
2013-07-15T12:15:26.575564205, 2013-07-15T12:15:27.043564205, 0xFF0000, waveform, 0
2013-07-15T12:30:26.577524662, 2013-07-15T12:30:27.045524662, 0xFF0000, waveform, 0
2013-07-15T12:45:26.579505145, 2013-07-15T12:45:27.047505145, 0xFF0000, waveform, 0
2013-07-15T13:00:26.581425607, 2013-07-15T13:00:27.049425607, 0xFF0000, waveform, 0
2013-07-15T13:15:26.583346068, 2013-07-15T13:15:27.051346068, 0xFF0000, waveform, 0
2013-07-15T13:30:26.585206568, 2013-07-15T13:30:27.053206568, 0xFF0000, waveform, 0
2013-07-15T13:45:26.587127029, 2013-07-15T13:45:27.055127029, 0xFF0000, waveform, 0
2013-07-15T14:00:26.588947474, 2013-07-15T14:00:27.056947474, 0xFF0000, waveform, 0
2013-07-15T14:15:26.590727925, 2013-07-15T14:15:27.058727925, 0xFF0000, waveform, 0
2013-07-15T14:30:26.592488408, 2013-07-15T14:30:27.060488408, 0xFF0000, waveform, 0
2013-07-15T14:45:26.594268918, 2013-07-15T14:45:27.062268918, 0xFF0000, waveform, 0
2013-07-15T15:00:26.595989346, 2013-07-15T15:00:27.063989346, 0xFF0000, waveform, 0
2013-07-15T15:15:26.597649812, 2013-07-15T15:15:27.065649812, 0xFF0000, waveform, 0
2013-07-15T15:30:26.599370300, 2013-07-15T15:30:27.067370300, 0xFF0000, waveform, 0
2013-07-15T15:45:26.600990772, 2013-07-15T15:45:27.068990772, 0xFF0000, waveform, 0
2013-07-15T16:00:26.602611243, 2013-07-15T16:00:27.070611243, 0xFF0000, waveform, 0
2013-07-15T16:15:26.604231715, 2013-07-15T16:15:27.072231715, 0xFF0000, waveform, 0
2013-07-15T16:30:26.605812191, 2013-07-15T16:30:27.073812191, 0xFF0000, waveform, 0
2013-07-15T16:45:26.607372641, 2013-07-15T16:45:27.075372641, 0xFF0000, waveform, 0
2013-07-15T17:00:26.608893096, 2013-07-15T17:00:27.076893096, 0xFF0000, waveform, 0
2013-07-15T17:15:26.610513567, 2013-07-15T17:15:27.078513567, 0xFF0000, waveform, 0
2013-07-15T17:30:26.612034022, 2013-07-15T17:30:27.080034022, 0xFF0000, waveform, 0
2013-07-15T17:45:26.613614499, 2013-07-15T17:45:27.081614499, 0xFF0000, waveform, 0
2013-07-15T17:58:56.615012943, 2013-07-15T17:59:02.583012943, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:02.615070402, 2013-07-15T17:59:08.583070402, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:08.615107893, 2013-07-15T17:59:14.583107893, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:14.615065336, 2013-07-15T17:59:20.583065336, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:20.615102827, 2013-07-15T17:59:26.583102827, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:26.615160286, 2013-07-15T17:59:32.583160286, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:32.615097761, 2013-07-15T17:59:38.583097761, 0x0000FF, waveform-continuous-burst, 2
2013-07-15T17:59:38.615155220, 2013-07-15T17:59:44.583155220, 0x0000FF, waveform-continuous-burst, 2
