Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-06T13:44:19.357834577, 2014-09-06T13:44:19.825834577, 0xFF0000, waveform, 0
2014-09-06T13:48:55.357689142, 2014-09-06T13:49:01.325689142, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:51:55.357560396, 2014-09-06T13:52:01.325560396, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:52:07.357555806, 2014-09-06T13:52:13.325555806, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:52:13.357553482, 2014-09-06T13:52:19.325553482, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:52:19.357511222, 2014-09-06T13:52:25.325511222, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:52:25.357548892, 2014-09-06T13:52:31.325548892, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:52:31.357506632, 2014-09-06T13:52:37.325506632, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:52:37.357504308, 2014-09-06T13:52:43.325504308, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:52:43.357542037, 2014-09-06T13:52:49.325542037, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:53:01.357535183, 2014-09-06T13:53:07.325535183, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:53:13.357490599, 2014-09-06T13:53:19.325490599, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:53:19.357528269, 2014-09-06T13:53:25.325528269, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:53:25.357486009, 2014-09-06T13:53:31.325486009, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:53:31.357483685, 2014-09-06T13:53:37.325483685, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:54:13.357467651, 2014-09-06T13:54:19.325467651, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:54:19.357465326, 2014-09-06T13:54:25.325465326, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T13:59:19.357290744, 2014-09-06T13:59:19.825290744, 0xFF0000, waveform, 0
2014-09-06T14:14:19.356746852, 2014-09-06T14:14:19.824746852, 0xFF0000, waveform, 0
2014-09-06T14:29:19.356262981, 2014-09-06T14:29:19.824262981, 0xFF0000, waveform, 0
2014-09-06T14:44:19.355819106, 2014-09-06T14:44:19.823819106, 0xFF0000, waveform, 0
2014-09-06T14:59:19.355475187, 2014-09-06T14:59:25.323475187, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T14:59:19.355475187, 2014-09-06T14:59:19.823475187, 0xFF0000, waveform, 0
2014-09-06T14:59:49.355463743, 2014-09-06T14:59:55.323463743, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T14:59:55.355461418, 2014-09-06T15:00:01.323461418, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:01.355499148, 2014-09-06T15:00:07.323499148, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:07.355456888, 2014-09-06T15:00:13.323456888, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:13.355454564, 2014-09-06T15:00:19.323454564, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:19.355452299, 2014-09-06T15:00:25.323452299, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:25.355449974, 2014-09-06T15:00:31.323449974, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:31.355447709, 2014-09-06T15:00:37.323447709, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:37.355445384, 2014-09-06T15:00:43.323445384, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:43.355443120, 2014-09-06T15:00:49.323443120, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:49.355440795, 2014-09-06T15:00:55.323440795, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:00:55.355438530, 2014-09-06T15:01:01.323438530, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:01:01.355436205, 2014-09-06T15:01:07.323436205, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:01:07.355473935, 2014-09-06T15:01:13.323473935, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:01:13.355431616, 2014-09-06T15:01:19.323431616, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:01:19.355429351, 2014-09-06T15:01:25.323429351, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:01:25.355427086, 2014-09-06T15:01:31.323427086, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:01:31.355424761, 2014-09-06T15:01:37.323424761, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:01:49.355417907, 2014-09-06T15:01:55.323417907, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T15:14:19.355171322, 2014-09-06T15:14:19.823171322, 0xFF0000, waveform, 0
2014-09-06T15:29:19.355027437, 2014-09-06T15:29:19.823027437, 0xFF0000, waveform, 0
2014-09-06T15:44:19.355143547, 2014-09-06T15:44:19.823143547, 0xFF0000, waveform, 0
2014-09-06T15:59:19.355399668, 2014-09-06T15:59:19.823399668, 0xFF0000, waveform, 0
2014-09-06T16:14:19.355595767, 2014-09-06T16:14:19.823595767, 0xFF0000, waveform, 0
2014-09-06T16:29:19.355551898, 2014-09-06T16:29:19.823551898, 0xFF0000, waveform, 0
2014-09-06T16:44:19.355108022, 2014-09-06T16:44:19.823108022, 0xFF0000, waveform, 0
2014-09-06T16:59:19.354424178, 2014-09-06T16:59:19.822424178, 0xFF0000, waveform, 0
2014-09-06T17:04:55.354135751, 2014-09-06T17:05:01.322135751, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:05:01.354133486, 2014-09-06T17:05:07.322133486, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:05:13.354128897, 2014-09-06T17:05:19.322128897, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:05:19.354086577, 2014-09-06T17:05:25.322086577, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:05:25.354124307, 2014-09-06T17:05:31.322124307, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:05:31.354122042, 2014-09-06T17:05:37.322122042, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:05:43.354117453, 2014-09-06T17:05:49.322117453, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:05:49.354115128, 2014-09-06T17:05:55.322115128, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:06:13.354065954, 2014-09-06T17:06:19.322065954, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:06:43.354054510, 2014-09-06T17:06:49.322054510, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:07:25.354038476, 2014-09-06T17:07:31.322038476, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:07:37.353973865, 2014-09-06T17:07:43.321973865, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:13:43.353633999, 2014-09-06T17:13:49.321633999, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:14:19.353580296, 2014-09-06T17:14:19.821580296, 0xFF0000, waveform, 0
2014-09-06T17:24:43.352881848, 2014-09-06T17:24:49.320881848, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:25:13.352870404, 2014-09-06T17:25:19.320870404, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:28:55.352585554, 2014-09-06T17:29:01.320585554, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:01.352643251, 2014-09-06T17:29:07.320643251, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:07.352580964, 2014-09-06T17:29:13.320580964, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:13.352578699, 2014-09-06T17:29:19.320578699, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:19.352576375, 2014-09-06T17:29:25.320576375, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:19.352576375, 2014-09-06T17:29:19.820576375, 0xFF0000, waveform, 0
2014-09-06T17:29:25.352574110, 2014-09-06T17:29:31.320574110, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:31.352571785, 2014-09-06T17:29:37.320571785, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:37.352529525, 2014-09-06T17:29:43.320529525, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:43.352527201, 2014-09-06T17:29:49.320527201, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:29:55.352522611, 2014-09-06T17:30:01.320522611, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:30:01.352520346, 2014-09-06T17:30:07.320520346, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:30:07.352558076, 2014-09-06T17:30:13.320558076, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:30:25.352511167, 2014-09-06T17:30:31.320511167, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:30:31.352508902, 2014-09-06T17:30:37.320508902, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:30:37.352506577, 2014-09-06T17:30:43.320506577, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T17:44:19.351492524, 2014-09-06T17:44:19.819492524, 0xFF0000, waveform, 0
2014-09-06T17:59:19.350288629, 2014-09-06T17:59:19.818288629, 0xFF0000, waveform, 0
2014-09-06T18:07:13.349667489, 2014-09-06T18:07:19.317667489, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:07:19.349665224, 2014-09-06T18:07:25.317665224, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:07:25.349662959, 2014-09-06T18:07:31.317662959, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:07:31.349660634, 2014-09-06T18:07:37.317660634, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:07:43.349596083, 2014-09-06T18:07:49.317596083, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:07:49.349653780, 2014-09-06T18:07:55.317653780, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:07:55.349591493, 2014-09-06T18:08:01.317591493, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:08:01.349589169, 2014-09-06T18:08:07.317589169, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:08:13.349584579, 2014-09-06T18:08:19.317584579, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:14:19.349104762, 2014-09-06T18:14:19.817104762, 0xFF0000, waveform, 0
2014-09-06T18:15:37.348974943, 2014-09-06T18:15:43.316974943, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:15:43.348972678, 2014-09-06T18:15:49.316972678, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:16:13.348961174, 2014-09-06T18:16:19.316961174, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:16:19.348958909, 2014-09-06T18:16:25.316958909, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:16:25.348896622, 2014-09-06T18:16:31.316896622, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:16:31.348894298, 2014-09-06T18:16:37.316894298, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:22:49.348409891, 2014-09-06T18:22:55.316409891, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:22:55.348407566, 2014-09-06T18:23:01.316407566, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:23:01.348345279, 2014-09-06T18:23:07.316345279, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:23:07.348402976, 2014-09-06T18:23:13.316402976, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:23:13.348340690, 2014-09-06T18:23:19.316340690, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:23:19.348338425, 2014-09-06T18:23:25.316338425, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:23:25.348336100, 2014-09-06T18:23:31.316336100, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:24:37.348208606, 2014-09-06T18:24:43.316208606, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:24:55.348201751, 2014-09-06T18:25:01.316201751, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:27:49.347995281, 2014-09-06T18:27:55.315995281, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:27:55.347932934, 2014-09-06T18:28:01.315932934, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:28:01.347990691, 2014-09-06T18:28:07.315990691, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:29:19.347860872, 2014-09-06T18:29:19.815860872, 0xFF0000, waveform, 0
2014-09-06T18:40:37.346901834, 2014-09-06T18:40:43.314901834, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:40:43.346899509, 2014-09-06T18:40:49.314899509, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:40:49.346897244, 2014-09-06T18:40:55.314897244, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:43:19.346679925, 2014-09-06T18:43:25.314679925, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:43:25.346677601, 2014-09-06T18:43:31.314677601, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:43:31.346675336, 2014-09-06T18:43:37.314675336, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:44:19.346556961, 2014-09-06T18:44:19.814556961, 0xFF0000, waveform, 0
2014-09-06T18:44:49.346545517, 2014-09-06T18:44:55.314545517, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:54:37.345780849, 2014-09-06T18:54:43.313780849, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:54:49.345716297, 2014-09-06T18:54:55.313716297, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:55:07.345709383, 2014-09-06T18:55:13.313709383, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:55:13.345667123, 2014-09-06T18:55:19.313667123, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:55:19.345704793, 2014-09-06T18:55:25.313704793, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:55:25.345702528, 2014-09-06T18:55:31.313702528, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:55:31.345660209, 2014-09-06T18:55:37.313660209, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:55:43.345695614, 2014-09-06T18:55:49.313695614, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:55:49.345653355, 2014-09-06T18:55:55.313653355, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:56:01.345648765, 2014-09-06T18:56:07.313648765, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:56:07.345646440, 2014-09-06T18:56:13.313646440, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T18:59:19.345313131, 2014-09-06T18:59:19.813313131, 0xFF0000, waveform, 0
2014-09-06T19:09:49.344472408, 2014-09-06T19:09:55.312472408, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:11:49.344326555, 2014-09-06T19:11:55.312326555, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:11:55.344324231, 2014-09-06T19:12:01.312324231, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:01.344321966, 2014-09-06T19:12:07.312321966, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:07.344319641, 2014-09-06T19:12:13.312319641, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:13.344277381, 2014-09-06T19:12:19.312277381, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:19.344315052, 2014-09-06T19:12:25.312315052, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:25.344312787, 2014-09-06T19:12:31.312312787, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:31.344270467, 2014-09-06T19:12:37.312270467, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:37.344268202, 2014-09-06T19:12:43.312268202, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:43.344265878, 2014-09-06T19:12:49.312265878, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:49.344263613, 2014-09-06T19:12:55.312263613, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:12:55.344261348, 2014-09-06T19:13:01.312261348, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:13:01.344199001, 2014-09-06T19:13:07.312199001, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:13:07.344256758, 2014-09-06T19:13:13.312256758, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:14:19.344169199, 2014-09-06T19:14:19.812169199, 0xFF0000, waveform, 0
2014-09-06T19:29:19.342925369, 2014-09-06T19:29:19.810925369, 0xFF0000, waveform, 0
2014-09-06T19:43:13.341866672, 2014-09-06T19:43:19.309866672, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:43:19.341864407, 2014-09-06T19:43:25.309864407, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:43:31.341799795, 2014-09-06T19:43:37.309799795, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:43:37.341797530, 2014-09-06T19:43:43.309797530, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:43:43.341795206, 2014-09-06T19:43:49.309795206, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:44:01.341788351, 2014-09-06T19:44:07.309788351, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:44:07.341786026, 2014-09-06T19:44:13.309786026, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:44:13.341743767, 2014-09-06T19:44:19.309743767, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:44:19.341741442, 2014-09-06T19:44:19.809741442, 0xFF0000, waveform, 0
2014-09-06T19:44:25.341739177, 2014-09-06T19:44:31.309739177, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:44:31.341736853, 2014-09-06T19:44:37.309736853, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:44:43.341672301, 2014-09-06T19:44:49.309672301, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:44:49.341729998, 2014-09-06T19:44:55.309729998, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:45:13.341720819, 2014-09-06T19:45:19.309720819, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:50:25.341301620, 2014-09-06T19:50:31.309301620, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:50:37.341237008, 2014-09-06T19:50:43.309237008, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:52:49.341086626, 2014-09-06T19:52:55.309086626, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:52:55.341044306, 2014-09-06T19:53:01.309044306, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:53:01.341082036, 2014-09-06T19:53:07.309082036, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:53:07.341079711, 2014-09-06T19:53:13.309079711, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:53:19.341035127, 2014-09-06T19:53:25.309035127, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T19:59:19.340597569, 2014-09-06T19:59:19.808597569, 0xFF0000, waveform, 0
2014-09-06T20:13:25.339514315, 2014-09-06T20:13:31.307514315, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:13:37.339569747, 2014-09-06T20:13:43.307569747, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:14:07.339498281, 2014-09-06T20:14:13.307498281, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:14:13.339496016, 2014-09-06T20:14:19.307496016, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:14:19.339453697, 2014-09-06T20:14:25.307453697, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:14:19.339453697, 2014-09-06T20:14:19.807453697, 0xFF0000, waveform, 0
2014-09-06T20:14:31.339449107, 2014-09-06T20:14:37.307449107, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:14:37.339446842, 2014-09-06T20:14:43.307446842, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:15:01.339437663, 2014-09-06T20:15:07.307437663, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:15:13.339433073, 2014-09-06T20:15:19.307433073, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:15:37.339363873, 2014-09-06T20:15:43.307363873, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:18:37.339155137, 2014-09-06T20:18:43.307155137, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:18:55.339148223, 2014-09-06T20:19:01.307148223, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:19:01.339145958, 2014-09-06T20:19:07.307145958, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:19:07.339143633, 2014-09-06T20:19:13.307143633, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:19:25.339076757, 2014-09-06T20:19:31.307076757, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:19:37.339132189, 2014-09-06T20:19:43.307132189, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:19:55.339065313, 2014-09-06T20:20:01.307065313, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:22:37.338903427, 2014-09-06T20:22:43.306903427, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:22:43.338861107, 2014-09-06T20:22:49.306861107, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:22:55.338856518, 2014-09-06T20:23:01.306856518, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:23:01.338854253, 2014-09-06T20:23:07.306854253, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:23:07.338851988, 2014-09-06T20:23:13.306851988, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:23:13.338849663, 2014-09-06T20:23:19.306849663, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:23:25.338845074, 2014-09-06T20:23:31.306845074, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:24:25.338722169, 2014-09-06T20:24:31.306722169, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:29:19.338409841, 2014-09-06T20:29:19.806409841, 0xFF0000, waveform, 0
2014-09-06T20:44:19.337365925, 2014-09-06T20:44:19.805365925, 0xFF0000, waveform, 0
2014-09-06T20:56:37.336523950, 2014-09-06T20:56:43.304523950, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:56:43.336521685, 2014-09-06T20:56:49.304521685, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:56:55.336517095, 2014-09-06T20:57:01.304517095, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:57:01.336514770, 2014-09-06T20:57:07.304514770, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:57:07.336512506, 2014-09-06T20:57:13.304512506, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:57:13.336510181, 2014-09-06T20:57:19.304510181, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:57:25.336505591, 2014-09-06T20:57:31.304505591, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:57:31.336463332, 2014-09-06T20:57:37.304463332, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:57:49.336456477, 2014-09-06T20:57:55.304456477, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:58:07.336449563, 2014-09-06T20:58:13.304449563, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:58:25.336442708, 2014-09-06T20:58:31.304442708, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T20:59:19.336422085, 2014-09-06T20:59:19.804422085, 0xFF0000, waveform, 0
2014-09-06T21:02:31.336188673, 2014-09-06T21:02:37.304188673, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:02:37.336186408, 2014-09-06T21:02:43.304186408, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:02:43.336144089, 2014-09-06T21:02:49.304144089, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:02:49.336141824, 2014-09-06T21:02:55.304141824, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:05:55.335910737, 2014-09-06T21:06:01.303910737, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:06:01.335968434, 2014-09-06T21:06:07.303968434, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:06:13.335903882, 2014-09-06T21:06:19.303903882, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:06:19.335901558, 2014-09-06T21:06:25.303901558, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:07:31.335874080, 2014-09-06T21:07:37.303874080, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:07:37.335831761, 2014-09-06T21:07:43.303831761, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:14:19.335418164, 2014-09-06T21:14:19.803418164, 0xFF0000, waveform, 0
2014-09-06T21:19:55.335089802, 2014-09-06T21:20:01.303089802, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:20:31.335036039, 2014-09-06T21:20:37.303036039, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:20:49.335029184, 2014-09-06T21:20:55.303029184, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:21:13.335020005, 2014-09-06T21:21:19.303020005, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:26:13.334705352, 2014-09-06T21:26:19.302705352, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:26:37.334696173, 2014-09-06T21:26:43.302696173, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:27:19.334620177, 2014-09-06T21:27:25.302620177, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:28:07.334601819, 2014-09-06T21:28:13.302601819, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:28:37.334550321, 2014-09-06T21:28:43.302550321, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:29:19.334534287, 2014-09-06T21:29:19.802534287, 0xFF0000, waveform, 0
2014-09-06T21:30:19.334451377, 2014-09-06T21:30:25.302451377, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:30:25.334509074, 2014-09-06T21:30:31.302509074, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:30:31.334446787, 2014-09-06T21:30:37.302446787, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:30:37.334444522, 2014-09-06T21:30:43.302444522, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:30:43.334502220, 2014-09-06T21:30:49.302502220, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:31:01.334435343, 2014-09-06T21:31:07.302435343, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:31:37.334381580, 2014-09-06T21:31:43.302381580, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:31:43.334379255, 2014-09-06T21:31:49.302379255, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:31:55.334374666, 2014-09-06T21:32:01.302374666, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:33:01.334289491, 2014-09-06T21:33:07.302289491, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:33:13.334344863, 2014-09-06T21:33:19.302344863, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:43:49.333741903, 2014-09-06T21:43:55.301741903, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:44:19.333690404, 2014-09-06T21:44:19.801690404, 0xFF0000, waveform, 0
2014-09-06T21:44:49.333678960, 2014-09-06T21:44:55.301678960, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:45:01.333614349, 2014-09-06T21:45:07.301614349, 0x0000FF, waveform-continuous-burst, 2
2014-09-06T21:52:07.333251595, 2014-09-06T21:52:13.301251595, 0x0000FF, waveform-continuous-burst, 2
