Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-10T15:06:09.346548795, 2017-10-10T15:06:15.314548795, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:06:09.346548795, 2017-10-10T15:06:09.814548795, 0xFF0000, waveform, 0
2017-10-10T15:21:09.348291158, 2017-10-10T15:21:09.816291158, 0xFF0000, waveform, 0
2017-10-10T15:28:27.349165916, 2017-10-10T15:28:33.317165916, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:28:33.349104166, 2017-10-10T15:28:39.317104166, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:29:15.349252104, 2017-10-10T15:29:21.317252104, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:29:21.349190473, 2017-10-10T15:29:27.317190473, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:29:39.349245309, 2017-10-10T15:29:45.317245309, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:29:45.349283576, 2017-10-10T15:29:51.317283576, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:29:51.349341869, 2017-10-10T15:29:57.317341869, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:29:57.349280118, 2017-10-10T15:30:03.317280118, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:30:15.349334955, 2017-10-10T15:30:21.317334955, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:30:21.349373221, 2017-10-10T15:30:27.317373221, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:51.349773168, 2017-10-10T15:33:57.317773168, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:33:57.349811434, 2017-10-10T15:34:03.317811434, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:36:09.349973678, 2017-10-10T15:36:09.817973678, 0xFF0000, waveform, 0
2017-10-10T15:51:09.351816177, 2017-10-10T15:51:09.819816177, 0xFF0000, waveform, 0
2017-10-10T15:52:39.351950407, 2017-10-10T15:52:45.319950407, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:52:45.351988673, 2017-10-10T15:52:51.319988673, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:52:51.351987004, 2017-10-10T15:52:57.319987004, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:52:57.351985216, 2017-10-10T15:53:03.319985216, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:53:03.352043509, 2017-10-10T15:53:09.320043509, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:53:09.352041840, 2017-10-10T15:53:15.320041840, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:53:15.352040052, 2017-10-10T15:53:21.320040052, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:53:21.352078437, 2017-10-10T15:53:27.320078437, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:53:27.352076649, 2017-10-10T15:53:33.320076649, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T15:53:33.352074980, 2017-10-10T15:53:39.320074980, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T16:06:09.353618860, 2017-10-10T16:06:09.821618860, 0xFF0000, waveform, 0
2017-10-10T16:21:09.355461835, 2017-10-10T16:21:09.823461835, 0xFF0000, waveform, 0
2017-10-10T16:36:09.357304692, 2017-10-10T16:36:09.825304692, 0xFF0000, waveform, 0
2017-10-10T16:51:09.359247684, 2017-10-10T16:51:09.827247684, 0xFF0000, waveform, 0
2017-10-10T17:06:09.361190557, 2017-10-10T17:06:09.829190557, 0xFF0000, waveform, 0
2017-10-10T17:21:09.363273501, 2017-10-10T17:21:09.831273501, 0xFF0000, waveform, 0
2017-10-10T17:22:39.363507747, 2017-10-10T17:22:45.331507747, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:22:45.363546013, 2017-10-10T17:22:51.331546013, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:24:27.363716840, 2017-10-10T17:24:33.331716840, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:24:33.363775134, 2017-10-10T17:24:39.331775134, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:25:15.363903164, 2017-10-10T17:25:21.331903164, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:25:21.363861441, 2017-10-10T17:25:27.331861441, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:30:27.364574074, 2017-10-10T17:30:33.332574074, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:30:33.364572405, 2017-10-10T17:30:39.332572405, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:36:09.365376353, 2017-10-10T17:36:09.833376353, 0xFF0000, waveform, 0
2017-10-10T17:51:09.367159247, 2017-10-10T17:51:09.835159247, 0xFF0000, waveform, 0
2017-10-10T17:52:39.367333531, 2017-10-10T17:52:45.335333531, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:52:45.367331862, 2017-10-10T17:52:51.335331862, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:54:27.367562770, 2017-10-10T17:54:33.335562770, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T17:54:33.367560982, 2017-10-10T17:54:39.335560982, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:01:51.368375897, 2017-10-10T18:01:57.336375897, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:01:57.368374228, 2017-10-10T18:02:03.336374228, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:05:03.368721008, 2017-10-10T18:05:09.336721008, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:05:09.368779301, 2017-10-10T18:05:15.336779301, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:06:09.368862152, 2017-10-10T18:06:09.836862152, 0xFF0000, waveform, 0
2017-10-10T18:21:09.370445132, 2017-10-10T18:21:09.838445132, 0xFF0000, waveform, 0
2017-10-10T18:35:03.371866822, 2017-10-10T18:35:09.339866822, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:35:09.371865153, 2017-10-10T18:35:15.339865153, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:36:09.371948003, 2017-10-10T18:36:09.839948003, 0xFF0000, waveform, 0
2017-10-10T18:42:51.372673153, 2017-10-10T18:42:57.340673153, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:42:57.372631430, 2017-10-10T18:43:03.340631430, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:51:09.373430967, 2017-10-10T18:51:09.841430967, 0xFF0000, waveform, 0
2017-10-10T19:06:09.374933838, 2017-10-10T19:06:09.842933838, 0xFF0000, waveform, 0
2017-10-10T19:06:15.374932169, 2017-10-10T19:06:21.342932169, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:06:21.374970436, 2017-10-10T19:06:27.342970436, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:08:03.375141263, 2017-10-10T19:08:09.343141263, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:08:09.375139594, 2017-10-10T19:08:15.343139594, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:08:27.375134468, 2017-10-10T19:08:33.343134468, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:08:33.375192761, 2017-10-10T19:08:39.343192761, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:08:39.375190973, 2017-10-10T19:08:45.343190973, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:08:45.375189304, 2017-10-10T19:08:51.343189304, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:08:51.375227570, 2017-10-10T19:08:57.343227570, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:08:57.375185847, 2017-10-10T19:09:03.343185847, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:09:03.375224113, 2017-10-10T19:09:09.343224113, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:09:09.375222444, 2017-10-10T19:09:15.343222444, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:21:09.376416802, 2017-10-10T19:21:09.844416802, 0xFF0000, waveform, 0
2017-10-10T19:33:39.377562522, 2017-10-10T19:33:45.345562522, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:33:45.377600789, 2017-10-10T19:33:51.345600789, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:33:51.377599120, 2017-10-10T19:33:57.345599120, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:33:57.377597332, 2017-10-10T19:34:03.345597332, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:36:09.377819657, 2017-10-10T19:36:09.845819657, 0xFF0000, waveform, 0
2017-10-10T19:39:39.378159642, 2017-10-10T19:39:45.346159642, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:39:45.378157973, 2017-10-10T19:39:51.346157973, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:39:51.378156304, 2017-10-10T19:39:57.346156304, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:39:57.378194570, 2017-10-10T19:40:03.346194570, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:40:03.378192782, 2017-10-10T19:40:09.346192782, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:40:09.378191113, 2017-10-10T19:40:15.346191113, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:40:27.378245949, 2017-10-10T19:40:33.346245949, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:40:33.378244280, 2017-10-10T19:40:39.346244280, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:51:09.379262566, 2017-10-10T19:51:09.847262566, 0xFF0000, waveform, 0
2017-10-10T19:55:39.379625439, 2017-10-10T19:55:45.347625439, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:55:45.379683732, 2017-10-10T19:55:51.347683732, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:03.379678606, 2017-10-10T19:56:09.347678606, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:09.379716873, 2017-10-10T19:56:15.347716873, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:15.379715204, 2017-10-10T19:56:21.347715204, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:21.379713535, 2017-10-10T19:56:27.347713535, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:27.379771709, 2017-10-10T19:56:33.347771709, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:33.379710078, 2017-10-10T19:56:39.347710078, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:39.379768371, 2017-10-10T19:56:45.347768371, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:45.379766583, 2017-10-10T19:56:51.347766583, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:51.379764914, 2017-10-10T19:56:57.347764914, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:56:57.379803180, 2017-10-10T19:57:03.347803180, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:06:09.380645513, 2017-10-10T20:06:09.848645513, 0xFF0000, waveform, 0
2017-10-10T20:09:15.380952358, 2017-10-10T20:09:21.348952358, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:09:21.380950689, 2017-10-10T20:09:27.348950689, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:09:27.380948901, 2017-10-10T20:09:33.348948901, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:09:33.380987286, 2017-10-10T20:09:39.348987286, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:11:03.381121516, 2017-10-10T20:11:09.349121516, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:11:09.381119847, 2017-10-10T20:11:15.349119847, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:11:15.381118059, 2017-10-10T20:11:21.349118059, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:11:21.381116390, 2017-10-10T20:11:27.349116390, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:11:27.381154656, 2017-10-10T20:11:33.349154656, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:11:33.381152987, 2017-10-10T20:11:39.349152987, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:11:39.381151199, 2017-10-10T20:11:45.349151199, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:11:45.381209492, 2017-10-10T20:11:51.349209492, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:21:09.382048368, 2017-10-10T20:21:09.850048368, 0xFF0000, waveform, 0
2017-10-10T20:36:09.383491396, 2017-10-10T20:36:09.851491396, 0xFF0000, waveform, 0
2017-10-10T20:42:27.384083390, 2017-10-10T20:42:33.352083390, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:42:33.384081602, 2017-10-10T20:42:39.352081602, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:44:27.384289145, 2017-10-10T20:44:33.352289145, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:44:33.384287357, 2017-10-10T20:44:39.352287357, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:44:39.384285688, 2017-10-10T20:44:45.352285688, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:44:45.384283900, 2017-10-10T20:44:51.352283900, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:44:51.384342193, 2017-10-10T20:44:57.352342193, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:44:57.384340524, 2017-10-10T20:45:03.352340524, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:45:03.384338855, 2017-10-10T20:45:09.352338855, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:45:09.384337067, 2017-10-10T20:45:15.352337067, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:45:15.384335398, 2017-10-10T20:45:21.352335398, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:45:21.384373664, 2017-10-10T20:45:27.352373664, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:51:09.384874224, 2017-10-10T20:51:09.852874224, 0xFF0000, waveform, 0
2017-10-10T21:06:09.386377215, 2017-10-10T21:06:09.854377215, 0xFF0000, waveform, 0
2017-10-10T21:15:15.387221217, 2017-10-10T21:15:21.355221217, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:15:21.387259483, 2017-10-10T21:15:27.355259483, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:15:27.387257814, 2017-10-10T21:15:33.355257814, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:15:33.387256026, 2017-10-10T21:15:39.355256026, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:15:39.387254357, 2017-10-10T21:15:45.355254357, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:15:45.387312650, 2017-10-10T21:15:51.355312650, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:15:51.387310981, 2017-10-10T21:15:57.355310981, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:15:57.387309193, 2017-10-10T21:16:03.355309193, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:16:03.387307524, 2017-10-10T21:16:09.355307524, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:16:09.387305736, 2017-10-10T21:16:15.355305736, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:16:15.387344121, 2017-10-10T21:16:21.355344121, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:16:21.387342333, 2017-10-10T21:16:27.355342333, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:17:51.387516617, 2017-10-10T21:17:57.355516617, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:17:57.387474894, 2017-10-10T21:18:03.355474894, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:18:03.387513160, 2017-10-10T21:18:09.355513160, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:18:09.387511491, 2017-10-10T21:18:15.355511491, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:21:09.387820124, 2017-10-10T21:21:09.855820124, 0xFF0000, waveform, 0
2017-10-10T21:36:09.389302968, 2017-10-10T21:36:09.857302968, 0xFF0000, waveform, 0
2017-10-10T21:37:15.389384150, 2017-10-10T21:37:21.357384150, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:21.389442443, 2017-10-10T21:37:27.357442443, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:27.389380693, 2017-10-10T21:37:33.357380693, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:33.389438986, 2017-10-10T21:37:39.357438986, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:39.389437317, 2017-10-10T21:37:45.357437317, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:45.389435529, 2017-10-10T21:37:51.357435529, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:51.389473915, 2017-10-10T21:37:57.357473915, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:57.389432191, 2017-10-10T21:38:03.357432191, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:42:51.389948129, 2017-10-10T21:42:57.357948129, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:42:57.389946460, 2017-10-10T21:43:03.357946460, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:43:03.389984726, 2017-10-10T21:43:09.357984726, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:43:09.389983057, 2017-10-10T21:43:15.357983057, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:43:15.389981269, 2017-10-10T21:43:21.357981269, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:43:21.390039563, 2017-10-10T21:43:27.358039563, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:51:09.390805959, 2017-10-10T21:51:09.858805959, 0xFF0000, waveform, 0
2017-10-10T21:52:03.390890479, 2017-10-10T21:52:09.358890479, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:52:09.390888810, 2017-10-10T21:52:15.358888810, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:55:39.391268730, 2017-10-10T21:55:45.359268730, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:55:45.391227126, 2017-10-10T21:55:51.359227126, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:56:39.391351699, 2017-10-10T21:56:45.359351699, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:56:45.391349911, 2017-10-10T21:56:51.359349911, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:06:09.392288804, 2017-10-10T22:06:09.860288804, 0xFF0000, waveform, 0
2017-10-10T22:07:51.392459750, 2017-10-10T22:07:57.360459750, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:07:57.392517924, 2017-10-10T22:08:03.360517924, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:14:03.393113374, 2017-10-10T22:14:09.361113374, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:14:09.393111705, 2017-10-10T22:14:15.361111705, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:20:03.393710613, 2017-10-10T22:20:09.361710613, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:20:09.393748879, 2017-10-10T22:20:15.361748879, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:21:09.393831729, 2017-10-10T22:21:09.861831729, 0xFF0000, waveform, 0
2017-10-10T22:27:39.394520282, 2017-10-10T22:27:45.362520282, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:27:45.394518613, 2017-10-10T22:27:51.362518613, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:28:15.394570112, 2017-10-10T22:28:21.362570112, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:28:21.394568324, 2017-10-10T22:28:27.362568324, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:29:27.394689440, 2017-10-10T22:29:33.362689440, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:29:33.394747734, 2017-10-10T22:29:39.362747734, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:36:09.395374655, 2017-10-10T22:36:09.863374655, 0xFF0000, waveform, 0
2017-10-10T22:49:03.396713614, 2017-10-10T22:49:09.364713614, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:49:09.396751880, 2017-10-10T22:49:15.364751880, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:49:27.396806716, 2017-10-10T22:49:33.364806716, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:49:33.396744966, 2017-10-10T22:49:39.364744966, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:50:39.396886110, 2017-10-10T22:50:45.364886110, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:50:45.396924376, 2017-10-10T22:50:51.364924376, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:51:09.396977543, 2017-10-10T22:51:09.864977543, 0xFF0000, waveform, 0
2017-10-10T22:51:15.396975874, 2017-10-10T22:51:21.364975874, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:51:21.396974086, 2017-10-10T22:51:27.364974086, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:51:27.397012472, 2017-10-10T22:51:33.365012472, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:51:33.397010684, 2017-10-10T22:51:39.365010684, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:52:15.397098660, 2017-10-10T22:52:21.365098660, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:52:21.397096991, 2017-10-10T22:52:27.365096991, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:53:27.397178173, 2017-10-10T22:53:33.365178173, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:53:33.397236466, 2017-10-10T22:53:39.365236466, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:54:03.397267818, 2017-10-10T22:54:09.365267818, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:54:09.397326111, 2017-10-10T22:54:15.365326111, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:54:15.397264480, 2017-10-10T22:54:21.365264480, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:54:21.397322773, 2017-10-10T22:54:27.365322773, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:54:39.397357583, 2017-10-10T22:54:45.365357583, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:54:45.397315859, 2017-10-10T22:54:51.365315859, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:54:51.397354125, 2017-10-10T22:54:57.365354125, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:54:57.397412419, 2017-10-10T22:55:03.365412419, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:55:03.397350788, 2017-10-10T22:55:09.365350788, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:55:09.397408962, 2017-10-10T22:55:15.365408962, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:06:09.398560523, 2017-10-10T23:06:09.866560523, 0xFF0000, waveform, 0
2017-10-10T23:18:27.399916172, 2017-10-10T23:18:33.367916172, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:18:33.399854540, 2017-10-10T23:18:39.367854540, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:21:09.400163412, 2017-10-10T23:21:09.868163412, 0xFF0000, waveform, 0
2017-10-10T23:24:27.400553464, 2017-10-10T23:24:33.368553464, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:24:33.400511741, 2017-10-10T23:24:39.368511741, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:28:39.400981545, 2017-10-10T23:28:45.368981545, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:28:45.400979876, 2017-10-10T23:28:51.368979876, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:29:39.401124477, 2017-10-10T23:29:45.369124477, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:29:45.401122689, 2017-10-10T23:29:51.369122689, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:35:51.401758313, 2017-10-10T23:35:57.369758313, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:35:57.401816606, 2017-10-10T23:36:03.369816606, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:36:09.401806354, 2017-10-10T23:36:09.869806354, 0xFF0000, waveform, 0
2017-10-10T23:40:39.402336120, 2017-10-10T23:40:45.370336120, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:40:45.402334332, 2017-10-10T23:40:51.370334332, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:51:09.403449177, 2017-10-10T23:51:09.871449177, 0xFF0000, waveform, 0
2017-10-10T23:59:15.404417514, 2017-10-10T23:59:21.372417514, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:59:21.404355883, 2017-10-10T23:59:27.372355883, 0x0000FF, waveform-continuous-burst, 2
