Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-16T15:54:13.915329098, 2014-10-16T15:54:14.383329098, 0xFF0000, waveform, 0
2014-10-16T15:56:01.915028154, 2014-10-16T15:56:07.883028154, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T15:59:13.914455354, 2014-10-16T15:59:19.882455354, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:00:49.914278984, 2014-10-16T16:00:55.882278984, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:01:49.914096236, 2014-10-16T16:01:55.882096236, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:01:55.914053976, 2014-10-16T16:02:01.882053976, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:02:01.914051711, 2014-10-16T16:02:07.882051711, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:02:07.914049386, 2014-10-16T16:02:13.882049386, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:02:13.913987159, 2014-10-16T16:02:19.881987159, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:02:19.913984835, 2014-10-16T16:02:25.881984835, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:04:31.913634836, 2014-10-16T16:04:37.881634836, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:05:07.913521170, 2014-10-16T16:05:13.881521170, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:05:13.913478910, 2014-10-16T16:05:19.881478910, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:09:13.912887930, 2014-10-16T16:09:14.380887930, 0xFF0000, waveform, 0
2014-10-16T16:11:31.912435591, 2014-10-16T16:11:37.880435591, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:11:37.912473320, 2014-10-16T16:11:43.880473320, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:11:43.912471055, 2014-10-16T16:11:49.880471055, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:12:01.912424206, 2014-10-16T16:12:07.880424206, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:24:07.910388946, 2014-10-16T16:24:13.878388946, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:24:13.910386681, 2014-10-16T16:24:14.378386681, 0xFF0000, waveform, 0
2014-10-16T16:24:25.910342156, 2014-10-16T16:24:31.878342156, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:24:31.910339891, 2014-10-16T16:24:37.878339891, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:24:37.910277605, 2014-10-16T16:24:43.878277605, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:29:01.909577488, 2014-10-16T16:29:07.877577488, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:29:43.909521579, 2014-10-16T16:29:49.877521579, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:30:19.909407973, 2014-10-16T16:30:25.877407973, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:31:31.909180641, 2014-10-16T16:31:37.877180641, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:31:55.909171521, 2014-10-16T16:32:01.877171521, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:32:01.909109294, 2014-10-16T16:32:07.877109294, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:32:07.909106969, 2014-10-16T16:32:13.877106969, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:32:19.909062445, 2014-10-16T16:32:25.877062445, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:34:13.908759236, 2014-10-16T16:34:19.876759236, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:34:43.908707857, 2014-10-16T16:34:49.876707857, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:35:13.908596456, 2014-10-16T16:35:19.876596456, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:39:13.907945513, 2014-10-16T16:39:14.375945513, 0xFF0000, waveform, 0
2014-10-16T16:54:13.905564308, 2014-10-16T16:54:14.373564308, 0xFF0000, waveform, 0
2014-10-16T16:54:19.905561983, 2014-10-16T16:54:25.873561983, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:54:25.905499756, 2014-10-16T16:54:31.873499756, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:54:31.905497491, 2014-10-16T16:54:37.873497491, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:55:49.905267894, 2014-10-16T16:55:55.873267894, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:55:55.905325591, 2014-10-16T16:56:01.873325591, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:56:43.905147433, 2014-10-16T16:56:49.873147433, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T16:57:01.905140578, 2014-10-16T16:57:07.873140578, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:00:31.904560983, 2014-10-16T17:00:37.872560983, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:02:37.904213190, 2014-10-16T17:02:43.872213190, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:02:43.904210925, 2014-10-16T17:02:49.872210925, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:03:01.904204130, 2014-10-16T17:03:07.872204130, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:09:13.903223097, 2014-10-16T17:09:14.371223097, 0xFF0000, waveform, 0
2014-10-16T17:09:19.903220832, 2014-10-16T17:09:25.871220832, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:09:25.903218507, 2014-10-16T17:09:31.871218507, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:09:31.903156280, 2014-10-16T17:09:37.871156280, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:09:43.903151690, 2014-10-16T17:09:49.871151690, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:09:49.903109431, 2014-10-16T17:09:55.871109431, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:09:55.903147161, 2014-10-16T17:10:01.871147161, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:10:01.903104901, 2014-10-16T17:10:07.871104901, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:10:07.903102636, 2014-10-16T17:10:13.871102636, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:10:25.903035759, 2014-10-16T17:10:31.871035759, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:14:49.902395725, 2014-10-16T17:14:55.870395725, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:18:49.901744723, 2014-10-16T17:18:55.869744723, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:18:55.901742458, 2014-10-16T17:19:01.869742458, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:19:01.901740133, 2014-10-16T17:19:07.869740133, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:19:07.901697874, 2014-10-16T17:19:13.869697874, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:19:13.901695609, 2014-10-16T17:19:19.869695609, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:21:01.901394665, 2014-10-16T17:21:07.869394665, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:21:37.901341021, 2014-10-16T17:21:43.869341021, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:21:55.901274204, 2014-10-16T17:22:01.869274204, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:22:01.901271939, 2014-10-16T17:22:07.869271939, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:24:13.900921881, 2014-10-16T17:24:14.368921881, 0xFF0000, waveform, 0
2014-10-16T17:39:13.898740649, 2014-10-16T17:39:14.366740649, 0xFF0000, waveform, 0
2014-10-16T17:43:07.898151934, 2014-10-16T17:43:13.866151934, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:44:01.898031473, 2014-10-16T17:44:07.866031473, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:44:07.898029208, 2014-10-16T17:44:13.866029208, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:46:37.897672355, 2014-10-16T17:46:43.865672355, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:47:01.897563219, 2014-10-16T17:47:07.865563219, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:48:37.897326827, 2014-10-16T17:48:43.865326827, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:48:43.897364556, 2014-10-16T17:48:49.865364556, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:48:49.897362291, 2014-10-16T17:48:55.865362291, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:48:55.897320032, 2014-10-16T17:49:01.865320032, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:49:01.897317767, 2014-10-16T17:49:07.865317767, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:49:07.897255480, 2014-10-16T17:49:13.865255480, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:49:31.897246360, 2014-10-16T17:49:37.865246360, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:49:43.897201836, 2014-10-16T17:49:49.865201836, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:50:31.897083640, 2014-10-16T17:50:37.865083640, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:50:37.897081375, 2014-10-16T17:50:43.865081375, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T17:54:13.896599471, 2014-10-16T17:54:14.364599471, 0xFF0000, waveform, 0
2014-10-16T18:00:55.895587027, 2014-10-16T18:01:01.863587027, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:02:19.895415186, 2014-10-16T18:02:25.863415186, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:02:31.895410656, 2014-10-16T18:02:37.863410656, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:02:55.895341575, 2014-10-16T18:03:01.863341575, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:03:01.895339310, 2014-10-16T18:03:07.863339310, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:03:07.895296990, 2014-10-16T18:03:13.863296990, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:03:31.895287930, 2014-10-16T18:03:37.863287930, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:09:13.894498229, 2014-10-16T18:09:14.362498229, 0xFF0000, waveform, 0
2014-10-16T18:13:43.893855869, 2014-10-16T18:13:49.861855869, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:13:49.893853604, 2014-10-16T18:13:55.861853604, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:13:55.893851339, 2014-10-16T18:14:01.861851339, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:14:49.893730878, 2014-10-16T18:14:55.861730878, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:15:01.893726289, 2014-10-16T18:15:07.861726289, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:16:55.893483102, 2014-10-16T18:17:01.861483102, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:17:37.893367171, 2014-10-16T18:17:43.861367171, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:18:01.893298089, 2014-10-16T18:18:07.861298089, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:24:13.892517030, 2014-10-16T18:24:14.360517030, 0xFF0000, waveform, 0
2014-10-16T18:34:25.891185045, 2014-10-16T18:34:31.859185045, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:34:31.891182720, 2014-10-16T18:34:37.859182720, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:34:49.891115903, 2014-10-16T18:34:55.859115903, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:34:55.891113638, 2014-10-16T18:35:01.859113638, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:35:01.891111373, 2014-10-16T18:35:07.859111373, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:37:07.890863597, 2014-10-16T18:37:13.858863597, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:37:25.890816807, 2014-10-16T18:37:31.858816807, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:37:31.890754520, 2014-10-16T18:37:37.858754520, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:37:55.890745401, 2014-10-16T18:38:01.858745401, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:38:37.890629470, 2014-10-16T18:38:43.858629470, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:39:13.890575826, 2014-10-16T18:39:14.358575826, 0xFF0000, waveform, 0
2014-10-16T18:41:31.890323519, 2014-10-16T18:41:37.858323519, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:41:37.890261232, 2014-10-16T18:41:43.858261232, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:41:55.890214443, 2014-10-16T18:42:01.858214443, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:42:07.890249848, 2014-10-16T18:42:13.858249848, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:42:13.890207588, 2014-10-16T18:42:19.858207588, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:51:19.889100611, 2014-10-16T18:51:25.857100611, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:51:25.889098346, 2014-10-16T18:51:31.857098346, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:51:37.889093756, 2014-10-16T18:51:43.857093756, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:52:01.888984680, 2014-10-16T18:52:07.856984680, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:53:19.888895094, 2014-10-16T18:53:25.856895094, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:53:25.888852834, 2014-10-16T18:53:31.856852834, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:53:37.888848304, 2014-10-16T18:53:43.856848304, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:53:43.888786017, 2014-10-16T18:53:49.856786017, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:53:55.888781428, 2014-10-16T18:54:01.856781428, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T18:54:13.888734638, 2014-10-16T18:54:14.356734638, 0xFF0000, waveform, 0
2014-10-16T18:56:37.888480007, 2014-10-16T18:56:43.856480007, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:03:25.887725353, 2014-10-16T19:03:31.855725353, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:03:31.887663066, 2014-10-16T19:03:37.855663066, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:04:19.887544870, 2014-10-16T19:04:25.855544870, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:04:25.887542605, 2014-10-16T19:04:31.855542605, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:04:31.887600362, 2014-10-16T19:04:37.855600362, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:09:13.886993408, 2014-10-16T19:09:14.354993408, 0xFF0000, waveform, 0
2014-10-16T19:17:07.886153697, 2014-10-16T19:17:13.854153697, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:17:43.886040091, 2014-10-16T19:17:49.854040091, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:18:07.886030972, 2014-10-16T19:18:13.854030972, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:21:31.885653614, 2014-10-16T19:21:37.853653614, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:22:01.885602235, 2014-10-16T19:22:07.853602235, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:22:07.885599970, 2014-10-16T19:22:13.853599970, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:22:13.885597705, 2014-10-16T19:22:19.853597705, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:24:13.885392189, 2014-10-16T19:24:14.353392189, 0xFF0000, waveform, 0
2014-10-16T19:26:37.885097622, 2014-10-16T19:26:43.853097622, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:27:01.885028541, 2014-10-16T19:27:07.853028541, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:27:07.885026276, 2014-10-16T19:27:13.853026276, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:27:19.885021686, 2014-10-16T19:27:25.853021686, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:31:31.884586155, 2014-10-16T19:31:37.852586155, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:31:37.884583890, 2014-10-16T19:31:43.852583890, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:32:31.884463429, 2014-10-16T19:32:37.852463429, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:32:37.884461164, 2014-10-16T19:32:43.852461164, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:36:13.884119272, 2014-10-16T19:36:19.852119272, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:36:19.884076952, 2014-10-16T19:36:25.852076952, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:36:25.884074687, 2014-10-16T19:36:31.852074687, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:36:31.884072422, 2014-10-16T19:36:37.852072422, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:36:37.884070158, 2014-10-16T19:36:43.852070158, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:36:43.884067893, 2014-10-16T19:36:49.852067893, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:36:49.884065628, 2014-10-16T19:36:55.852065628, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:36:55.884003341, 2014-10-16T19:37:01.852003341, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:39:13.883810997, 2014-10-16T19:39:14.351810997, 0xFF0000, waveform, 0
2014-10-16T19:42:49.883429110, 2014-10-16T19:42:55.851429110, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:43:43.883308649, 2014-10-16T19:43:49.851308649, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:51:19.882635772, 2014-10-16T19:51:25.850635772, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:51:25.882573485, 2014-10-16T19:51:31.850573485, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:53:01.882397115, 2014-10-16T19:53:07.850397115, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:53:13.882432520, 2014-10-16T19:53:19.850432520, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T19:54:13.882309794, 2014-10-16T19:54:14.350309794, 0xFF0000, waveform, 0
2014-10-16T19:56:13.882124304, 2014-10-16T19:56:19.850124304, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:09:13.880928575, 2014-10-16T20:09:14.348928575, 0xFF0000, waveform, 0
2014-10-16T20:24:13.879587411, 2014-10-16T20:24:14.347587411, 0xFF0000, waveform, 0
2014-10-16T20:28:19.879234135, 2014-10-16T20:28:25.847234135, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:30:31.879084050, 2014-10-16T20:30:37.847084050, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:33:31.878815829, 2014-10-16T20:33:37.846815829, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:33:37.878813564, 2014-10-16T20:33:43.846813564, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:33:49.878809034, 2014-10-16T20:33:55.846809034, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:33:55.878806710, 2014-10-16T20:34:01.846806710, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:34:01.878764450, 2014-10-16T20:34:07.846764450, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:34:07.878802180, 2014-10-16T20:34:13.846802180, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:34:31.878793060, 2014-10-16T20:34:37.846793060, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:34:43.878748536, 2014-10-16T20:34:49.846748536, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T20:39:13.878386199, 2014-10-16T20:39:14.346386199, 0xFF0000, waveform, 0
2014-10-16T20:54:13.877244949, 2014-10-16T20:54:14.345244949, 0xFF0000, waveform, 0
2014-10-16T21:09:13.876303732, 2014-10-16T21:09:14.344303732, 0xFF0000, waveform, 0
2014-10-16T21:22:31.875561237, 2014-10-16T21:22:37.843561237, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:24:13.875522553, 2014-10-16T21:24:14.343522553, 0xFF0000, waveform, 0
2014-10-16T21:24:25.875458002, 2014-10-16T21:24:31.843458002, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:26:13.875377058, 2014-10-16T21:26:19.843377058, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:27:13.875354290, 2014-10-16T21:27:19.843354290, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:28:07.875333845, 2014-10-16T21:28:13.843333845, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:29:07.875251114, 2014-10-16T21:29:13.843251114, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:31:55.875147402, 2014-10-16T21:32:01.843147402, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:33:49.875104188, 2014-10-16T21:33:55.843104188, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:33:55.875041902, 2014-10-16T21:34:01.843041902, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:34:31.875028252, 2014-10-16T21:34:37.843028252, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T21:39:13.874921321, 2014-10-16T21:39:14.342921321, 0xFF0000, waveform, 0
2014-10-16T21:54:13.874640107, 2014-10-16T21:54:14.342640107, 0xFF0000, waveform, 0
2014-10-16T22:05:01.874534487, 2014-10-16T22:05:07.842534487, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:06:55.874551236, 2014-10-16T22:07:01.842551236, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:09:13.874498903, 2014-10-16T22:09:14.342498903, 0xFF0000, waveform, 0
2014-10-16T22:10:19.874473929, 2014-10-16T22:10:25.842473929, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:11:01.874498009, 2014-10-16T22:11:07.842498009, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:11:37.874444305, 2014-10-16T22:11:43.842444305, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:21:31.874319136, 2014-10-16T22:21:37.842319136, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:21:37.874356865, 2014-10-16T22:21:43.842356865, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:24:13.874257743, 2014-10-16T22:24:14.342257743, 0xFF0000, waveform, 0
2014-10-16T22:28:31.874199926, 2014-10-16T22:28:37.842199926, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:29:13.874184012, 2014-10-16T22:29:19.842184012, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:35:49.873993873, 2014-10-16T22:35:55.841993873, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:39:13.873816490, 2014-10-16T22:39:14.341816490, 0xFF0000, waveform, 0
2014-10-16T22:54:13.873015284, 2014-10-16T22:54:14.341015284, 0xFF0000, waveform, 0
2014-10-16T22:59:13.872601568, 2014-10-16T22:59:19.840601568, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:59:43.872590184, 2014-10-16T22:59:49.840590184, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T22:59:55.872585654, 2014-10-16T23:00:01.840585654, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:00:31.872532010, 2014-10-16T23:00:37.840532010, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:00:37.872469723, 2014-10-16T23:00:43.840469723, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:00:43.872527420, 2014-10-16T23:00:49.840527420, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:00:55.872462868, 2014-10-16T23:01:01.840462868, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:04:37.872178733, 2014-10-16T23:04:43.840178733, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:09:13.871734082, 2014-10-16T23:09:14.339734082, 0xFF0000, waveform, 0
2014-10-16T23:16:07.870977163, 2014-10-16T23:16:13.838977163, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:16:37.870905756, 2014-10-16T23:16:43.838905756, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:16:43.870903491, 2014-10-16T23:16:49.838903491, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:16:49.870901226, 2014-10-16T23:16:55.838901226, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:16:55.870898962, 2014-10-16T23:17:01.838898962, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:17:01.870856642, 2014-10-16T23:17:07.838856642, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:17:07.870854377, 2014-10-16T23:17:13.838854377, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:23:13.870155632, 2014-10-16T23:23:19.838155632, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:23:19.870113372, 2014-10-16T23:23:25.838113372, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:23:25.870111107, 2014-10-16T23:23:31.838111107, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:24:13.869992911, 2014-10-16T23:24:14.337992911, 0xFF0000, waveform, 0
2014-10-16T23:30:13.869256377, 2014-10-16T23:30:19.837256377, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:39:13.867991685, 2014-10-16T23:39:14.335991685, 0xFF0000, waveform, 0
2014-10-16T23:39:55.867935776, 2014-10-16T23:40:01.835935776, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:40:31.867822110, 2014-10-16T23:40:37.835822110, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:40:49.867755293, 2014-10-16T23:40:55.835755293, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:41:19.867703914, 2014-10-16T23:41:25.835703914, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:41:25.867701649, 2014-10-16T23:41:31.835701649, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:41:31.867699384, 2014-10-16T23:41:37.835699384, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:41:37.867697060, 2014-10-16T23:41:43.835697060, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:41:43.867694795, 2014-10-16T23:41:49.835694795, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:41:49.867692530, 2014-10-16T23:41:55.835692530, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:41:55.867630243, 2014-10-16T23:42:01.835630243, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:45:37.867146074, 2014-10-16T23:45:43.835146074, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:47:37.866800606, 2014-10-16T23:47:43.834800606, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:47:43.866798341, 2014-10-16T23:47:49.834798341, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:47:49.866796076, 2014-10-16T23:47:55.834796076, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:47:55.866753756, 2014-10-16T23:48:01.834753756, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:48:01.866751492, 2014-10-16T23:48:07.834751492, 0x0000FF, waveform-continuous-burst, 2
2014-10-16T23:48:07.866789221, 2014-10-16T23:48:13.834789221, 0x0000FF, waveform-continuous-burst, 2
