Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-28T18:41:33.609129190, 2013-08-28T18:41:39.577129190, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:33.609129190, 2013-08-28T18:41:34.077129190, 0xFF0000, waveform, 0
2013-08-28T18:41:39.609066665, 2013-08-28T18:41:45.577066665, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:45.609064161, 2013-08-28T18:41:51.577064161, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:51.609061658, 2013-08-28T18:41:57.577061658, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:41:57.609019100, 2013-08-28T18:42:03.577019100, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:03.609016597, 2013-08-28T18:42:09.577016597, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:09.609054088, 2013-08-28T18:42:15.577054088, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:15.609011590, 2013-08-28T18:42:21.577011590, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:21.609009087, 2013-08-28T18:42:27.577009087, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:27.608946561, 2013-08-28T18:42:33.576946561, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:33.608944058, 2013-08-28T18:42:39.576944058, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:39.608941555, 2013-08-28T18:42:45.576941555, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:45.608939051, 2013-08-28T18:42:51.576939051, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:51.608936548, 2013-08-28T18:42:57.576936548, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:42:57.608934044, 2013-08-28T18:43:03.576934044, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:03.608891487, 2013-08-28T18:43:09.576891487, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:09.608888983, 2013-08-28T18:43:15.576888983, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:15.608886480, 2013-08-28T18:43:21.576886480, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:21.608883976, 2013-08-28T18:43:27.576883976, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:27.608881473, 2013-08-28T18:43:33.576881473, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:33.608818948, 2013-08-28T18:43:39.576818948, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:39.608816444, 2013-08-28T18:43:45.576816444, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:45.608813941, 2013-08-28T18:43:51.576813941, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:43:51.608771443, 2013-08-28T18:43:57.576771443, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T18:56:33.607252597, 2013-08-28T18:56:34.075252597, 0xFF0000, waveform, 0
2013-08-28T19:11:33.605376005, 2013-08-28T19:11:34.073376005, 0xFF0000, waveform, 0
2013-08-28T19:26:33.603499412, 2013-08-28T19:26:34.071499412, 0xFF0000, waveform, 0
2013-08-28T19:41:33.601662814, 2013-08-28T19:41:34.069662814, 0xFF0000, waveform, 0
2013-08-28T19:56:33.599786221, 2013-08-28T19:56:34.067786221, 0xFF0000, waveform, 0
2013-08-28T20:11:33.598009586, 2013-08-28T20:11:39.566009586, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:11:33.598009586, 2013-08-28T20:11:34.066009586, 0xFF0000, waveform, 0
2013-08-28T20:11:39.597967088, 2013-08-28T20:11:45.565967088, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:11:45.598004579, 2013-08-28T20:11:51.566004579, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:13:45.597754359, 2013-08-28T20:13:51.565754359, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:13:51.597711861, 2013-08-28T20:13:57.565711861, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:13:57.597749352, 2013-08-28T20:14:03.565749352, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:03.597706854, 2013-08-28T20:14:09.565706854, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:09.597704350, 2013-08-28T20:14:15.565704350, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:15.597701787, 2013-08-28T20:14:21.565701787, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:21.597639322, 2013-08-28T20:14:27.565639322, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:27.597636818, 2013-08-28T20:14:33.565636818, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:33.597694277, 2013-08-28T20:14:39.565694277, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:39.597631752, 2013-08-28T20:14:45.565631752, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:45.597629249, 2013-08-28T20:14:51.565629249, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:51.597626745, 2013-08-28T20:14:57.565626745, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:14:57.597584247, 2013-08-28T20:15:03.565584247, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:15:03.597581744, 2013-08-28T20:15:09.565581744, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:15:09.597579240, 2013-08-28T20:15:15.565579240, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:15:15.597576677, 2013-08-28T20:15:21.565576677, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:15:57.597499132, 2013-08-28T20:16:03.565499132, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:26:33.596233010, 2013-08-28T20:26:34.064233010, 0xFF0000, waveform, 0
2013-08-28T20:39:39.594704091, 2013-08-28T20:39:45.562704091, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:39:45.594661593, 2013-08-28T20:39:51.562661593, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:39:51.594659090, 2013-08-28T20:39:57.562659090, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:39:57.594696581, 2013-08-28T20:40:03.562696581, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:03.594654083, 2013-08-28T20:40:09.562654083, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:09.594651579, 2013-08-28T20:40:15.562651579, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:15.594649016, 2013-08-28T20:40:21.562649016, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:21.594586551, 2013-08-28T20:40:27.562586551, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:27.594644010, 2013-08-28T20:40:33.562644010, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:33.594641506, 2013-08-28T20:40:39.562641506, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:39.594578981, 2013-08-28T20:40:45.562578981, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:45.594576478, 2013-08-28T20:40:51.562576478, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:51.594533979, 2013-08-28T20:40:57.562533979, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:40:57.594531476, 2013-08-28T20:41:03.562531476, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:41:03.594568967, 2013-08-28T20:41:09.562568967, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:41:09.594526469, 2013-08-28T20:41:15.562526469, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:41:15.594523966, 2013-08-28T20:41:21.562523966, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:41:21.594521403, 2013-08-28T20:41:27.562521403, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:41:33.594516396, 2013-08-28T20:41:34.062516396, 0xFF0000, waveform, 0
2013-08-28T20:45:51.594008445, 2013-08-28T20:45:57.562008445, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:45:57.594005942, 2013-08-28T20:46:03.562005942, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T20:56:33.592779815, 2013-08-28T20:56:34.060779815, 0xFF0000, waveform, 0
2013-08-28T21:11:33.591103196, 2013-08-28T21:11:34.059103196, 0xFF0000, waveform, 0
2013-08-28T21:26:33.589526593, 2013-08-28T21:26:34.057526593, 0xFF0000, waveform, 0
2013-08-28T21:36:45.588470518, 2013-08-28T21:36:51.556470518, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:36:51.588468015, 2013-08-28T21:36:57.556468015, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:03.588463008, 2013-08-28T21:37:09.556463008, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:09.588460505, 2013-08-28T21:37:15.556460505, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:15.588418006, 2013-08-28T21:37:21.556418006, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:27.588352978, 2013-08-28T21:37:33.556352978, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:33.588410437, 2013-08-28T21:37:39.556410437, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:39.588407933, 2013-08-28T21:37:45.556407933, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:45.588345408, 2013-08-28T21:37:51.556345408, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:51.588342905, 2013-08-28T21:37:57.556342905, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:37:57.588340401, 2013-08-28T21:38:03.556340401, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:38:03.588337898, 2013-08-28T21:38:09.556337898, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:38:09.588335394, 2013-08-28T21:38:15.556335394, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:38:15.588332891, 2013-08-28T21:38:21.556332891, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:38:21.588290393, 2013-08-28T21:38:27.556290393, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:38:27.588327884, 2013-08-28T21:38:33.556327884, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:38:33.588285326, 2013-08-28T21:38:39.556285326, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:38:39.588282823, 2013-08-28T21:38:45.556282823, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T21:41:33.587950050, 2013-08-28T21:41:34.055950050, 0xFF0000, waveform, 0
2013-08-28T21:56:33.586473405, 2013-08-28T21:56:34.054473405, 0xFF0000, waveform, 0
2013-08-28T22:03:33.585797667, 2013-08-28T22:03:39.553797667, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:03:57.585787653, 2013-08-28T22:04:03.553787653, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:04:33.585672557, 2013-08-28T22:04:39.553672557, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:04:39.585670053, 2013-08-28T22:04:45.553670053, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:04:45.585667550, 2013-08-28T22:04:51.553667550, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:04:51.585665047, 2013-08-28T22:04:57.553665047, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:04:57.585662543, 2013-08-28T22:05:03.553662543, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:05:03.585660040, 2013-08-28T22:05:09.553660040, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:05:09.585617542, 2013-08-28T22:05:15.553617542, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:05:15.585655033, 2013-08-28T22:05:21.553655033, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:05:27.585609972, 2013-08-28T22:05:33.553609972, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:05:33.585607469, 2013-08-28T22:05:39.553607469, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:05:45.585602462, 2013-08-28T22:05:51.553602462, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:11:33.585056841, 2013-08-28T22:11:34.053056841, 0xFF0000, waveform, 0
2013-08-28T22:22:09.584030687, 2013-08-28T22:22:15.552030687, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:22:15.584028184, 2013-08-28T22:22:21.552028184, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:22:21.583985686, 2013-08-28T22:22:27.551985686, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:22:27.584023177, 2013-08-28T22:22:33.552023177, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:22:33.584020674, 2013-08-28T22:22:39.552020674, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:22:39.583978176, 2013-08-28T22:22:45.551978176, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:23:27.583898067, 2013-08-28T22:23:33.551898067, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:26:33.583620250, 2013-08-28T22:26:34.051620250, 0xFF0000, waveform, 0
2013-08-28T22:41:33.582243621, 2013-08-28T22:41:34.050243621, 0xFF0000, waveform, 0
2013-08-28T22:54:57.581107199, 2013-08-28T22:55:03.549107199, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:55:03.581104695, 2013-08-28T22:55:09.549104695, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T22:56:33.580967068, 2013-08-28T22:56:34.048967068, 0xFF0000, waveform, 0
2013-08-28T23:11:33.579690396, 2013-08-28T23:11:34.047690396, 0xFF0000, waveform, 0
2013-08-28T23:19:03.579102218, 2013-08-28T23:19:09.547102218, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:19:09.579099714, 2013-08-28T23:19:15.547099714, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:19:45.579044640, 2013-08-28T23:19:51.547044640, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:19:51.579042136, 2013-08-28T23:19:57.547042136, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:19:57.579039633, 2013-08-28T23:20:03.547039633, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:03.578977108, 2013-08-28T23:20:09.546977108, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:09.579034626, 2013-08-28T23:20:15.547034626, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:15.579032123, 2013-08-28T23:20:21.547032123, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:21.578969597, 2013-08-28T23:20:27.546969597, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:27.578967094, 2013-08-28T23:20:33.546967094, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:33.578964591, 2013-08-28T23:20:39.546964591, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:39.578962087, 2013-08-28T23:20:45.546962087, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:45.578959524, 2013-08-28T23:20:51.546959524, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:51.578917026, 2013-08-28T23:20:57.546917026, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:20:57.578954517, 2013-08-28T23:21:03.546954517, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:21:03.578952014, 2013-08-28T23:21:09.546952014, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:21:09.578909516, 2013-08-28T23:21:15.546909516, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:26:27.578516542, 2013-08-28T23:26:33.546516542, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:26:33.578473985, 2013-08-28T23:26:34.046473985, 0xFF0000, waveform, 0
2013-08-28T23:26:39.578471481, 2013-08-28T23:26:45.546471481, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:26:51.578466475, 2013-08-28T23:26:57.546466475, 0x0000FF, waveform-continuous-burst, 2
2013-08-28T23:41:33.577337622, 2013-08-28T23:41:34.045337622, 0xFF0000, waveform, 0
2013-08-28T23:56:33.576161205, 2013-08-28T23:56:34.044161205, 0xFF0000, waveform, 0
