Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-11T07:52:02.338241279, 2014-06-11T07:52:02.806241279, 0x00FF00, waveform-burst, 1
2014-06-11T07:52:32.338229596, 2014-06-11T07:52:32.806229596, 0x00FF00, waveform-burst, 1
2014-06-11T07:53:02.338217914, 2014-06-11T07:53:02.806217914, 0x00FF00, waveform-burst, 1
2014-06-11T07:53:32.338206231, 2014-06-11T07:53:32.806206231, 0x00FF00, waveform-burst, 1
2014-06-11T07:54:02.338134586, 2014-06-11T07:54:02.806134586, 0x00FF00, waveform-burst, 1
2014-06-11T07:54:32.338122844, 2014-06-11T07:54:32.806122844, 0x00FF00, waveform-burst, 1
2014-06-11T07:55:02.338171184, 2014-06-11T07:55:02.806171184, 0x00FF00, waveform-burst, 1
2014-06-11T07:55:32.338159501, 2014-06-11T07:55:32.806159501, 0x00FF00, waveform-burst, 1
2014-06-11T07:56:02.338147819, 2014-06-11T07:56:02.806147819, 0x00FF00, waveform-burst, 1
2014-06-11T07:56:32.338136136, 2014-06-11T07:56:32.806136136, 0x00FF00, waveform-burst, 1
2014-06-11T07:57:02.338064432, 2014-06-11T07:57:02.806064432, 0x00FF00, waveform-burst, 1
2014-06-11T07:57:32.338052749, 2014-06-11T07:57:32.806052749, 0x00FF00, waveform-burst, 1
2014-06-11T07:58:01.338101446, 2014-06-11T07:58:01.806101446, 0xFF0000, waveform, 0
2014-06-11T07:58:02.338101089, 2014-06-11T07:58:02.806101089, 0x00FF00, waveform-burst, 1
2014-06-11T07:58:32.338089406, 2014-06-11T07:58:32.806089406, 0x00FF00, waveform-burst, 1
2014-06-11T07:59:02.338077723, 2014-06-11T07:59:02.806077723, 0x00FF00, waveform-burst, 1
2014-06-11T07:59:32.338006019, 2014-06-11T07:59:32.806006019, 0x00FF00, waveform-burst, 1
2014-06-11T08:00:02.337994337, 2014-06-11T08:00:02.805994337, 0x00FF00, waveform-burst, 1
2014-06-11T08:00:32.337982654, 2014-06-11T08:00:32.805982654, 0x00FF00, waveform-burst, 1
2014-06-11T08:01:02.338030993, 2014-06-11T08:01:02.806030993, 0x00FF00, waveform-burst, 1
2014-06-11T08:01:32.338019311, 2014-06-11T08:01:32.806019311, 0x00FF00, waveform-burst, 1
2014-06-11T08:02:02.338007628, 2014-06-11T08:02:02.806007628, 0x00FF00, waveform-burst, 1
2014-06-11T08:02:32.337935924, 2014-06-11T08:02:32.805935924, 0x00FF00, waveform-burst, 1
2014-06-11T08:03:02.337924242, 2014-06-11T08:03:02.805924242, 0x00FF00, waveform-burst, 1
2014-06-11T08:03:32.337912559, 2014-06-11T08:03:32.805912559, 0x00FF00, waveform-burst, 1
2014-06-11T08:04:02.337960839, 2014-06-11T08:04:02.805960839, 0x00FF00, waveform-burst, 1
2014-06-11T08:04:32.337949156, 2014-06-11T08:04:32.805949156, 0x00FF00, waveform-burst, 1
2014-06-11T08:05:02.337937474, 2014-06-11T08:05:02.805937474, 0x00FF00, waveform-burst, 1
2014-06-11T08:05:32.337865829, 2014-06-11T08:05:32.805865829, 0x00FF00, waveform-burst, 1
2014-06-11T08:06:02.337854146, 2014-06-11T08:06:02.805854146, 0x00FF00, waveform-burst, 1
2014-06-11T08:06:32.337842464, 2014-06-11T08:06:32.805842464, 0x00FF00, waveform-burst, 1
2014-06-11T08:07:02.337890744, 2014-06-11T08:07:02.805890744, 0x00FF00, waveform-burst, 1
2014-06-11T08:07:32.337879061, 2014-06-11T08:07:32.805879061, 0x00FF00, waveform-burst, 1
2014-06-11T08:08:02.337867379, 2014-06-11T08:08:02.805867379, 0x00FF00, waveform-burst, 1
2014-06-11T08:08:32.337795674, 2014-06-11T08:08:32.805795674, 0x00FF00, waveform-burst, 1
2014-06-11T08:09:02.337783992, 2014-06-11T08:09:02.805783992, 0x00FF00, waveform-burst, 1
2014-06-11T08:09:32.337832331, 2014-06-11T08:09:32.805832331, 0x00FF00, waveform-burst, 1
2014-06-11T08:10:02.337820649, 2014-06-11T08:10:02.805820649, 0x00FF00, waveform-burst, 1
2014-06-11T08:10:32.337808966, 2014-06-11T08:10:32.805808966, 0x00FF00, waveform-burst, 1
2014-06-11T08:11:02.337797284, 2014-06-11T08:11:02.805797284, 0x00FF00, waveform-burst, 1
2014-06-11T08:11:32.337785601, 2014-06-11T08:11:32.805785601, 0x00FF00, waveform-burst, 1
2014-06-11T08:12:02.337713897, 2014-06-11T08:12:02.805713897, 0x00FF00, waveform-burst, 1
2014-06-11T08:12:32.337762236, 2014-06-11T08:12:32.805762236, 0x00FF00, waveform-burst, 1
2014-06-11T08:13:01.337750911, 2014-06-11T08:13:01.805750911, 0xFF0000, waveform, 0
2014-06-11T08:13:02.337750554, 2014-06-11T08:13:02.805750554, 0x00FF00, waveform-burst, 1
2014-06-11T08:13:32.337738871, 2014-06-11T08:13:32.805738871, 0x00FF00, waveform-burst, 1
2014-06-11T08:14:02.337727189, 2014-06-11T08:14:02.805727189, 0x00FF00, waveform-burst, 1
2014-06-11T08:14:32.337715506, 2014-06-11T08:14:32.805715506, 0x00FF00, waveform-burst, 1
2014-06-11T08:15:02.337643802, 2014-06-11T08:15:02.805643802, 0x00FF00, waveform-burst, 1
2014-06-11T08:15:32.337692141, 2014-06-11T08:15:32.805692141, 0x00FF00, waveform-burst, 1
2014-06-11T08:16:02.337680459, 2014-06-11T08:16:02.805680459, 0x00FF00, waveform-burst, 1
2014-06-11T08:16:32.337668776, 2014-06-11T08:16:32.805668776, 0x00FF00, waveform-burst, 1
2014-06-11T08:17:02.337657034, 2014-06-11T08:17:02.805657034, 0x00FF00, waveform-burst, 1
2014-06-11T08:17:32.337645351, 2014-06-11T08:17:32.805645351, 0x00FF00, waveform-burst, 1
2014-06-11T08:18:02.337633669, 2014-06-11T08:18:02.805633669, 0x00FF00, waveform-burst, 1
2014-06-11T08:18:32.337621986, 2014-06-11T08:18:32.805621986, 0x00FF00, waveform-burst, 1
2014-06-11T08:19:02.337610304, 2014-06-11T08:19:02.805610304, 0x00FF00, waveform-burst, 1
2014-06-11T08:19:32.337598621, 2014-06-11T08:19:32.805598621, 0x00FF00, waveform-burst, 1
2014-06-11T08:20:02.337586939, 2014-06-11T08:20:02.805586939, 0x00FF00, waveform-burst, 1
2014-06-11T08:20:32.337575256, 2014-06-11T08:20:32.805575256, 0x00FF00, waveform-burst, 1
2014-06-11T08:21:02.337563574, 2014-06-11T08:21:02.805563574, 0x00FF00, waveform-burst, 1
2014-06-11T08:21:32.337591886, 2014-06-11T08:21:32.805591886, 0x00FF00, waveform-burst, 1
2014-06-11T08:22:02.337540209, 2014-06-11T08:22:02.805540209, 0x00FF00, waveform-burst, 1
2014-06-11T08:22:32.337528526, 2014-06-11T08:22:32.805528526, 0x00FF00, waveform-burst, 1
2014-06-11T08:23:02.337516844, 2014-06-11T08:23:02.805516844, 0x00FF00, waveform-burst, 1
2014-06-11T08:23:32.337505161, 2014-06-11T08:23:32.805505161, 0x00FF00, waveform-burst, 1
2014-06-11T08:24:02.337493479, 2014-06-11T08:24:02.805493479, 0x00FF00, waveform-burst, 1
2014-06-11T08:24:32.337521791, 2014-06-11T08:24:32.805521791, 0x00FF00, waveform-burst, 1
2014-06-11T08:25:02.337510108, 2014-06-11T08:25:02.805510108, 0x00FF00, waveform-burst, 1
2014-06-11T08:25:32.337458431, 2014-06-11T08:25:32.805458431, 0x00FF00, waveform-burst, 1
2014-06-11T08:26:02.337446749, 2014-06-11T08:26:02.805446749, 0x00FF00, waveform-burst, 1
2014-06-11T08:26:32.337435066, 2014-06-11T08:26:32.805435066, 0x00FF00, waveform-burst, 1
2014-06-11T08:27:02.337463378, 2014-06-11T08:27:02.805463378, 0x00FF00, waveform-burst, 1
2014-06-11T08:27:32.337451696, 2014-06-11T08:27:32.805451696, 0x00FF00, waveform-burst, 1
2014-06-11T08:28:01.337440371, 2014-06-11T08:28:01.805440371, 0xFF0000, waveform, 0
2014-06-11T08:28:02.337440013, 2014-06-11T08:28:02.805440013, 0x00FF00, waveform-burst, 1
2014-06-11T08:28:32.337428331, 2014-06-11T08:28:32.805428331, 0x00FF00, waveform-burst, 1
2014-06-11T08:29:02.337416648, 2014-06-11T08:29:02.805416648, 0x00FF00, waveform-burst, 1
2014-06-11T08:29:32.337364971, 2014-06-11T08:29:32.805364971, 0x00FF00, waveform-burst, 1
2014-06-11T08:30:02.337393283, 2014-06-11T08:30:02.805393283, 0x00FF00, waveform-burst, 1
2014-06-11T08:30:32.337381601, 2014-06-11T08:30:32.805381601, 0x00FF00, waveform-burst, 1
2014-06-11T08:31:02.337369918, 2014-06-11T08:31:02.805369918, 0x00FF00, waveform-burst, 1
2014-06-11T08:31:32.337358176, 2014-06-11T08:31:32.805358176, 0x00FF00, waveform-burst, 1
2014-06-11T08:32:02.337346494, 2014-06-11T08:32:02.805346494, 0x00FF00, waveform-burst, 1
2014-06-11T08:32:32.337334811, 2014-06-11T08:32:32.805334811, 0x00FF00, waveform-burst, 1
2014-06-11T08:33:02.337383151, 2014-06-11T08:33:02.805383151, 0x00FF00, waveform-burst, 1
2014-06-11T08:33:32.337311446, 2014-06-11T08:33:32.805311446, 0x00FF00, waveform-burst, 1
2014-06-11T08:34:02.337299764, 2014-06-11T08:34:02.805299764, 0x00FF00, waveform-burst, 1
2014-06-11T08:34:32.337288081, 2014-06-11T08:34:32.805288081, 0x00FF00, waveform-burst, 1
2014-06-11T08:35:02.337276399, 2014-06-11T08:35:02.805276399, 0x00FF00, waveform-burst, 1
2014-06-11T08:35:32.337264716, 2014-06-11T08:35:32.805264716, 0x00FF00, waveform-burst, 1
2014-06-11T08:36:02.337313055, 2014-06-11T08:36:02.805313055, 0x00FF00, waveform-burst, 1
2014-06-11T08:36:32.337301373, 2014-06-11T08:36:32.805301373, 0x00FF00, waveform-burst, 1
2014-06-11T08:37:02.337289690, 2014-06-11T08:37:02.805289690, 0x00FF00, waveform-burst, 1
2014-06-11T08:37:32.337278008, 2014-06-11T08:37:32.805278008, 0x00FF00, waveform-burst, 1
2014-06-11T08:38:02.337206304, 2014-06-11T08:38:02.805206304, 0x00FF00, waveform-burst, 1
2014-06-11T08:38:32.337194621, 2014-06-11T08:38:32.805194621, 0x00FF00, waveform-burst, 1
2014-06-11T08:39:02.337242960, 2014-06-11T08:39:02.805242960, 0x00FF00, waveform-burst, 1
2014-06-11T08:39:32.337231278, 2014-06-11T08:39:32.805231278, 0x00FF00, waveform-burst, 1
2014-06-11T08:40:02.337219595, 2014-06-11T08:40:02.805219595, 0x00FF00, waveform-burst, 1
2014-06-11T08:40:32.337207853, 2014-06-11T08:40:32.805207853, 0x00FF00, waveform-burst, 1
2014-06-11T08:41:02.337196171, 2014-06-11T08:41:02.805196171, 0x00FF00, waveform-burst, 1
2014-06-11T08:41:32.337184488, 2014-06-11T08:41:32.805184488, 0x00FF00, waveform-burst, 1
2014-06-11T08:42:02.337212800, 2014-06-11T08:42:02.805212800, 0x00FF00, waveform-burst, 1
2014-06-11T08:42:32.337201118, 2014-06-11T08:42:32.805201118, 0x00FF00, waveform-burst, 1
2014-06-11T08:57:59.337000072, 2014-06-11T08:57:59.805000072, 0xFF0000, waveform, 0
2014-06-11T09:12:11.336908221, 2014-06-11T09:12:17.304908221, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:17.336905896, 2014-06-11T09:12:23.304905896, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:23.336963593, 2014-06-11T09:12:29.304963593, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:29.336901247, 2014-06-11T09:12:35.304901247, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:35.336958885, 2014-06-11T09:12:41.304958885, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:41.336956560, 2014-06-11T09:12:47.304956560, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:47.336954236, 2014-06-11T09:12:53.304954236, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:53.336951851, 2014-06-11T09:12:59.304951851, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:59.336889564, 2014-06-11T09:13:05.304889564, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:12:59.336889564, 2014-06-11T09:12:59.804889564, 0xFF0000, waveform, 0
2014-06-11T09:13:05.336947202, 2014-06-11T09:13:11.304947202, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:11.336944878, 2014-06-11T09:13:17.304944878, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:17.336942553, 2014-06-11T09:13:23.304942553, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:23.336940169, 2014-06-11T09:13:29.304940169, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:29.336977839, 2014-06-11T09:13:35.304977839, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:35.336935520, 2014-06-11T09:13:41.304935520, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:41.336933195, 2014-06-11T09:13:47.304933195, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:47.336970865, 2014-06-11T09:13:53.304970865, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:53.336928486, 2014-06-11T09:13:59.304928486, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:13:59.336966156, 2014-06-11T09:14:05.304966156, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:05.336923837, 2014-06-11T09:14:11.304923837, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:11.336921513, 2014-06-11T09:14:17.304921513, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:17.336959183, 2014-06-11T09:14:23.304959183, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:23.336916804, 2014-06-11T09:14:29.304916804, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:29.336954474, 2014-06-11T09:14:35.304954474, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:35.336952149, 2014-06-11T09:14:41.304952149, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:41.336949825, 2014-06-11T09:14:47.304949825, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:47.336947500, 2014-06-11T09:14:53.304947500, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:53.336945116, 2014-06-11T09:14:59.304945116, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:14:59.336942791, 2014-06-11T09:15:05.304942791, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:05.336940467, 2014-06-11T09:15:11.304940467, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:11.336938142, 2014-06-11T09:15:17.304938142, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:17.336935818, 2014-06-11T09:15:23.304935818, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:23.336933434, 2014-06-11T09:15:29.304933434, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:29.336931109, 2014-06-11T09:15:35.304931109, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:35.336928784, 2014-06-11T09:15:41.304928784, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:41.336986422, 2014-06-11T09:15:47.304986422, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:47.336924135, 2014-06-11T09:15:53.304924135, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:53.336981773, 2014-06-11T09:15:59.304981773, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:15:59.336979448, 2014-06-11T09:16:05.304979448, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:16:05.336917102, 2014-06-11T09:16:11.304917102, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:23:29.337004184, 2014-06-11T09:23:35.305004184, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:23:35.337001800, 2014-06-11T09:23:41.305001800, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:23:41.336999475, 2014-06-11T09:23:47.304999475, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:23:47.336997151, 2014-06-11T09:23:53.304997151, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:23:53.336994826, 2014-06-11T09:23:59.304994826, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:23:59.336992502, 2014-06-11T09:24:05.304992502, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:05.336990118, 2014-06-11T09:24:11.304990118, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:11.337027788, 2014-06-11T09:24:17.305027788, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:17.336985468, 2014-06-11T09:24:23.304985468, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:23.337023138, 2014-06-11T09:24:29.305023138, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:29.336980819, 2014-06-11T09:24:35.304980819, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:35.336978435, 2014-06-11T09:24:41.304978435, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:41.337016105, 2014-06-11T09:24:47.305016105, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:47.336973786, 2014-06-11T09:24:53.304973786, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:53.337011456, 2014-06-11T09:24:59.305011456, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:24:59.337009131, 2014-06-11T09:25:05.305009131, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:05.337006747, 2014-06-11T09:25:11.305006747, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:11.337004423, 2014-06-11T09:25:17.305004423, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:17.336962103, 2014-06-11T09:25:23.304962103, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:23.336999773, 2014-06-11T09:25:29.304999773, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:29.336997449, 2014-06-11T09:25:35.304997449, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:35.336995065, 2014-06-11T09:25:41.304995065, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:41.336992740, 2014-06-11T09:25:47.304992740, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:47.337050437, 2014-06-11T09:25:53.305050437, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:53.336988091, 2014-06-11T09:25:59.304988091, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:25:59.336985766, 2014-06-11T09:26:05.304985766, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:05.337043404, 2014-06-11T09:26:11.305043404, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:11.336981058, 2014-06-11T09:26:17.304981058, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:17.337038755, 2014-06-11T09:26:23.305038755, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:23.336976408, 2014-06-11T09:26:29.304976408, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:29.337034046, 2014-06-11T09:26:35.305034046, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:35.337031722, 2014-06-11T09:26:41.305031722, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:41.336969375, 2014-06-11T09:26:47.304969375, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:47.337027072, 2014-06-11T09:26:53.305027072, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:53.337024688, 2014-06-11T09:26:59.305024688, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:26:59.337022364, 2014-06-11T09:27:05.305022364, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:27:05.337020039, 2014-06-11T09:27:11.305020039, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:27:11.337017714, 2014-06-11T09:27:17.305017714, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:27:17.337015390, 2014-06-11T09:27:23.305015390, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:27:23.337013006, 2014-06-11T09:27:29.305013006, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T09:27:59.337038993, 2014-06-11T09:27:59.805038993, 0xFF0000, waveform, 0
2014-06-11T09:42:59.336988449, 2014-06-11T09:42:59.804988449, 0xFF0000, waveform, 0
2014-06-11T09:57:59.336737930, 2014-06-11T09:57:59.804737930, 0xFF0000, waveform, 0
2014-06-11T10:12:59.336287379, 2014-06-11T10:12:59.804287379, 0xFF0000, waveform, 0
2014-06-11T10:27:59.335796833, 2014-06-11T10:27:59.803796833, 0xFF0000, waveform, 0
2014-06-11T10:42:59.335186302, 2014-06-11T10:42:59.803186302, 0xFF0000, waveform, 0
2014-06-11T10:46:59.335052847, 2014-06-11T10:47:05.303052847, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T10:47:05.334990501, 2014-06-11T10:47:11.302990501, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T10:57:59.334535777, 2014-06-11T10:57:59.802535777, 0xFF0000, waveform, 0
2014-06-11T10:58:23.334526419, 2014-06-11T10:58:29.302526419, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T10:58:35.334521710, 2014-06-11T10:58:41.302521710, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T10:59:53.334491372, 2014-06-11T10:59:59.302491372, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:01:29.334413945, 2014-06-11T11:01:35.302413945, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:01:35.334411621, 2014-06-11T11:01:41.302411621, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:01:41.334409296, 2014-06-11T11:01:47.302409296, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:02:23.334332942, 2014-06-11T11:02:29.302332942, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:02:29.334390580, 2014-06-11T11:02:35.302390580, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:02:35.334388256, 2014-06-11T11:02:41.302388256, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:03:41.334302544, 2014-06-11T11:03:47.302302544, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:04:17.334248542, 2014-06-11T11:04:23.302248542, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:04:29.334283828, 2014-06-11T11:04:35.302283828, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:08:41.334085702, 2014-06-11T11:08:47.302085702, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:10:53.333994269, 2014-06-11T11:10:59.301994269, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:10:59.333991944, 2014-06-11T11:11:05.301991944, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:11:23.333922624, 2014-06-11T11:11:29.301922624, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:11:35.333977937, 2014-06-11T11:11:41.301977937, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:11:41.333915591, 2014-06-11T11:11:47.301915591, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:11:47.333973288, 2014-06-11T11:11:53.301973288, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:11:53.333970904, 2014-06-11T11:11:59.301970904, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:11:59.333908557, 2014-06-11T11:12:05.301908557, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:12:59.333885192, 2014-06-11T11:12:59.801885192, 0xFF0000, waveform, 0
2014-06-11T11:20:53.333560585, 2014-06-11T11:20:59.301560585, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:20:59.333498239, 2014-06-11T11:21:05.301498239, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:23:47.333392798, 2014-06-11T11:23:53.301392798, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:26:11.333276748, 2014-06-11T11:26:17.301276748, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:26:17.333274424, 2014-06-11T11:26:23.301274424, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:27:59.333194673, 2014-06-11T11:27:59.801194673, 0xFF0000, waveform, 0
2014-06-11T11:40:53.332633197, 2014-06-11T11:40:59.300633197, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:40:59.332590878, 2014-06-11T11:41:05.300590878, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:42:41.332491159, 2014-06-11T11:42:47.300491159, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:42:59.332484126, 2014-06-11T11:42:59.800484126, 0xFF0000, waveform, 0
2014-06-11T11:46:59.332290649, 2014-06-11T11:47:05.300290649, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:47:17.332283675, 2014-06-11T11:47:23.300283675, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:47:23.332281291, 2014-06-11T11:47:29.300281291, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:47:29.332278966, 2014-06-11T11:47:35.300278966, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:47:35.332276642, 2014-06-11T11:47:41.300276642, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:47:41.332274317, 2014-06-11T11:47:47.300274317, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:47:59.332267284, 2014-06-11T11:48:05.300267284, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:48:05.332264959, 2014-06-11T11:48:11.300264959, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:48:11.332262635, 2014-06-11T11:48:17.300262635, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:49:17.332196891, 2014-06-11T11:49:23.300196891, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:49:23.332194566, 2014-06-11T11:49:29.300194566, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:49:29.332192242, 2014-06-11T11:49:35.300192242, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:49:35.332189917, 2014-06-11T11:49:41.300189917, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:49:41.332187533, 2014-06-11T11:49:47.300187533, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:49:47.332185208, 2014-06-11T11:49:53.300185208, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:51:11.332152485, 2014-06-11T11:51:17.300152485, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:51:17.332150161, 2014-06-11T11:51:23.300150161, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:51:23.332087814, 2014-06-11T11:51:29.300087814, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:51:29.332145512, 2014-06-11T11:51:35.300145512, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:51:35.332083165, 2014-06-11T11:51:41.300083165, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:51:41.332080841, 2014-06-11T11:51:47.300080841, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:52:41.332017421, 2014-06-11T11:52:47.300017421, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:52:47.332055091, 2014-06-11T11:52:53.300055091, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:52:53.332052767, 2014-06-11T11:52:59.300052767, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:52:59.332010447, 2014-06-11T11:53:05.300010447, 0x0000FF, waveform-continuous-burst, 2
2014-06-11T11:57:59.331793606, 2014-06-11T11:57:59.799793606, 0xFF0000, waveform, 0
