Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-01T17:01:23.368511557, 2019-06-01T17:01:29.336511557, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:05:17.368215441, 2019-06-01T17:05:23.336215441, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:05:23.368214011, 2019-06-01T17:05:29.336214011, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:09:17.367957830, 2019-06-01T17:09:23.335957830, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:09:23.367896437, 2019-06-01T17:09:29.335896437, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:13:17.367640256, 2019-06-01T17:13:23.335640256, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:13:23.367638826, 2019-06-01T17:13:29.335638826, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:16:11.367398619, 2019-06-01T17:16:11.835398619, 0xFF0000, waveform, 0
2019-06-01T17:17:17.367342710, 2019-06-01T17:17:23.335342710, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:17:23.367341279, 2019-06-01T17:17:29.335341279, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:21:17.367085218, 2019-06-01T17:21:23.335085218, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:21:23.367023706, 2019-06-01T17:21:29.335023706, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:25:17.366767644, 2019-06-01T17:25:23.334767644, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:25:23.366766214, 2019-06-01T17:25:29.334766214, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:29:17.366510033, 2019-06-01T17:29:23.334510033, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:29:23.366468667, 2019-06-01T17:29:29.334468667, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:31:11.366382718, 2019-06-01T17:31:11.834382718, 0xFF0000, waveform, 0
2019-06-01T17:33:17.366212487, 2019-06-01T17:33:23.334212487, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:33:23.366211056, 2019-06-01T17:33:29.334211056, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:37:17.365894913, 2019-06-01T17:37:23.333894913, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:37:23.365953445, 2019-06-01T17:37:29.333953445, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:41:17.365637302, 2019-06-01T17:41:23.333637302, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:41:23.365635871, 2019-06-01T17:41:29.333635871, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:45:17.365379810, 2019-06-01T17:45:23.333379810, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:45:23.365378379, 2019-06-01T17:45:29.333378379, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:46:11.365326881, 2019-06-01T17:46:11.833326881, 0xFF0000, waveform, 0
2019-06-01T17:49:17.365082263, 2019-06-01T17:49:23.333082263, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:49:23.365080833, 2019-06-01T17:49:29.333080833, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:53:17.364824652, 2019-06-01T17:53:23.332824652, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:53:23.364763259, 2019-06-01T17:53:29.332763259, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:57:17.364507079, 2019-06-01T17:57:23.332507079, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T17:57:23.364505648, 2019-06-01T17:57:29.332505648, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:01:11.364251017, 2019-06-01T18:01:11.832251017, 0xFF0000, waveform, 0
2019-06-01T18:01:17.364249467, 2019-06-01T18:01:23.332249467, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:01:23.364208102, 2019-06-01T18:01:29.332208102, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:05:17.363951921, 2019-06-01T18:05:23.331951921, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:05:23.363990545, 2019-06-01T18:05:29.331990545, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:09:17.363634347, 2019-06-01T18:09:23.331634347, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:09:23.363692998, 2019-06-01T18:09:29.331692998, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:13:17.363436818, 2019-06-01T18:13:23.331436818, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:13:23.363375425, 2019-06-01T18:13:29.331375425, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:16:11.363195061, 2019-06-01T18:16:11.831195061, 0xFF0000, waveform, 0
2019-06-01T18:17:17.363119244, 2019-06-01T18:17:23.331119244, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:17:23.363117814, 2019-06-01T18:17:29.331117814, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:21:17.362821698, 2019-06-01T18:21:23.330821698, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:21:23.362820267, 2019-06-01T18:21:29.330820267, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:25:17.362564086, 2019-06-01T18:25:23.330564086, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:25:23.362562656, 2019-06-01T18:25:29.330562656, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:29:17.362306594, 2019-06-01T18:29:23.330306594, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:29:23.362305164, 2019-06-01T18:29:29.330305164, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:31:11.362119197, 2019-06-01T18:31:11.830119197, 0xFF0000, waveform, 0
2019-06-01T18:33:17.362048983, 2019-06-01T18:33:23.330048983, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:33:23.361987590, 2019-06-01T18:33:29.329987590, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:37:17.361731410, 2019-06-01T18:37:23.329731410, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:37:23.361729979, 2019-06-01T18:37:29.329729979, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:41:17.361433863, 2019-06-01T18:41:23.329433863, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:41:23.361472368, 2019-06-01T18:41:29.329472368, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:45:17.361216306, 2019-06-01T18:45:23.329216306, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:45:23.361174821, 2019-06-01T18:45:29.329174821, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:46:11.361103296, 2019-06-01T18:46:11.829103296, 0xFF0000, waveform, 0
2019-06-01T18:49:17.360918760, 2019-06-01T18:49:23.328918760, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:49:23.360917329, 2019-06-01T18:49:29.328917329, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:53:17.360601186, 2019-06-01T18:53:23.328601186, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:53:23.360599756, 2019-06-01T18:53:29.328599756, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:57:17.360403537, 2019-06-01T18:57:23.328403537, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T18:57:23.360342144, 2019-06-01T18:57:29.328342144, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:01:11.360087513, 2019-06-01T19:01:11.828087513, 0xFF0000, waveform, 0
2019-06-01T19:01:17.360086083, 2019-06-01T19:01:23.328086083, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:01:23.360084533, 2019-06-01T19:01:29.328084533, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:05:17.359788417, 2019-06-01T19:05:23.327788417, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:05:23.359827041, 2019-06-01T19:05:29.327827041, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:09:17.359570860, 2019-06-01T19:09:23.327570860, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:09:23.359529495, 2019-06-01T19:09:29.327529495, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:13:17.359273314, 2019-06-01T19:13:23.327273314, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:13:23.359271883, 2019-06-01T19:13:29.327271883, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:16:11.359131574, 2019-06-01T19:16:11.827131574, 0xFF0000, waveform, 0
2019-06-01T19:17:17.359055757, 2019-06-01T19:17:23.327055757, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:17:23.359014272, 2019-06-01T19:17:29.327014272, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:21:17.358758211, 2019-06-01T19:21:23.326758211, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:21:23.358756780, 2019-06-01T19:21:29.326756780, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T19:31:11.358115673, 2019-06-01T19:31:11.826115673, 0xFF0000, waveform, 0
2019-06-01T19:46:11.357139825, 2019-06-01T19:46:11.825139825, 0xFF0000, waveform, 0
2019-06-01T20:01:11.356184005, 2019-06-01T20:01:11.824184005, 0xFF0000, waveform, 0
2019-06-01T20:16:11.355268120, 2019-06-01T20:16:11.823268120, 0xFF0000, waveform, 0
2019-06-01T20:31:11.354392170, 2019-06-01T20:31:11.822392170, 0xFF0000, waveform, 0
2019-06-01T20:46:11.353536367, 2019-06-01T20:46:11.821536367, 0xFF0000, waveform, 0
2019-06-01T20:46:53.353526234, 2019-06-01T20:46:59.321526234, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:46:59.353524804, 2019-06-01T20:47:05.321524804, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:47:05.353463411, 2019-06-01T20:47:11.321463411, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:47:11.353521943, 2019-06-01T20:47:17.321521943, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:47:17.353460550, 2019-06-01T20:47:23.321460550, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:47:23.353459119, 2019-06-01T20:47:29.321459119, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:47:29.353457689, 2019-06-01T20:47:35.321457689, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:47:35.353456139, 2019-06-01T20:47:41.321456139, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:47:41.353454709, 2019-06-01T20:47:47.321454709, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:47:47.353453278, 2019-06-01T20:47:53.321453278, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:48:53.353397488, 2019-06-01T20:48:59.321397488, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:48:59.353396058, 2019-06-01T20:49:05.321396058, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:49:05.353394627, 2019-06-01T20:49:11.321394627, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:49:11.353393197, 2019-06-01T20:49:17.321393197, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:49:17.353331685, 2019-06-01T20:49:23.321331685, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:49:23.353390336, 2019-06-01T20:49:29.321390336, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:49:29.353328824, 2019-06-01T20:49:35.321328824, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:49:35.353327393, 2019-06-01T20:49:41.321327393, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:49:41.353385925, 2019-06-01T20:49:47.321385925, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:49:47.353324532, 2019-06-01T20:49:53.321324532, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:50:53.353268742, 2019-06-01T20:50:59.321268742, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:50:59.353267312, 2019-06-01T20:51:05.321267312, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:51:05.353305816, 2019-06-01T20:51:11.321305816, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:51:11.353264331, 2019-06-01T20:51:17.321264331, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:51:17.353262901, 2019-06-01T20:51:23.321262901, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:51:23.353201508, 2019-06-01T20:51:29.321201508, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:51:29.353260040, 2019-06-01T20:51:35.321260040, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:51:35.353258609, 2019-06-01T20:51:41.321258609, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:51:41.353197216, 2019-06-01T20:51:47.321197216, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:51:47.353195786, 2019-06-01T20:51:53.321195786, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:52:53.353179931, 2019-06-01T20:52:59.321179931, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:52:59.353178501, 2019-06-01T20:53:05.321178501, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:53:05.353137016, 2019-06-01T20:53:11.321137016, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:53:11.353135585, 2019-06-01T20:53:17.321135585, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:53:17.353174209, 2019-06-01T20:53:23.321174209, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:53:23.353132724, 2019-06-01T20:53:29.321132724, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:53:29.353131294, 2019-06-01T20:53:35.321131294, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:53:35.353069901, 2019-06-01T20:53:41.321069901, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:53:41.353128433, 2019-06-01T20:53:47.321128433, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:53:47.353127002, 2019-06-01T20:53:53.321127002, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:54:53.353051185, 2019-06-01T20:54:59.321051185, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:54:59.353009700, 2019-06-01T20:55:05.321009700, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:55:05.353048205, 2019-06-01T20:55:11.321048205, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:55:11.353046774, 2019-06-01T20:55:17.321046774, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:55:17.353005409, 2019-06-01T20:55:23.321005409, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:55:23.353003978, 2019-06-01T20:55:29.321003978, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:55:29.353002548, 2019-06-01T20:55:35.321002548, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:55:35.353001117, 2019-06-01T20:55:41.321001117, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:55:41.352999567, 2019-06-01T20:55:47.320999567, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T20:55:47.352998137, 2019-06-01T20:55:53.320998137, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T21:01:11.352660417, 2019-06-01T21:01:11.820660417, 0xFF0000, waveform, 0
2019-06-01T21:16:11.351644635, 2019-06-01T21:16:11.819644635, 0xFF0000, waveform, 0
2019-06-01T21:31:11.350528717, 2019-06-01T21:31:11.818528717, 0xFF0000, waveform, 0
2019-06-01T21:46:11.349372863, 2019-06-01T21:46:11.817372863, 0xFF0000, waveform, 0
2019-06-01T22:01:11.348156929, 2019-06-01T22:01:11.816156929, 0xFF0000, waveform, 0
2019-06-01T22:16:11.346941113, 2019-06-01T22:16:11.814941113, 0xFF0000, waveform, 0
2019-06-01T22:18:59.346700787, 2019-06-01T22:19:05.314700787, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:19:05.346699357, 2019-06-01T22:19:11.314699357, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:19:59.346586465, 2019-06-01T22:20:05.314586465, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:20:05.346585035, 2019-06-01T22:20:11.314585035, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:26:47.346028566, 2019-06-01T22:26:53.314028566, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:26:53.346027135, 2019-06-01T22:26:59.314027135, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:26:59.346025705, 2019-06-01T22:27:05.314025705, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:27:05.345984220, 2019-06-01T22:27:11.313984220, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:27:35.345977067, 2019-06-01T22:27:41.313977067, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:27:41.345915555, 2019-06-01T22:27:47.313915555, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:28:35.345862627, 2019-06-01T22:28:41.313862627, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:28:41.345901250, 2019-06-01T22:28:47.313901250, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:28:47.345859766, 2019-06-01T22:28:53.313859766, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:28:53.345858335, 2019-06-01T22:28:59.313858335, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:30:47.345670938, 2019-06-01T22:30:53.313670938, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:30:53.345729589, 2019-06-01T22:30:59.313729589, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:30:59.345668077, 2019-06-01T22:31:05.313668077, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:31:05.345666646, 2019-06-01T22:31:11.313666646, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:31:11.345625281, 2019-06-01T22:31:11.813625281, 0xFF0000, waveform, 0
2019-06-01T22:37:11.345178842, 2019-06-01T22:37:17.313178842, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:37:17.345137476, 2019-06-01T22:37:23.313137476, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:38:59.345013022, 2019-06-01T22:39:05.313013022, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:39:05.345011591, 2019-06-01T22:39:11.313011591, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:39:35.344944357, 2019-06-01T22:39:41.312944357, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:39:41.344902873, 2019-06-01T22:39:47.312902873, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:41:59.344709753, 2019-06-01T22:42:05.312709753, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:42:05.344708323, 2019-06-01T22:42:11.312708323, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:43:59.344581007, 2019-06-01T22:44:05.312581007, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:44:05.344539523, 2019-06-01T22:44:11.312539523, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:46:11.344409346, 2019-06-01T22:46:11.812409346, 0xFF0000, waveform, 0
2019-06-01T22:46:59.344297885, 2019-06-01T22:47:05.312297885, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:47:05.344296455, 2019-06-01T22:47:11.312296455, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:48:23.344177722, 2019-06-01T22:48:29.312177722, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:48:29.344176292, 2019-06-01T22:48:35.312176292, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:48:47.344111919, 2019-06-01T22:48:53.312111919, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:48:53.344170451, 2019-06-01T22:48:59.312170451, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:49:59.344054698, 2019-06-01T22:50:05.312054698, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:50:05.343993186, 2019-06-01T22:50:11.311993186, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:50:59.343940258, 2019-06-01T22:51:05.311940258, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:51:05.343938827, 2019-06-01T22:51:11.311938827, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:53:35.343742847, 2019-06-01T22:53:41.311742847, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:53:41.343701362, 2019-06-01T22:53:47.311701362, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:58:47.343268036, 2019-06-01T22:58:53.311268036, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:58:53.343266606, 2019-06-01T22:58:59.311266606, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:58:59.343265175, 2019-06-01T22:59:05.311265175, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:59:05.343223690, 2019-06-01T22:59:11.311223690, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T22:59:59.343150734, 2019-06-01T23:00:05.311150734, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:00:05.343163251, 2019-06-01T23:00:11.311163251, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:01:11.343093514, 2019-06-01T23:01:11.811093514, 0xFF0000, waveform, 0
2019-06-01T23:01:47.343038916, 2019-06-01T23:01:53.311038916, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:01:53.342997431, 2019-06-01T23:01:59.310997431, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:01:59.342996001, 2019-06-01T23:02:05.310996001, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:02:05.342994570, 2019-06-01T23:02:11.310994570, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:08:23.342404127, 2019-06-01T23:08:29.310404127, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:08:29.342442750, 2019-06-01T23:08:35.310442750, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:08:35.342441320, 2019-06-01T23:08:41.310441320, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:08:41.342399835, 2019-06-01T23:08:47.310399835, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:09:23.342389822, 2019-06-01T23:09:29.310389822, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:09:29.342328310, 2019-06-01T23:09:35.310328310, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:12:23.342086672, 2019-06-01T23:12:29.310086672, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:12:29.342045307, 2019-06-01T23:12:35.310045307, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:15:59.341795086, 2019-06-01T23:16:05.309795086, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:16:05.341733574, 2019-06-01T23:16:11.309733574, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:16:11.341717600, 2019-06-01T23:16:11.809717600, 0xFF0000, waveform, 0
2019-06-01T23:19:47.341440558, 2019-06-01T23:19:53.309440558, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:19:53.341439127, 2019-06-01T23:19:59.309439127, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:20:23.341431856, 2019-06-01T23:20:29.309431856, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:20:29.341370463, 2019-06-01T23:20:35.309370463, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:23:59.341020226, 2019-06-01T23:24:05.309020226, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:24:05.341078758, 2019-06-01T23:24:11.309078758, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:26:23.340885758, 2019-06-01T23:26:29.308885758, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:26:29.340844392, 2019-06-01T23:26:35.308844392, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:27:47.340725660, 2019-06-01T23:27:53.308725660, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:27:53.340724229, 2019-06-01T23:27:59.308724229, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:29:47.340536952, 2019-06-01T23:29:53.308536952, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:29:53.340535521, 2019-06-01T23:29:59.308535521, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:30:47.340482592, 2019-06-01T23:30:53.308482592, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:30:53.340481162, 2019-06-01T23:30:59.308481162, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:31:11.340401768, 2019-06-01T23:31:11.808401768, 0xFF0000, waveform, 0
2019-06-01T23:31:23.340414047, 2019-06-01T23:31:29.308414047, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:31:29.340412616, 2019-06-01T23:31:35.308412616, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:31:59.340365409, 2019-06-01T23:32:05.308365409, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:32:05.340363979, 2019-06-01T23:32:11.308363979, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:37:35.339884996, 2019-06-01T23:37:41.307884996, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:37:41.339823603, 2019-06-01T23:37:47.307823603, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:41:11.339533329, 2019-06-01T23:41:17.307533329, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:41:17.339531898, 2019-06-01T23:41:23.307531898, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:41:35.339527606, 2019-06-01T23:41:41.307527606, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:41:41.339526176, 2019-06-01T23:41:47.307526176, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:42:23.339456200, 2019-06-01T23:42:29.307456200, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:42:29.339454770, 2019-06-01T23:42:35.307454770, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:43:47.339336037, 2019-06-01T23:43:53.307336037, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:43:53.339334607, 2019-06-01T23:43:59.307334607, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:44:35.339224576, 2019-06-01T23:44:41.307224576, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:44:41.339283108, 2019-06-01T23:44:47.307283108, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:46:11.339085817, 2019-06-01T23:46:11.807085817, 0xFF0000, waveform, 0
2019-06-01T23:49:11.338818550, 2019-06-01T23:49:17.306818550, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:49:17.338857173, 2019-06-01T23:49:23.306857173, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:52:59.338503956, 2019-06-01T23:53:05.306503956, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:53:05.338502526, 2019-06-01T23:53:11.306502526, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:55:23.338329553, 2019-06-01T23:55:29.306329553, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:55:29.338268160, 2019-06-01T23:55:35.306268160, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:55:35.338266730, 2019-06-01T23:55:41.306266730, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:55:41.338265299, 2019-06-01T23:55:47.306265299, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:56:35.338212370, 2019-06-01T23:56:41.306212370, 0x0000FF, waveform-continuous-burst, 2
2019-06-01T23:56:41.338210940, 2019-06-01T23:56:47.306210940, 0x0000FF, waveform-continuous-burst, 2
