Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-15T14:43:42.095910847, 2015-01-15T14:43:42.563910847, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:43.595970332, 2015-01-15T14:43:44.063970332, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:44.095970153, 2015-01-15T14:43:44.563970153, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:45.595969617, 2015-01-15T14:43:46.063969617, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:46.095969438, 2015-01-15T14:43:46.563969438, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:47.095969021, 2015-01-15T14:43:47.563969021, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:47.596008837, 2015-01-15T14:43:48.064008837, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:48.096008658, 2015-01-15T14:43:48.564008658, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:49.595968127, 2015-01-15T14:43:50.063968127, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:50.095967948, 2015-01-15T14:43:50.563967948, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:51.595967411, 2015-01-15T14:43:52.063967411, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:52.095967233, 2015-01-15T14:43:52.563967233, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:53.096006870, 2015-01-15T14:43:53.564006870, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:53.596006691, 2015-01-15T14:43:54.064006691, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:54.096006453, 2015-01-15T14:43:54.564006453, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:55.596005916, 2015-01-15T14:43:56.064005916, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:56.096005737, 2015-01-15T14:43:56.564005737, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:57.596065223, 2015-01-15T14:43:58.064065223, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:58.096064984, 2015-01-15T14:43:58.564064984, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:59.096064627, 2015-01-15T14:43:59.564064627, 0x00FF00, waveform-burst, 1
2015-01-15T14:43:59.596064448, 2015-01-15T14:44:00.064064448, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:00.096064269, 2015-01-15T14:44:00.564064269, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:01.596063733, 2015-01-15T14:44:02.064063733, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:02.096063554, 2015-01-15T14:44:02.564063554, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:03.596103012, 2015-01-15T14:44:04.064103012, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:04.096102833, 2015-01-15T14:44:04.564102833, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:05.096062421, 2015-01-15T14:44:05.564062421, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:05.596062242, 2015-01-15T14:44:06.064062242, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:06.096062064, 2015-01-15T14:44:06.564062064, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:07.596101522, 2015-01-15T14:44:08.064101522, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:08.096101343, 2015-01-15T14:44:08.564101343, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:09.596100807, 2015-01-15T14:44:10.064100807, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:10.096100628, 2015-01-15T14:44:10.564100628, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:11.096100270, 2015-01-15T14:44:11.564100270, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:11.596100091, 2015-01-15T14:44:12.064100091, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:12.096099913, 2015-01-15T14:44:12.564099913, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:13.596159338, 2015-01-15T14:44:14.064159338, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:14.096159160, 2015-01-15T14:44:14.564159160, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:15.596158623, 2015-01-15T14:44:16.064158623, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:16.096158444, 2015-01-15T14:44:16.564158444, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:17.096158027, 2015-01-15T14:44:17.564158027, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:17.596197843, 2015-01-15T14:44:18.064197843, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:18.096197664, 2015-01-15T14:44:18.564197664, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:19.596197128, 2015-01-15T14:44:20.064197128, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:20.096196949, 2015-01-15T14:44:20.564196949, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:21.596156418, 2015-01-15T14:44:22.064156418, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:22.096156239, 2015-01-15T14:44:22.564156239, 0x00FF00, waveform-burst, 1
2015-01-15T14:44:23.096195876, 2015-01-15T14:44:23.564195876, 0x00FF00, waveform-burst, 1
2015-01-15T14:45:22.096574246, 2015-01-15T14:45:22.564574246, 0x00FF00, waveform-burst, 1
2015-01-15T14:46:22.096952259, 2015-01-15T14:46:22.564952259, 0x00FF00, waveform-burst, 1
2015-01-15T14:47:22.097330272, 2015-01-15T14:47:22.565330272, 0x00FF00, waveform-burst, 1
2015-01-15T14:48:22.097768306, 2015-01-15T14:48:22.565768306, 0x00FF00, waveform-burst, 1
2015-01-15T14:49:22.098146319, 2015-01-15T14:49:22.566146319, 0x00FF00, waveform-burst, 1
2015-01-15T14:50:22.098564386, 2015-01-15T14:50:22.566564386, 0x00FF00, waveform-burst, 1
2015-01-15T14:51:22.098942399, 2015-01-15T14:51:22.566942399, 0x00FF00, waveform-burst, 1
2015-01-15T14:52:22.099320411, 2015-01-15T14:52:22.567320411, 0x00FF00, waveform-burst, 1
2015-01-15T14:53:22.099758446, 2015-01-15T14:53:22.567758446, 0x00FF00, waveform-burst, 1
2015-01-15T14:54:22.100136458, 2015-01-15T14:54:22.568136458, 0x00FF00, waveform-burst, 1
2015-01-15T14:55:22.100514471, 2015-01-15T14:55:22.568514471, 0x00FF00, waveform-burst, 1
2015-01-15T14:56:22.100932478, 2015-01-15T14:56:22.568932478, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:22.101310491, 2015-01-15T14:57:22.569310491, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:29.101307928, 2015-01-15T14:57:29.569307928, 0xFF0000, waveform, 0
2015-01-15T14:57:53.601498961, 2015-01-15T14:57:54.069498961, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:54.101498782, 2015-01-15T14:57:54.569498782, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:55.601498246, 2015-01-15T14:57:56.069498246, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:56.101498067, 2015-01-15T14:57:56.569498067, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:57.601557493, 2015-01-15T14:57:58.069557493, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:58.101557314, 2015-01-15T14:57:58.569557314, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:59.101556956, 2015-01-15T14:57:59.569556956, 0x00FF00, waveform-burst, 1
2015-01-15T14:57:59.601556777, 2015-01-15T14:58:00.069556777, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:00.101556599, 2015-01-15T14:58:00.569556599, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:01.601556062, 2015-01-15T14:58:02.069556062, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:02.101495862, 2015-01-15T14:58:02.569495862, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:03.601555287, 2015-01-15T14:58:04.069555287, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:04.101555109, 2015-01-15T14:58:04.569555109, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:05.101554751, 2015-01-15T14:58:05.569554751, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:05.601554572, 2015-01-15T14:58:06.069554572, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:06.101554393, 2015-01-15T14:58:06.569554393, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:07.601593852, 2015-01-15T14:58:08.069593852, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:08.101593673, 2015-01-15T14:58:08.569593673, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:09.601593136, 2015-01-15T14:58:10.069593136, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:10.101592957, 2015-01-15T14:58:10.569592957, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:11.101592540, 2015-01-15T14:58:11.569592540, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:11.601592361, 2015-01-15T14:58:12.069592361, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:12.101592183, 2015-01-15T14:58:12.569592183, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:13.601651668, 2015-01-15T14:58:14.069651668, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:14.101651489, 2015-01-15T14:58:14.569651489, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:15.601650893, 2015-01-15T14:58:16.069650893, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:16.101650714, 2015-01-15T14:58:16.569650714, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:17.101650357, 2015-01-15T14:58:17.569650357, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:17.601690173, 2015-01-15T14:58:18.069690173, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:18.101689994, 2015-01-15T14:58:18.569689994, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:19.601649463, 2015-01-15T14:58:20.069649463, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:20.101649284, 2015-01-15T14:58:20.569649284, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:21.601648747, 2015-01-15T14:58:22.069648747, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:22.101648509, 2015-01-15T14:58:22.569648509, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:23.101688146, 2015-01-15T14:58:23.569688146, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:23.601687967, 2015-01-15T14:58:24.069687967, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:24.101687788, 2015-01-15T14:58:24.569687788, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:25.601687252, 2015-01-15T14:58:26.069687252, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:26.101687073, 2015-01-15T14:58:26.569687073, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:27.601746499, 2015-01-15T14:58:28.069746499, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:28.101746320, 2015-01-15T14:58:28.569746320, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:29.101745963, 2015-01-15T14:58:29.569745963, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:29.601745784, 2015-01-15T14:58:30.069745784, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:30.101745605, 2015-01-15T14:58:30.569745605, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:31.601745069, 2015-01-15T14:58:32.069745069, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:32.101744890, 2015-01-15T14:58:32.569744890, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:33.601784348, 2015-01-15T14:58:34.069784348, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:34.101784169, 2015-01-15T14:58:34.569784169, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:35.101743757, 2015-01-15T14:58:35.569743757, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:35.601743578, 2015-01-15T14:58:36.069743578, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:36.101743400, 2015-01-15T14:58:36.569743400, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:37.601782858, 2015-01-15T14:58:38.069782858, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:38.101782679, 2015-01-15T14:58:38.569782679, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:39.601782143, 2015-01-15T14:58:40.069782143, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:40.101781964, 2015-01-15T14:58:40.569781964, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:41.101781606, 2015-01-15T14:58:41.569781606, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:41.601781368, 2015-01-15T14:58:42.069781368, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:42.101781189, 2015-01-15T14:58:42.569781189, 0x00FF00, waveform-burst, 1
2015-01-15T14:58:59.101934969, 2015-01-15T14:59:05.069934969, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:04:53.104205310, 2015-01-15T15:04:59.072205310, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:04:59.104243099, 2015-01-15T15:05:05.072243099, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:10:53.106513440, 2015-01-15T15:10:59.074513440, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:10:59.106571257, 2015-01-15T15:11:05.074571257, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:13:47.107709705, 2015-01-15T15:13:47.575709705, 0xFF0000, waveform, 0
2015-01-15T15:16:53.108881592, 2015-01-15T15:16:59.076881592, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:16:59.108939409, 2015-01-15T15:17:05.076939409, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:22:53.111249744, 2015-01-15T15:22:59.079249744, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:22:59.111247539, 2015-01-15T15:23:05.079247539, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:28:47.113480031, 2015-01-15T15:28:47.581480031, 0xFF0000, waveform, 0
2015-01-15T15:28:53.113577842, 2015-01-15T15:28:59.081577842, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:28:59.113575637, 2015-01-15T15:29:05.081575637, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:34:53.115885972, 2015-01-15T15:34:59.083885972, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:34:59.115883767, 2015-01-15T15:35:05.083883767, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:40:53.118214130, 2015-01-15T15:40:59.086214130, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:40:59.118211925, 2015-01-15T15:41:05.086211925, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:43:47.119290411, 2015-01-15T15:43:47.587290411, 0xFF0000, waveform, 0
2015-01-15T15:46:53.120482265, 2015-01-15T15:46:59.088482265, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:46:59.120520055, 2015-01-15T15:47:05.088520055, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:52:53.122790396, 2015-01-15T15:52:59.090790396, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:52:59.122888207, 2015-01-15T15:53:05.090888207, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:58:47.125060737, 2015-01-15T15:58:47.593060737, 0xFF0000, waveform, 0
2015-01-15T15:58:53.125118553, 2015-01-15T15:58:59.093118553, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T15:58:59.125156342, 2015-01-15T15:59:05.093156342, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:04:53.127426683, 2015-01-15T16:04:59.095426683, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:04:59.127484440, 2015-01-15T16:05:05.095484440, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:10:53.129754781, 2015-01-15T16:10:59.097754781, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:10:59.129792571, 2015-01-15T16:11:05.097792571, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:13:47.130831062, 2015-01-15T16:13:47.598831062, 0xFF0000, waveform, 0
2015-01-15T16:16:53.132022917, 2015-01-15T16:16:59.100022917, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:16:59.132060706, 2015-01-15T16:17:05.100060706, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:22:53.134331047, 2015-01-15T16:22:59.102331047, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:22:59.134388864, 2015-01-15T16:23:05.102388864, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T16:31:20.137545347, 2015-01-15T16:31:20.605545347, 0x00FF00, waveform-burst, 1
2015-01-15T16:32:20.137983381, 2015-01-15T16:32:20.605983381, 0x00FF00, waveform-burst, 1
2015-01-15T16:33:20.138361394, 2015-01-15T16:33:20.606361394, 0x00FF00, waveform-burst, 1
2015-01-15T16:34:20.138679444, 2015-01-15T16:34:20.606679444, 0x00FF00, waveform-burst, 1
2015-01-15T16:35:20.139117419, 2015-01-15T16:35:20.607117419, 0x00FF00, waveform-burst, 1
2015-01-15T16:36:20.139495491, 2015-01-15T16:36:20.607495491, 0x00FF00, waveform-burst, 1
2015-01-15T16:37:20.139873504, 2015-01-15T16:37:20.607873504, 0x00FF00, waveform-burst, 1
2015-01-15T16:38:20.140251517, 2015-01-15T16:38:20.608251517, 0x00FF00, waveform-burst, 1
2015-01-15T16:39:20.140629529, 2015-01-15T16:39:20.608629529, 0x00FF00, waveform-burst, 1
2015-01-15T16:40:20.141007542, 2015-01-15T16:40:20.609007542, 0x00FF00, waveform-burst, 1
2015-01-15T16:41:20.141385555, 2015-01-15T16:41:20.609385555, 0x00FF00, waveform-burst, 1
2015-01-15T16:42:20.141763627, 2015-01-15T16:42:20.609763627, 0x00FF00, waveform-burst, 1
2015-01-15T16:42:47.141893684, 2015-01-15T16:42:47.609893684, 0xFF0000, waveform, 0
2015-01-15T16:43:20.142141640, 2015-01-15T16:43:20.610141640, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:51.642330110, 2015-01-15T16:43:52.110330110, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:52.142329931, 2015-01-15T16:43:52.610329931, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:53.142329514, 2015-01-15T16:43:53.610329514, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:53.642369329, 2015-01-15T16:43:54.110369329, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:54.142369151, 2015-01-15T16:43:54.610369151, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:55.642368614, 2015-01-15T16:43:56.110368614, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:56.142368435, 2015-01-15T16:43:56.610368435, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:57.642367899, 2015-01-15T16:43:58.110367899, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:58.142367720, 2015-01-15T16:43:58.610367720, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:59.142427325, 2015-01-15T16:43:59.610427325, 0x00FF00, waveform-burst, 1
2015-01-15T16:43:59.642427146, 2015-01-15T16:44:00.110427146, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:00.142426967, 2015-01-15T16:44:00.610426967, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:01.642426431, 2015-01-15T16:44:02.110426431, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:02.142426252, 2015-01-15T16:44:02.610426252, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:03.642425715, 2015-01-15T16:44:04.110425715, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:04.142425537, 2015-01-15T16:44:04.610425537, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:05.142465114, 2015-01-15T16:44:05.610465114, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:05.642464935, 2015-01-15T16:44:06.110464935, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:06.142464756, 2015-01-15T16:44:06.610464756, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:07.642424225, 2015-01-15T16:44:08.110424225, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:08.142424046, 2015-01-15T16:44:08.610424046, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:09.642463505, 2015-01-15T16:44:10.110463505, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:10.142463326, 2015-01-15T16:44:10.610463326, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:11.142462968, 2015-01-15T16:44:11.610462968, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:11.642462790, 2015-01-15T16:44:12.110462790, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:12.142462551, 2015-01-15T16:44:12.610462551, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:13.642462015, 2015-01-15T16:44:14.110462015, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:14.142461836, 2015-01-15T16:44:14.610461836, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:15.642521321, 2015-01-15T16:44:16.110521321, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:16.142521142, 2015-01-15T16:44:16.610521142, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:17.142520725, 2015-01-15T16:44:17.610520725, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:17.642520546, 2015-01-15T16:44:18.110520546, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:18.142520368, 2015-01-15T16:44:18.610520368, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:19.642559826, 2015-01-15T16:44:20.110559826, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:20.142559647, 2015-01-15T16:44:20.610559647, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:21.642559111, 2015-01-15T16:44:22.110559111, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:22.142558932, 2015-01-15T16:44:22.610558932, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:23.142558574, 2015-01-15T16:44:23.610558574, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:23.642558395, 2015-01-15T16:44:24.110558395, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:24.142518162, 2015-01-15T16:44:24.610518162, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:25.642557621, 2015-01-15T16:44:26.110557621, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:26.142557442, 2015-01-15T16:44:26.610557442, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:27.642556905, 2015-01-15T16:44:28.110556905, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:28.142556726, 2015-01-15T16:44:28.610556726, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:29.142556369, 2015-01-15T16:44:29.610556369, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:29.642616152, 2015-01-15T16:44:30.110616152, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:30.142615973, 2015-01-15T16:44:30.610615973, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:31.642615437, 2015-01-15T16:44:32.110615437, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:32.142615258, 2015-01-15T16:44:32.610615258, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:33.642614722, 2015-01-15T16:44:34.110614722, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:34.142614543, 2015-01-15T16:44:34.610614543, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:35.142654180, 2015-01-15T16:44:35.610654180, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:35.642653942, 2015-01-15T16:44:36.110653942, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:36.142653763, 2015-01-15T16:44:36.610653763, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:37.642653226, 2015-01-15T16:44:38.110653226, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:38.142653048, 2015-01-15T16:44:38.610653048, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:39.642712533, 2015-01-15T16:44:40.110712533, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:40.142712295, 2015-01-15T16:44:40.610712295, 0x00FF00, waveform-burst, 1
2015-01-15T16:44:41.142651975, 2015-01-15T16:44:41.610651975, 0x00FF00, waveform-burst, 1
2015-01-15T16:45:40.143030345, 2015-01-15T16:45:40.611030345, 0x00FF00, waveform-burst, 1
2015-01-15T16:46:40.143408358, 2015-01-15T16:46:40.611408358, 0x00FF00, waveform-burst, 1
2015-01-15T16:47:40.143846392, 2015-01-15T16:47:40.611846392, 0x00FF00, waveform-burst, 1
2015-01-15T16:48:40.144164443, 2015-01-15T16:48:40.612164443, 0x00FF00, waveform-burst, 1
2015-01-15T16:49:40.144542455, 2015-01-15T16:49:40.612542455, 0x00FF00, waveform-burst, 1
2015-01-15T16:50:40.144980430, 2015-01-15T16:50:40.612980430, 0x00FF00, waveform-burst, 1
2015-01-15T16:51:40.145298480, 2015-01-15T16:51:40.613298480, 0x00FF00, waveform-burst, 1
2015-01-15T16:52:40.145676493, 2015-01-15T16:52:40.613676493, 0x00FF00, waveform-burst, 1
2015-01-15T16:53:40.146114528, 2015-01-15T16:53:40.614114528, 0x00FF00, waveform-burst, 1
2015-01-15T16:54:40.146432518, 2015-01-15T16:54:40.614432518, 0x00FF00, waveform-burst, 1
2015-01-15T16:55:40.146810591, 2015-01-15T16:55:40.614810591, 0x00FF00, waveform-burst, 1
2015-01-15T16:56:40.147248566, 2015-01-15T16:56:40.615248566, 0x00FF00, waveform-burst, 1
2015-01-15T16:57:40.147566616, 2015-01-15T16:57:40.615566616, 0x00FF00, waveform-burst, 1
2015-01-15T16:57:47.147664070, 2015-01-15T16:57:47.615664070, 0xFF0000, waveform, 0
2015-01-15T16:58:11.647755086, 2015-01-15T16:58:12.115755086, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:12.147754907, 2015-01-15T16:58:12.615754907, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:13.647814333, 2015-01-15T16:58:14.115814333, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:14.147814154, 2015-01-15T16:58:14.615814154, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:15.647813618, 2015-01-15T16:58:16.115813618, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:16.147813439, 2015-01-15T16:58:16.615813439, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:17.147813081, 2015-01-15T16:58:17.615813081, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:17.647852897, 2015-01-15T16:58:18.115852897, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:18.147852718, 2015-01-15T16:58:18.615852718, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:19.647852122, 2015-01-15T16:58:20.115852122, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:20.147851943, 2015-01-15T16:58:20.615851943, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:21.647811412, 2015-01-15T16:58:22.115811412, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:22.147811233, 2015-01-15T16:58:22.615811233, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:23.147850871, 2015-01-15T16:58:23.615850871, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:23.647850692, 2015-01-15T16:58:24.115850692, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:24.147850513, 2015-01-15T16:58:24.615850513, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:25.647849977, 2015-01-15T16:58:26.115849977, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:26.147849738, 2015-01-15T16:58:26.615849738, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:27.647909224, 2015-01-15T16:58:28.115909224, 0x00FF00, waveform-burst, 1
2015-01-15T16:58:28.147909045, 2015-01-15T16:58:28.615909045, 0x00FF00, waveform-burst, 1
