Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-30T16:15:12.014257669, 2019-01-30T16:15:17.982257669, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:15:18.014296174, 2019-01-30T16:15:23.982296174, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:15:24.014254689, 2019-01-30T16:15:29.982254689, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:16:06.014384269, 2019-01-30T16:16:06.482384269, 0xFF0000, waveform, 0
2019-01-30T16:29:42.016142010, 2019-01-30T16:29:47.984142010, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:29:48.016140580, 2019-01-30T16:29:53.984140580, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:30:30.016230106, 2019-01-30T16:30:35.984230106, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:30:36.016228675, 2019-01-30T16:30:41.984228675, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:31:06.016321182, 2019-01-30T16:31:06.484321182, 0xFF0000, waveform, 0
2019-01-30T16:39:54.017490386, 2019-01-30T16:39:59.985490386, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:40:00.017428874, 2019-01-30T16:40:05.985428874, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:40:06.017487406, 2019-01-30T16:40:11.985487406, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:40:12.017485857, 2019-01-30T16:40:17.985485857, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:46:06.018238186, 2019-01-30T16:46:06.486238186, 0xFF0000, waveform, 0
2019-01-30T16:46:54.018386244, 2019-01-30T16:46:59.986386244, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:47:00.018384814, 2019-01-30T16:47:05.986384814, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:49:06.018653512, 2019-01-30T16:49:11.986653512, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:49:12.018692016, 2019-01-30T16:49:17.986692016, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:55:18.019461393, 2019-01-30T16:55:23.987461393, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T16:55:24.019499897, 2019-01-30T16:55:29.987499897, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:01:06.020215153, 2019-01-30T17:01:06.488215153, 0xFF0000, waveform, 0
2019-01-30T17:02:06.020400285, 2019-01-30T17:02:11.988400285, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:02:12.020398736, 2019-01-30T17:02:17.988398736, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:07:30.021119952, 2019-01-30T17:07:35.989119952, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:07:36.021118521, 2019-01-30T17:07:41.989118521, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:10:06.021441340, 2019-01-30T17:10:11.989441340, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:10:12.021479845, 2019-01-30T17:10:17.989479845, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:14:54.022109866, 2019-01-30T17:14:59.990109866, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:15:00.022108435, 2019-01-30T17:15:05.990108435, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:16:06.022252082, 2019-01-30T17:16:06.490252082, 0xFF0000, waveform, 0
2019-01-30T17:18:42.022613406, 2019-01-30T17:18:47.990613406, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:18:48.022611975, 2019-01-30T17:18:53.990611975, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:30:18.024180889, 2019-01-30T17:30:23.992180889, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:30:24.024179458, 2019-01-30T17:30:29.992179458, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:30:30.024237990, 2019-01-30T17:30:35.992237990, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:30:36.024236440, 2019-01-30T17:30:41.992236440, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:31:06.024268984, 2019-01-30T17:31:06.492268984, 0xFF0000, waveform, 0
2019-01-30T17:33:18.024596333, 2019-01-30T17:33:23.992596333, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:33:24.024594783, 2019-01-30T17:33:29.992594783, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:37:42.025170922, 2019-01-30T17:37:47.993170922, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:37:48.025229454, 2019-01-30T17:37:53.993229454, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:46:06.026405930, 2019-01-30T17:46:06.494405930, 0xFF0000, waveform, 0
2019-01-30T17:47:30.026585221, 2019-01-30T17:47:35.994585221, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:47:36.026583671, 2019-01-30T17:47:41.994583671, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:51:54.027159690, 2019-01-30T17:51:59.995159690, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T17:52:00.027158260, 2019-01-30T17:52:05.995158260, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T18:01:06.028482913, 2019-01-30T18:01:06.496482913, 0xFF0000, waveform, 0
2019-01-30T18:16:06.030559897, 2019-01-30T18:16:06.498559897, 0xFF0000, waveform, 0
2019-01-30T18:31:06.032676815, 2019-01-30T18:31:06.500676815, 0xFF0000, waveform, 0
2019-01-30T18:32:06.032822012, 2019-01-30T18:32:12.000822012, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T18:32:12.032860517, 2019-01-30T18:32:18.000860517, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T18:39:06.033857822, 2019-01-30T18:39:12.001857822, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T18:39:12.033816337, 2019-01-30T18:39:18.001816337, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T18:39:42.033948898, 2019-01-30T18:39:48.001948898, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T18:39:48.033907413, 2019-01-30T18:39:54.001907413, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T18:46:06.034853816, 2019-01-30T18:46:06.502853816, 0xFF0000, waveform, 0
2019-01-30T19:01:06.036990761, 2019-01-30T19:01:06.504990761, 0xFF0000, waveform, 0
2019-01-30T19:16:06.038967728, 2019-01-30T19:16:06.506967728, 0xFF0000, waveform, 0
2019-01-30T19:17:18.039149880, 2019-01-30T19:17:24.007149880, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T19:17:24.039148330, 2019-01-30T19:17:30.007148330, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T19:18:54.039326071, 2019-01-30T19:19:00.007326071, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T19:19:00.039364576, 2019-01-30T19:19:06.007364576, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T19:23:30.039857625, 2019-01-30T19:23:36.007857625, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T19:23:36.039856195, 2019-01-30T19:23:42.007856195, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T19:31:06.040684700, 2019-01-30T19:31:06.508684700, 0xFF0000, waveform, 0
2019-01-30T19:46:06.042261600, 2019-01-30T19:46:06.510261600, 0xFF0000, waveform, 0
2019-01-30T20:01:06.043838500, 2019-01-30T20:01:06.511838500, 0xFF0000, waveform, 0
2019-01-30T20:16:06.045315504, 2019-01-30T20:16:06.513315504, 0xFF0000, waveform, 0
2019-01-30T20:23:54.046099543, 2019-01-30T20:24:00.014099543, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T20:24:00.046058058, 2019-01-30T20:24:06.014058058, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T20:31:06.046752452, 2019-01-30T20:31:06.514752452, 0xFF0000, waveform, 0
2019-01-30T20:32:06.046877622, 2019-01-30T20:32:12.014877622, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T20:32:12.046876072, 2019-01-30T20:32:18.014876072, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T20:46:06.048169374, 2019-01-30T20:46:06.516169374, 0xFF0000, waveform, 0
2019-01-30T20:47:54.048342585, 2019-01-30T20:48:00.016342585, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T20:48:00.048341155, 2019-01-30T20:48:06.016341155, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:00:54.049549341, 2019-01-30T21:01:00.017549341, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:01:00.049547791, 2019-01-30T21:01:06.017547791, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:01:06.049546360, 2019-01-30T21:01:12.017546360, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:01:06.049546360, 2019-01-30T21:01:06.517546360, 0xFF0000, waveform, 0
2019-01-30T21:01:12.049604892, 2019-01-30T21:01:18.017604892, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:06:18.050028800, 2019-01-30T21:06:24.018028800, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:06:24.050067424, 2019-01-30T21:06:30.018067424, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:14:06.050812840, 2019-01-30T21:14:12.018812840, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:14:12.050811290, 2019-01-30T21:14:18.018811290, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:16:06.050983071, 2019-01-30T21:16:06.518983071, 0xFF0000, waveform, 0
2019-01-30T21:24:06.051704049, 2019-01-30T21:24:12.019704049, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:24:12.051762461, 2019-01-30T21:24:18.019762461, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:24:18.051761031, 2019-01-30T21:24:24.019761031, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:24:24.051759481, 2019-01-30T21:24:30.019759481, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:26:42.051965355, 2019-01-30T21:26:48.019965355, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:26:48.051963806, 2019-01-30T21:26:54.019963806, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:31:06.052399873, 2019-01-30T21:31:06.520399873, 0xFF0000, waveform, 0
2019-01-30T21:33:30.052624106, 2019-01-30T21:33:36.020624106, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:33:36.052662611, 2019-01-30T21:33:42.020662611, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:43:30.053575277, 2019-01-30T21:43:36.021575277, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:43:36.053573846, 2019-01-30T21:43:42.021573846, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:44:18.053603410, 2019-01-30T21:44:24.021603410, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:44:24.053661942, 2019-01-30T21:44:30.021661942, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:46:06.053836584, 2019-01-30T21:46:06.521836584, 0xFF0000, waveform, 0
2019-01-30T21:50:30.054271101, 2019-01-30T21:50:36.022271101, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:50:36.054209709, 2019-01-30T21:50:42.022209709, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:50:54.054265260, 2019-01-30T21:51:00.022265260, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:51:00.054303765, 2019-01-30T21:51:06.022303765, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:55:18.054699778, 2019-01-30T21:55:24.022699778, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:55:24.054738283, 2019-01-30T21:55:30.022738283, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:55:54.054790854, 2019-01-30T21:56:00.022790854, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T21:56:00.054789304, 2019-01-30T21:56:06.022789304, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:01:06.055253386, 2019-01-30T22:01:06.523253386, 0xFF0000, waveform, 0
2019-01-30T22:09:54.056122541, 2019-01-30T22:10:00.024122541, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:10:00.056180953, 2019-01-30T22:10:06.024180953, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:13:54.056522965, 2019-01-30T22:14:00.024522965, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:14:00.056561470, 2019-01-30T22:14:06.024561470, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:16:06.056730270, 2019-01-30T22:16:06.524730270, 0xFF0000, waveform, 0
2019-01-30T22:23:18.057483077, 2019-01-30T22:23:24.025483077, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:23:24.057481646, 2019-01-30T22:23:30.025481646, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:24:18.057568192, 2019-01-30T22:24:24.025568192, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:24:24.057606697, 2019-01-30T22:24:30.025606697, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:24:42.057662248, 2019-01-30T22:24:48.025662248, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:24:48.057600736, 2019-01-30T22:24:54.025600736, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:24:54.057659268, 2019-01-30T22:25:00.025659268, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:25:00.057657837, 2019-01-30T22:25:06.025657837, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:31:06.058266997, 2019-01-30T22:31:06.526266997, 0xFF0000, waveform, 0
2019-01-30T22:35:18.058704495, 2019-01-30T22:35:24.026704495, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:35:24.058743000, 2019-01-30T22:35:30.026743000, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:35:30.058701515, 2019-01-30T22:35:36.026701515, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:35:36.058740019, 2019-01-30T22:35:42.026740019, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:46:06.059783816, 2019-01-30T22:46:06.527783816, 0xFF0000, waveform, 0
2019-01-30T22:51:42.060400485, 2019-01-30T22:51:48.028400485, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:51:48.060459017, 2019-01-30T22:51:54.028459017, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:54:06.060664772, 2019-01-30T22:54:12.028664772, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T22:54:12.060663342, 2019-01-30T22:54:18.028663342, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:00:30.061327576, 2019-01-30T23:00:36.029327576, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:00:36.061326026, 2019-01-30T23:00:42.029326026, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:01:06.061420679, 2019-01-30T23:01:06.529420679, 0xFF0000, waveform, 0
2019-01-30T23:01:18.061415672, 2019-01-30T23:01:24.029415672, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:01:24.061454176, 2019-01-30T23:01:30.029454176, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:12:30.062648773, 2019-01-30T23:12:36.030648773, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:12:36.062647342, 2019-01-30T23:12:42.030647342, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:12:54.062642812, 2019-01-30T23:13:00.030642812, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:13:00.062681317, 2019-01-30T23:13:06.030681317, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:14:30.062859058, 2019-01-30T23:14:36.030859058, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:14:36.062857508, 2019-01-30T23:14:42.030857508, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:16:06.063037395, 2019-01-30T23:16:06.531037395, 0xFF0000, waveform, 0
2019-01-30T23:16:30.063029170, 2019-01-30T23:16:36.031029170, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:16:36.063087701, 2019-01-30T23:16:42.031087701, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:29:42.064492583, 2019-01-30T23:29:48.032492583, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:29:48.064531087, 2019-01-30T23:29:54.032531087, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:31:06.064674258, 2019-01-30T23:31:06.532674258, 0xFF0000, waveform, 0
2019-01-30T23:31:54.064759850, 2019-01-30T23:32:00.032759850, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:32:00.064798355, 2019-01-30T23:32:06.032798355, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:39:42.065583586, 2019-01-30T23:39:48.033583586, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:39:48.065642118, 2019-01-30T23:39:54.033642118, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:40:30.065731644, 2019-01-30T23:40:36.033731644, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:40:36.065730214, 2019-01-30T23:40:42.033730214, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:46:06.066351056, 2019-01-30T23:46:06.534351056, 0xFF0000, waveform, 0
2019-01-30T23:48:18.066615462, 2019-01-30T23:48:24.034615462, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:48:24.066614031, 2019-01-30T23:48:30.034614031, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:51:30.066967844, 2019-01-30T23:51:36.034967844, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:51:36.066966295, 2019-01-30T23:51:42.034966295, 0x0000FF, waveform-continuous-burst, 2
2019-01-30T23:59:54.067942738, 2019-01-31T00:00:00.035942738, 0x0000FF, waveform-continuous-burst, 2
