Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-23T19:39:58.966249763, 2013-11-23T19:40:04.934249763, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:04.966207325, 2013-11-23T19:40:10.934207325, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:10.966244876, 2013-11-23T19:40:16.934244876, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:16.966302454, 2013-11-23T19:40:22.934302454, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:22.966239988, 2013-11-23T19:40:28.934239988, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:28.966297507, 2013-11-23T19:40:34.934297507, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:34.966335117, 2013-11-23T19:40:40.934335117, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:40.966292619, 2013-11-23T19:40:46.934292619, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:46.966330170, 2013-11-23T19:40:52.934330170, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:52.966327726, 2013-11-23T19:40:58.934327726, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:40:58.966325283, 2013-11-23T19:41:04.934325283, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:04.966382861, 2013-11-23T19:41:10.934382861, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:10.966380417, 2013-11-23T19:41:16.934380417, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:16.966377973, 2013-11-23T19:41:22.934377973, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:22.966415524, 2013-11-23T19:41:28.934415524, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:28.966413080, 2013-11-23T19:41:34.934413080, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:34.966410636, 2013-11-23T19:41:40.934410636, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:40.966408193, 2013-11-23T19:41:46.934408193, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:46.966465711, 2013-11-23T19:41:52.934465711, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:52.966463267, 2013-11-23T19:41:58.934463267, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:41:58.966460824, 2013-11-23T19:42:04.934460824, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:04.966498374, 2013-11-23T19:42:10.934498374, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:10.966495931, 2013-11-23T19:42:16.934495931, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:16.966493487, 2013-11-23T19:42:22.934493487, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:22.966551065, 2013-11-23T19:42:28.934551065, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:28.966548621, 2013-11-23T19:42:34.934548621, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:34.966546118, 2013-11-23T19:42:40.934546118, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:40.966583669, 2013-11-23T19:42:46.934583669, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:46.966541230, 2013-11-23T19:42:52.934541230, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:52.966578781, 2013-11-23T19:42:58.934578781, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:42:58.966636359, 2013-11-23T19:43:04.934636359, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:04.966573894, 2013-11-23T19:43:10.934573894, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:10.966631472, 2013-11-23T19:43:16.934631472, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:16.966669023, 2013-11-23T19:43:22.934669023, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:22.966626584, 2013-11-23T19:43:28.934626584, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:28.966664135, 2013-11-23T19:43:34.934664135, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:34.966721653, 2013-11-23T19:43:40.934721653, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:40.966659247, 2013-11-23T19:43:46.934659247, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:46.966716766, 2013-11-23T19:43:52.934716766, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:52.966714322, 2013-11-23T19:43:58.934714322, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:43:58.966711878, 2013-11-23T19:44:04.934711878, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:04.966749429, 2013-11-23T19:44:10.934749429, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:10.966746985, 2013-11-23T19:44:16.934746985, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:16.966744542, 2013-11-23T19:44:22.934744542, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:22.966802120, 2013-11-23T19:44:28.934802120, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:28.966799676, 2013-11-23T19:44:34.934799676, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:34.966797173, 2013-11-23T19:44:40.934797173, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:40.966834783, 2013-11-23T19:44:46.934834783, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:46.966832280, 2013-11-23T19:44:52.934832280, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:52.966829836, 2013-11-23T19:44:58.934829836, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:44:58.966827392, 2013-11-23T19:45:04.934827392, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:04.966884970, 2013-11-23T19:45:10.934884970, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:10.966882526, 2013-11-23T19:45:16.934882526, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:16.966880083, 2013-11-23T19:45:22.934880083, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:22.966917634, 2013-11-23T19:45:28.934917634, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:28.966915190, 2013-11-23T19:45:34.934915190, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:34.966912746, 2013-11-23T19:45:40.934912746, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:40.966970264, 2013-11-23T19:45:46.934970264, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:46.966967821, 2013-11-23T19:45:52.934967821, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:52.966965377, 2013-11-23T19:45:58.934965377, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:45:58.967002928, 2013-11-23T19:46:04.935002928, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:04.966960489, 2013-11-23T19:46:10.934960489, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:10.966998040, 2013-11-23T19:46:16.934998040, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:16.967055618, 2013-11-23T19:46:22.935055618, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:22.966993153, 2013-11-23T19:46:28.934993153, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:28.967050731, 2013-11-23T19:46:34.935050731, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:34.967088282, 2013-11-23T19:46:40.935088282, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:40.967045783, 2013-11-23T19:46:46.935045783, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:46.967083334, 2013-11-23T19:46:52.935083334, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:52.967080891, 2013-11-23T19:46:58.935080891, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:46:58.967078447, 2013-11-23T19:47:04.935078447, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:04.967136025, 2013-11-23T19:47:10.935136025, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:10.967133581, 2013-11-23T19:47:16.935133581, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:16.967131137, 2013-11-23T19:47:22.935131137, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:22.967168688, 2013-11-23T19:47:28.935168688, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:28.967166244, 2013-11-23T19:47:34.935166244, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:34.967163801, 2013-11-23T19:47:40.935163801, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:40.967221319, 2013-11-23T19:47:46.935221319, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:46.967218875, 2013-11-23T19:47:52.935218875, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:52.967216432, 2013-11-23T19:47:58.935216432, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:47:58.967213988, 2013-11-23T19:48:04.935213988, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:04.967251539, 2013-11-23T19:48:10.935251539, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:10.967249095, 2013-11-23T19:48:16.935249095, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:16.967246651, 2013-11-23T19:48:22.935246651, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:22.967304229, 2013-11-23T19:48:28.935304229, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:28.967341780, 2013-11-23T19:48:34.935341780, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:34.967299342, 2013-11-23T19:48:40.935299342, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:40.967336893, 2013-11-23T19:48:46.935336893, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:46.967394411, 2013-11-23T19:48:52.935394411, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:52.967331945, 2013-11-23T19:48:58.935331945, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:48:58.967389523, 2013-11-23T19:49:04.935389523, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:04.967387080, 2013-11-23T19:49:10.935387080, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:10.967384636, 2013-11-23T19:49:16.935384636, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:16.967422187, 2013-11-23T19:49:22.935422187, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:22.967419743, 2013-11-23T19:49:28.935419743, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:28.967417299, 2013-11-23T19:49:34.935417299, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:34.967474818, 2013-11-23T19:49:40.935474818, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:40.967472374, 2013-11-23T19:49:46.935472374, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:40.967472374, 2013-11-23T19:49:41.435472374, 0xFF0000, waveform, 0
2013-11-23T19:49:46.967469930, 2013-11-23T19:49:52.935469930, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:52.967507481, 2013-11-23T19:49:58.935507481, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:49:58.967505037, 2013-11-23T19:50:04.935505037, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:04.967502593, 2013-11-23T19:50:10.935502593, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:10.967500150, 2013-11-23T19:50:16.935500150, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:16.967557728, 2013-11-23T19:50:22.935557728, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:22.967555284, 2013-11-23T19:50:28.935555284, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:28.967552840, 2013-11-23T19:50:34.935552840, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:34.967590391, 2013-11-23T19:50:40.935590391, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:40.967587947, 2013-11-23T19:50:46.935587947, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:46.967585504, 2013-11-23T19:50:52.935585504, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:52.967643022, 2013-11-23T19:50:58.935643022, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:50:58.967580556, 2013-11-23T19:51:04.935580556, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:04.967638134, 2013-11-23T19:51:10.935638134, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:10.967675685, 2013-11-23T19:51:16.935675685, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:16.967633247, 2013-11-23T19:51:22.935633247, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:22.967670798, 2013-11-23T19:51:28.935670798, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:28.967728376, 2013-11-23T19:51:34.935728376, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:34.967665910, 2013-11-23T19:51:40.935665910, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:40.967723429, 2013-11-23T19:51:46.935723429, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:46.967760980, 2013-11-23T19:51:52.935760980, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:52.967718541, 2013-11-23T19:51:58.935718541, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:51:58.967756092, 2013-11-23T19:52:04.935756092, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:04.967753648, 2013-11-23T19:52:10.935753648, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:10.967751204, 2013-11-23T19:52:16.935751204, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:16.967808783, 2013-11-23T19:52:22.935808783, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:22.967806339, 2013-11-23T19:52:28.935806339, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:28.967803895, 2013-11-23T19:52:34.935803895, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:34.967841446, 2013-11-23T19:52:40.935841446, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:40.967839002, 2013-11-23T19:52:46.935839002, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:46.967836558, 2013-11-23T19:52:52.935836558, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:52.967894077, 2013-11-23T19:52:58.935894077, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:52:58.967891633, 2013-11-23T19:53:04.935891633, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:04.967889189, 2013-11-23T19:53:10.935889189, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:10.967886745, 2013-11-23T19:53:16.935886745, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:16.967924296, 2013-11-23T19:53:22.935924296, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:22.967921853, 2013-11-23T19:53:28.935921853, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:28.967919409, 2013-11-23T19:53:34.935919409, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:34.967976927, 2013-11-23T19:53:40.935976927, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:40.967974483, 2013-11-23T19:53:46.935974483, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:46.967972040, 2013-11-23T19:53:52.935972040, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:52.968009591, 2013-11-23T19:53:58.936009591, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:53:58.968007147, 2013-11-23T19:54:04.936007147, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:04.968004703, 2013-11-23T19:54:10.936004703, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:10.968062281, 2013-11-23T19:54:16.936062281, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:16.967999815, 2013-11-23T19:54:22.935999815, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:22.968057394, 2013-11-23T19:54:28.936057394, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:28.968094944, 2013-11-23T19:54:34.936094944, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:34.968052506, 2013-11-23T19:54:40.936052506, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:40.968090057, 2013-11-23T19:54:46.936090057, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:46.968147575, 2013-11-23T19:54:52.936147575, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:52.968085169, 2013-11-23T19:54:58.936085169, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:54:58.968142688, 2013-11-23T19:55:04.936142688, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:04.968140244, 2013-11-23T19:55:10.936140244, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:10.968137800, 2013-11-23T19:55:16.936137800, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:16.968175351, 2013-11-23T19:55:22.936175351, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:22.968172907, 2013-11-23T19:55:28.936172907, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:28.968170464, 2013-11-23T19:55:34.936170464, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:34.968228042, 2013-11-23T19:55:40.936228042, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:40.968225538, 2013-11-23T19:55:46.936225538, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:46.968223094, 2013-11-23T19:55:52.936223094, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:52.968260645, 2013-11-23T19:55:58.936260645, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:55:58.968258202, 2013-11-23T19:56:04.936258202, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:04.968255758, 2013-11-23T19:56:10.936255758, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:10.968253314, 2013-11-23T19:56:16.936253314, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:16.968310892, 2013-11-23T19:56:22.936310892, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:22.968308448, 2013-11-23T19:56:28.936308448, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:28.968306005, 2013-11-23T19:56:34.936306005, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:34.968343555, 2013-11-23T19:56:40.936343555, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:40.968341112, 2013-11-23T19:56:46.936341112, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:46.968338668, 2013-11-23T19:56:52.936338668, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:52.968396186, 2013-11-23T19:56:58.936396186, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:56:58.968393743, 2013-11-23T19:57:04.936393743, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:04.968391299, 2013-11-23T19:57:10.936391299, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:10.968428850, 2013-11-23T19:57:16.936428850, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:16.968386411, 2013-11-23T19:57:22.936386411, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:22.968423962, 2013-11-23T19:57:28.936423962, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:28.968481540, 2013-11-23T19:57:34.936481540, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:34.968419075, 2013-11-23T19:57:40.936419075, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:40.968476593, 2013-11-23T19:57:46.936476593, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:46.968514204, 2013-11-23T19:57:52.936514204, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:52.968471705, 2013-11-23T19:57:58.936471705, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:57:58.968509256, 2013-11-23T19:58:04.936509256, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:04.968566834, 2013-11-23T19:58:10.936566834, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:10.968504369, 2013-11-23T19:58:16.936504369, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:16.968561947, 2013-11-23T19:58:22.936561947, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:22.968559503, 2013-11-23T19:58:28.936559503, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:28.968557059, 2013-11-23T19:58:34.936557059, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:34.968594610, 2013-11-23T19:58:40.936594610, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:40.968592166, 2013-11-23T19:58:46.936592166, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:46.968649685, 2013-11-23T19:58:52.936649685, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:52.968647241, 2013-11-23T19:58:58.936647241, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:58:58.968644797, 2013-11-23T19:59:04.936644797, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:04.968682348, 2013-11-23T19:59:10.936682348, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:10.968639910, 2013-11-23T19:59:16.936639910, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:16.968677461, 2013-11-23T19:59:22.936677461, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:22.968735039, 2013-11-23T19:59:28.936735039, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:28.968672573, 2013-11-23T19:59:34.936672573, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:34.968730151, 2013-11-23T19:59:40.936730151, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:40.968767702, 2013-11-23T19:59:46.936767702, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:46.968725204, 2013-11-23T19:59:52.936725204, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T19:59:52.968762814, 2013-11-23T19:59:58.936762814, 0x0000FF, waveform-continuous-burst, 2
2013-11-23T20:04:40.969345152, 2013-11-23T20:04:41.437345152, 0xFF0000, waveform, 0
2013-11-23T20:19:40.971378087, 2013-11-23T20:19:41.439378087, 0xFF0000, waveform, 0
2013-11-23T20:34:40.973311066, 2013-11-23T20:34:41.441311066, 0xFF0000, waveform, 0
2013-11-23T20:49:40.975344002, 2013-11-23T20:49:41.443344002, 0xFF0000, waveform, 0
2013-11-23T21:04:40.977336943, 2013-11-23T21:04:41.445336943, 0xFF0000, waveform, 0
2013-11-23T21:19:40.979409873, 2013-11-23T21:19:41.447409873, 0xFF0000, waveform, 0
2013-11-23T21:34:40.981502830, 2013-11-23T21:34:41.449502830, 0xFF0000, waveform, 0
2013-11-23T21:49:40.983575820, 2013-11-23T21:49:41.451575820, 0xFF0000, waveform, 0
2013-11-23T22:04:40.985768735, 2013-11-23T22:04:41.453768735, 0xFF0000, waveform, 0
2013-11-23T22:19:40.987901687, 2013-11-23T22:19:41.455901687, 0xFF0000, waveform, 0
2013-11-23T22:34:40.990074634, 2013-11-23T22:34:41.458074634, 0xFF0000, waveform, 0
2013-11-23T22:49:40.992267608, 2013-11-23T22:49:41.460267608, 0xFF0000, waveform, 0
2013-11-23T23:04:40.994440555, 2013-11-23T23:04:41.462440555, 0xFF0000, waveform, 0
2013-11-23T23:19:40.996673524, 2013-11-23T23:19:41.464673524, 0xFF0000, waveform, 0
2013-11-23T23:34:40.998906493, 2013-11-23T23:34:41.466906493, 0xFF0000, waveform, 0
2013-11-23T23:49:41.001239418, 2013-11-23T23:49:41.469239418, 0xFF0000, waveform, 0
