Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-12T17:31:06.096938610, 2018-11-12T17:31:12.064938610, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:31:12.096937060, 2018-11-12T17:31:18.064937060, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:31:18.096895456, 2018-11-12T17:31:24.064895456, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:31:24.096893906, 2018-11-12T17:31:30.064893906, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:39:30.095868825, 2018-11-12T17:39:36.063868825, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:39:36.095867276, 2018-11-12T17:39:42.063867276, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:39:42.095865726, 2018-11-12T17:39:48.063865726, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:39:48.095864176, 2018-11-12T17:39:54.063864176, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:39:54.095862627, 2018-11-12T17:40:00.063862627, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:40:00.095861077, 2018-11-12T17:40:06.063861077, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:40:06.095799565, 2018-11-12T17:40:12.063799565, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:40:12.095798015, 2018-11-12T17:40:18.063798015, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:40:18.095756530, 2018-11-12T17:40:24.063756530, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:40:24.095794916, 2018-11-12T17:40:30.063794916, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:42:18.095525622, 2018-11-12T17:42:18.563525622, 0xFF0000, waveform, 0
2018-11-12T17:48:54.094763636, 2018-11-12T17:49:00.062763636, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:49:00.094762086, 2018-11-12T17:49:06.062762086, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:49:06.094720602, 2018-11-12T17:49:12.062720602, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:49:12.094719052, 2018-11-12T17:49:18.062719052, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:49:18.094717502, 2018-11-12T17:49:24.062717502, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:49:24.094655990, 2018-11-12T17:49:30.062655990, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:49:30.094714403, 2018-11-12T17:49:36.062714403, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:49:36.094652891, 2018-11-12T17:49:42.062652891, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:53:30.094192624, 2018-11-12T17:53:36.062192624, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:53:36.094191074, 2018-11-12T17:53:42.062191074, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T17:57:18.093733906, 2018-11-12T17:57:18.561733906, 0xFF0000, waveform, 0
2018-11-12T18:05:18.092810392, 2018-11-12T18:05:24.060810392, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:05:24.092808842, 2018-11-12T18:05:30.060808842, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:05:30.092807292, 2018-11-12T18:05:36.060807292, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:05:36.092805743, 2018-11-12T18:05:42.060805743, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:05:42.092804193, 2018-11-12T18:05:48.060804193, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:05:48.092762589, 2018-11-12T18:05:54.060762589, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:06:18.092694878, 2018-11-12T18:06:24.060694878, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:06:24.092693328, 2018-11-12T18:06:30.060693328, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:07:06.092582583, 2018-11-12T18:07:12.060582583, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:07:12.092640995, 2018-11-12T18:07:18.060640995, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:11:54.092108488, 2018-11-12T18:12:00.060108488, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:12:00.092106938, 2018-11-12T18:12:06.060106938, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:12:18.092002272, 2018-11-12T18:12:18.560002272, 0xFF0000, waveform, 0
2018-11-12T18:12:30.092059135, 2018-11-12T18:12:36.060059135, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:12:36.091997623, 2018-11-12T18:12:42.059997623, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:12:42.091996073, 2018-11-12T18:12:48.059996073, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:12:48.091994524, 2018-11-12T18:12:54.059994524, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:13:30.091883778, 2018-11-12T18:13:36.059883778, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:13:36.091882228, 2018-11-12T18:13:42.059882228, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:13:42.091880679, 2018-11-12T18:13:48.059880679, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:13:48.091879129, 2018-11-12T18:13:54.059879129, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:21:30.091020226, 2018-11-12T18:21:36.059020226, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:21:36.091018676, 2018-11-12T18:21:42.059018676, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:22:06.090950846, 2018-11-12T18:22:12.058950846, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:22:12.090949296, 2018-11-12T18:22:18.058949296, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:22:54.090898513, 2018-11-12T18:23:00.058898513, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:23:00.090837001, 2018-11-12T18:23:06.058837001, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:23:06.090835452, 2018-11-12T18:23:12.058835452, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:23:12.090833902, 2018-11-12T18:23:18.058833902, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:23:30.090789318, 2018-11-12T18:23:36.058789318, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:23:36.090787768, 2018-11-12T18:23:42.058787768, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:27:18.090430617, 2018-11-12T18:27:18.558430617, 0xFF0000, waveform, 0
2018-11-12T18:35:30.089543938, 2018-11-12T18:35:36.057543938, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:35:36.089502453, 2018-11-12T18:35:42.057502453, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:36:30.089428544, 2018-11-12T18:36:36.057428544, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:36:36.089426994, 2018-11-12T18:36:42.057426994, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:37:42.089309930, 2018-11-12T18:37:48.057309930, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:37:48.089268445, 2018-11-12T18:37:54.057268445, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:37:54.089306831, 2018-11-12T18:38:00.057306831, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:38:00.089265346, 2018-11-12T18:38:06.057265346, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:38:06.089263796, 2018-11-12T18:38:12.057263796, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:38:12.089262247, 2018-11-12T18:38:18.057262247, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:41:42.088908195, 2018-11-12T18:41:48.056908195, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:41:48.088906645, 2018-11-12T18:41:54.056906645, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:41:54.088845133, 2018-11-12T18:42:00.056845133, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:42:00.088843584, 2018-11-12T18:42:06.056843584, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:42:18.088838934, 2018-11-12T18:42:18.556838934, 0xFF0000, waveform, 0
2018-11-12T18:43:54.088674187, 2018-11-12T18:44:00.056674187, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:44:00.088672637, 2018-11-12T18:44:06.056672637, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:44:06.088611125, 2018-11-12T18:44:12.056611125, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:44:12.088669538, 2018-11-12T18:44:18.056669538, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:45:06.088495731, 2018-11-12T18:45:12.056495731, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:45:12.088554143, 2018-11-12T18:45:18.056554143, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:50:30.088012218, 2018-11-12T18:50:36.056012218, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:50:36.087970733, 2018-11-12T18:50:42.055970733, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:51:06.087962985, 2018-11-12T18:51:12.055962985, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:51:12.087901473, 2018-11-12T18:51:18.055901473, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:52:30.087781429, 2018-11-12T18:52:36.055781429, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:52:36.087779879, 2018-11-12T18:52:42.055779879, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:55:18.087538123, 2018-11-12T18:55:24.055538123, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:55:24.087536573, 2018-11-12T18:55:30.055536573, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:57:18.087367296, 2018-11-12T18:57:18.555367296, 0xFF0000, waveform, 0
2018-11-12T18:58:06.087254881, 2018-11-12T18:58:12.055254881, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:58:12.087253332, 2018-11-12T18:58:18.055253332, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:58:18.087251782, 2018-11-12T18:58:24.055251782, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T18:58:24.087250232, 2018-11-12T18:58:30.055250232, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:00:54.087011694, 2018-11-12T19:01:00.055011694, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:01:00.086950063, 2018-11-12T19:01:06.054950063, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:01:06.086948513, 2018-11-12T19:01:12.054948513, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:01:12.087007045, 2018-11-12T19:01:18.055007045, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:02:06.086833119, 2018-11-12T19:02:12.054833119, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:02:12.086891531, 2018-11-12T19:02:18.054891531, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:02:18.086889982, 2018-11-12T19:02:24.054889982, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:02:24.086828470, 2018-11-12T19:02:30.054828470, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:12:18.085935592, 2018-11-12T19:12:18.553935592, 0xFF0000, waveform, 0
2018-11-12T19:15:30.085626125, 2018-11-12T19:15:36.053626125, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:15:36.085624575, 2018-11-12T19:15:42.053624575, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:15:42.085623025, 2018-11-12T19:15:48.053623025, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:15:48.085581541, 2018-11-12T19:15:54.053581541, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:16:18.085573792, 2018-11-12T19:16:24.053573792, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:16:24.085572242, 2018-11-12T19:16:30.053572242, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:17:42.085452198, 2018-11-12T19:17:48.053452198, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:17:48.085450649, 2018-11-12T19:17:54.053450649, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:17:54.085449099, 2018-11-12T19:18:00.053449099, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:18:00.085387587, 2018-11-12T19:18:06.053387587, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:19:54.085218191, 2018-11-12T19:20:00.053218191, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:20:00.085256695, 2018-11-12T19:20:06.053256695, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:20:06.085215091, 2018-11-12T19:20:12.053215091, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:20:12.085213541, 2018-11-12T19:20:18.053213541, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:23:06.084968805, 2018-11-12T19:23:12.052968805, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:23:12.084967255, 2018-11-12T19:23:18.052967255, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:23:18.084965705, 2018-11-12T19:23:24.052965705, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:23:24.084904193, 2018-11-12T19:23:30.052904193, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:23:30.084902644, 2018-11-12T19:23:36.052902644, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:23:36.084961056, 2018-11-12T19:23:42.052961056, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:27:18.084603905, 2018-11-12T19:27:18.552603905, 0xFF0000, waveform, 0
2018-11-12T19:30:06.084360718, 2018-11-12T19:30:12.052360718, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:30:12.084359169, 2018-11-12T19:30:18.052359169, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:30:54.084288358, 2018-11-12T19:31:00.052288358, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:31:00.084286808, 2018-11-12T19:31:06.052286808, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:31:42.084235906, 2018-11-12T19:31:48.052235906, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:31:48.084234356, 2018-11-12T19:31:54.052234356, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:33:30.084048151, 2018-11-12T19:33:36.052048151, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:33:36.084046602, 2018-11-12T19:33:42.052046602, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:35:54.083871126, 2018-11-12T19:36:00.051871126, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:36:00.083869576, 2018-11-12T19:36:06.051869576, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:42:18.083312273, 2018-11-12T19:42:18.551312273, 0xFF0000, waveform, 0
2018-11-12T19:46:18.083050489, 2018-11-12T19:46:24.051050489, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:46:24.083008885, 2018-11-12T19:46:30.051008885, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:46:30.083007335, 2018-11-12T19:46:36.051007335, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:46:36.083005785, 2018-11-12T19:46:42.051005785, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:46:42.083004236, 2018-11-12T19:46:48.051004236, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:46:48.083002686, 2018-11-12T19:46:54.051002686, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:46:54.082941174, 2018-11-12T19:47:00.050941174, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:47:00.082939624, 2018-11-12T19:47:06.050939624, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:47:06.082998156, 2018-11-12T19:47:12.050998156, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:47:12.082936525, 2018-11-12T19:47:18.050936525, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:51:30.082630157, 2018-11-12T19:51:36.050630157, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:51:36.082568645, 2018-11-12T19:51:42.050568645, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:53:54.082433104, 2018-11-12T19:54:00.050433104, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:54:00.082431554, 2018-11-12T19:54:06.050431554, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:55:54.082302212, 2018-11-12T19:56:00.050302212, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:56:00.082260608, 2018-11-12T19:56:06.050260608, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:56:06.082259058, 2018-11-12T19:56:12.050259058, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:56:12.082257509, 2018-11-12T19:56:18.050257509, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:56:54.082186698, 2018-11-12T19:57:00.050186698, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:57:00.082245230, 2018-11-12T19:57:06.050245230, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:57:18.082140564, 2018-11-12T19:57:18.550140564, 0xFF0000, waveform, 0
2018-11-12T19:58:18.082125186, 2018-11-12T19:58:24.050125186, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:58:24.082063555, 2018-11-12T19:58:30.050063555, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:59:06.082052826, 2018-11-12T19:59:12.050052826, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:59:12.082011222, 2018-11-12T19:59:18.050011222, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:59:18.082009673, 2018-11-12T19:59:24.050009673, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T19:59:24.082008123, 2018-11-12T19:59:30.050008123, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:00:18.081934213, 2018-11-12T20:00:24.049934213, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:00:24.081932663, 2018-11-12T20:00:30.049932663, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:04:06.081675529, 2018-11-12T20:04:12.049675529, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:04:12.081634044, 2018-11-12T20:04:18.049634044, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:09:30.081292152, 2018-11-12T20:09:36.049292152, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:09:36.081250667, 2018-11-12T20:09:42.049250667, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:09:42.081249117, 2018-11-12T20:09:48.049249117, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:09:48.081287503, 2018-11-12T20:09:54.049287503, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:09:54.081246018, 2018-11-12T20:10:00.049246018, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:10:00.081244468, 2018-11-12T20:10:06.049244468, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:12:18.081108927, 2018-11-12T20:12:18.549108927, 0xFF0000, waveform, 0
2018-11-12T20:12:54.081039667, 2018-11-12T20:13:00.049039667, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:13:00.081038117, 2018-11-12T20:13:06.049038117, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:16:18.080787181, 2018-11-12T20:16:24.048787181, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:16:24.080845594, 2018-11-12T20:16:30.048845594, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:19:06.080643892, 2018-11-12T20:19:12.048643892, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:19:12.080602288, 2018-11-12T20:19:18.048602288, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:19:18.080600738, 2018-11-12T20:19:24.048600738, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:19:24.080599308, 2018-11-12T20:19:30.048599308, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:19:42.080594658, 2018-11-12T20:19:48.048594658, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:19:48.080533027, 2018-11-12T20:19:54.048533027, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:20:30.080522298, 2018-11-12T20:20:36.048522298, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:20:36.080520749, 2018-11-12T20:20:42.048520749, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:22:30.080391407, 2018-11-12T20:22:36.048391407, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:22:36.080389857, 2018-11-12T20:22:42.048389857, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:27:18.080077290, 2018-11-12T20:27:18.548077290, 0xFF0000, waveform, 0
2018-11-12T20:28:18.080001831, 2018-11-12T20:28:24.048001831, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:28:24.080000281, 2018-11-12T20:28:30.048000281, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:28:54.079992532, 2018-11-12T20:29:00.047992532, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:29:00.079990983, 2018-11-12T20:29:06.047990983, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:29:06.079949498, 2018-11-12T20:29:12.047949498, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:29:12.079947948, 2018-11-12T20:29:18.047947948, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:29:18.079946398, 2018-11-12T20:29:24.047946398, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:29:24.079944849, 2018-11-12T20:29:30.047944849, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:29:42.079940199, 2018-11-12T20:29:48.047940199, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:29:48.079938650, 2018-11-12T20:29:54.047938650, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:38:30.079404234, 2018-11-12T20:38:36.047404234, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:38:36.079342722, 2018-11-12T20:38:42.047342722, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:38:54.079338073, 2018-11-12T20:39:00.047338073, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:39:00.079336524, 2018-11-12T20:39:06.047336524, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:39:42.079285740, 2018-11-12T20:39:48.047285740, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:39:48.079284191, 2018-11-12T20:39:54.047284191, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:40:06.079279541, 2018-11-12T20:40:12.047279541, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:40:12.079277992, 2018-11-12T20:40:18.047277992, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:40:30.079213380, 2018-11-12T20:40:36.047213380, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:40:36.079211831, 2018-11-12T20:40:42.047211831, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:42:18.079145550, 2018-11-12T20:42:18.547145550, 0xFF0000, waveform, 0
2018-11-12T20:48:42.078746676, 2018-11-12T20:48:48.046746676, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:48:48.078745126, 2018-11-12T20:48:54.046745126, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:48:54.078783631, 2018-11-12T20:49:00.046783631, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:49:00.078742146, 2018-11-12T20:49:06.046742146, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:49:18.078737497, 2018-11-12T20:49:24.046737497, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:49:24.078735947, 2018-11-12T20:49:30.046735947, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:52:18.078531146, 2018-11-12T20:52:24.046531146, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:52:24.078529596, 2018-11-12T20:52:30.046529596, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:52:42.078524947, 2018-11-12T20:52:48.046524947, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:52:48.078523397, 2018-11-12T20:52:54.046523397, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T20:57:18.078253865, 2018-11-12T20:57:18.546253865, 0xFF0000, waveform, 0
2018-11-12T21:04:06.077908873, 2018-11-12T21:04:12.045908873, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:04:12.077907323, 2018-11-12T21:04:18.045907323, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:06:42.077808737, 2018-11-12T21:06:48.045808737, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:06:48.077767133, 2018-11-12T21:06:54.045767133, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:06:54.077765583, 2018-11-12T21:07:00.045765583, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:07:00.077804088, 2018-11-12T21:07:06.045804088, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:07:06.077762603, 2018-11-12T21:07:12.045762603, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:07:12.077761054, 2018-11-12T21:07:18.045761054, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:07:18.077699422, 2018-11-12T21:07:24.045699422, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:07:24.077757954, 2018-11-12T21:07:30.045757954, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:11:18.077537655, 2018-11-12T21:11:24.045537655, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:11:24.077536106, 2018-11-12T21:11:30.045536106, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:11:30.077534556, 2018-11-12T21:11:36.045534556, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:11:36.077533006, 2018-11-12T21:11:42.045533006, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:11:42.077491521, 2018-11-12T21:11:48.045491521, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:11:48.077529907, 2018-11-12T21:11:54.045529907, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:11:54.077528357, 2018-11-12T21:12:00.045528357, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:12:00.077486872, 2018-11-12T21:12:06.045486872, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:12:06.077525377, 2018-11-12T21:12:12.045525377, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:12:12.077523827, 2018-11-12T21:12:18.045523827, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:12:18.077482223, 2018-11-12T21:12:18.545482223, 0xFF0000, waveform, 0
2018-11-12T21:19:18.077174067, 2018-11-12T21:19:24.045174067, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:19:24.077112555, 2018-11-12T21:19:30.045112555, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:20:06.077161788, 2018-11-12T21:20:12.045161788, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:20:12.077100276, 2018-11-12T21:20:18.045100276, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:20:54.077089428, 2018-11-12T21:21:00.045089428, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:21:00.077047824, 2018-11-12T21:21:06.045047824, 0x0000FF, waveform-continuous-burst, 2
2018-11-12T21:21:06.077086329, 2018-11-12T21:21:12.045086329, 0x0000FF, waveform-continuous-burst, 2
