Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-10T18:13:12.689648985, 2017-08-10T18:13:18.657648985, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:17:06.689680933, 2017-08-10T18:17:12.657680933, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:17:12.689679145, 2017-08-10T18:17:18.657679145, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:21:06.689811229, 2017-08-10T18:21:12.657811229, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:21:06.689811229, 2017-08-10T18:21:07.157811229, 0xFF0000, waveform, 0
2017-08-10T18:21:12.689749479, 2017-08-10T18:21:18.657749479, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:25:06.689841508, 2017-08-10T18:25:12.657841508, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:25:12.689879655, 2017-08-10T18:25:18.657879655, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:29:06.689971685, 2017-08-10T18:29:12.657971685, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:29:12.689909934, 2017-08-10T18:29:18.657909934, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:33:06.690042018, 2017-08-10T18:33:12.658042018, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:33:12.690040230, 2017-08-10T18:33:18.658040230, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:36:06.690089702, 2017-08-10T18:36:07.158089702, 0xFF0000, waveform, 0
2017-08-10T18:37:06.690132260, 2017-08-10T18:37:12.658132260, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:37:12.690130472, 2017-08-10T18:37:18.658130472, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:41:06.690262436, 2017-08-10T18:41:12.658262436, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:41:12.690200686, 2017-08-10T18:41:18.658200686, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:45:06.690292716, 2017-08-10T18:45:12.658292716, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:45:12.690330982, 2017-08-10T18:45:18.658330982, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:49:06.690363049, 2017-08-10T18:49:12.658363049, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:49:12.690421223, 2017-08-10T18:49:18.658421223, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:51:06.690428137, 2017-08-10T18:51:07.158428137, 0xFF0000, waveform, 0
2017-08-10T18:53:06.690493226, 2017-08-10T18:53:12.658493226, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:53:12.690491557, 2017-08-10T18:53:18.658491557, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:57:06.690583467, 2017-08-10T18:57:12.658583467, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T18:57:12.690621733, 2017-08-10T18:57:18.658621733, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:01:06.690713763, 2017-08-10T19:01:12.658713763, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:01:12.690711975, 2017-08-10T19:01:18.658711975, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:05:06.690783977, 2017-08-10T19:05:12.658783977, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:05:12.690842270, 2017-08-10T19:05:18.658842270, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:06:06.690826654, 2017-08-10T19:06:07.158826654, 0xFF0000, waveform, 0
2017-08-10T19:09:06.690914273, 2017-08-10T19:09:12.658914273, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:09:12.690912604, 2017-08-10T19:09:18.658912604, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:13:06.691044569, 2017-08-10T19:13:12.659044569, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:13:12.691002845, 2017-08-10T19:13:18.659002845, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:17:06.691134810, 2017-08-10T19:17:12.659134810, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:17:12.691133022, 2017-08-10T19:17:18.659133022, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:21:06.691205024, 2017-08-10T19:21:12.659205024, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:21:06.691205024, 2017-08-10T19:21:07.159205024, 0xFF0000, waveform, 0
2017-08-10T19:21:12.691263318, 2017-08-10T19:21:18.659263318, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:25:06.691335320, 2017-08-10T19:25:12.659335320, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:25:12.691333532, 2017-08-10T19:25:18.659333532, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:29:06.691465616, 2017-08-10T19:29:12.659465616, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:29:12.691463828, 2017-08-10T19:29:18.659463828, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:33:06.691555857, 2017-08-10T19:33:12.659555857, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:33:12.691554069, 2017-08-10T19:33:18.659554069, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:36:06.691703557, 2017-08-10T19:36:07.159703557, 0xFF0000, waveform, 0
2017-08-10T19:37:06.691686153, 2017-08-10T19:37:12.659686153, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:37:12.691684365, 2017-08-10T19:37:18.659684365, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:41:06.691816329, 2017-08-10T19:41:12.659816329, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:41:12.691814661, 2017-08-10T19:41:18.659814661, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:45:06.691946625, 2017-08-10T19:45:12.659946625, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:45:12.691944837, 2017-08-10T19:45:18.659944837, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:49:06.692076921, 2017-08-10T19:49:12.660076921, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:49:12.692075133, 2017-08-10T19:49:18.660075133, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:51:06.692142009, 2017-08-10T19:51:07.160142009, 0xFF0000, waveform, 0
2017-08-10T19:53:06.692147135, 2017-08-10T19:53:12.660147135, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:53:12.692205429, 2017-08-10T19:53:18.660205429, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:57:06.692337393, 2017-08-10T19:57:12.660337393, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T19:57:12.692275643, 2017-08-10T19:57:18.660275643, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:01:06.692407608, 2017-08-10T20:01:12.660407608, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:01:12.692465901, 2017-08-10T20:01:18.660465901, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:05:06.692538380, 2017-08-10T20:05:12.660538380, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:05:12.692536592, 2017-08-10T20:05:18.660536592, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:06:06.692580938, 2017-08-10T20:06:07.160580938, 0xFF0000, waveform, 0
2017-08-10T20:09:06.692668676, 2017-08-10T20:09:12.660668676, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:09:12.692666888, 2017-08-10T20:09:18.660666888, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:13:06.692798972, 2017-08-10T20:13:12.660798972, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:13:12.692797303, 2017-08-10T20:13:18.660797303, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:17:06.692989349, 2017-08-10T20:17:12.660989349, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:17:12.692927598, 2017-08-10T20:17:18.660927598, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:21:06.693059563, 2017-08-10T20:21:12.661059563, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:21:06.693059563, 2017-08-10T20:21:07.161059563, 0xFF0000, waveform, 0
2017-08-10T20:21:12.693117856, 2017-08-10T20:21:18.661117856, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:25:06.693189978, 2017-08-10T20:25:12.661189978, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:25:12.693248152, 2017-08-10T20:25:18.661248152, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:29:06.693380236, 2017-08-10T20:29:12.661380236, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:29:12.693318486, 2017-08-10T20:29:18.661318486, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:33:06.693510532, 2017-08-10T20:33:12.661510532, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:33:12.693508863, 2017-08-10T20:33:18.661508863, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:36:06.693598270, 2017-08-10T20:36:07.161598270, 0xFF0000, waveform, 0
2017-08-10T20:37:06.693580865, 2017-08-10T20:37:12.661580865, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:37:12.693639159, 2017-08-10T20:37:18.661639159, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:41:06.693771123, 2017-08-10T20:41:12.661771123, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:41:12.693769454, 2017-08-10T20:41:18.661769454, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:45:06.693901538, 2017-08-10T20:45:12.661901538, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:45:12.693939685, 2017-08-10T20:45:18.661939685, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:49:06.694071769, 2017-08-10T20:49:12.662071769, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:49:12.694070100, 2017-08-10T20:49:18.662070100, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:51:06.694136977, 2017-08-10T20:51:07.162136977, 0xFF0000, waveform, 0
2017-08-10T20:53:06.694202065, 2017-08-10T20:53:12.662202065, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:53:12.694260358, 2017-08-10T20:53:18.662260358, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:57:06.694332361, 2017-08-10T20:57:12.662332361, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T20:57:12.694390654, 2017-08-10T20:57:18.662390654, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:01:06.694522738, 2017-08-10T21:01:12.662522738, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:01:12.694520950, 2017-08-10T21:01:18.662520950, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:05:06.694653034, 2017-08-10T21:05:12.662653034, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:05:12.694691300, 2017-08-10T21:05:18.662691300, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:06:06.694675564, 2017-08-10T21:06:07.162675564, 0xFF0000, waveform, 0
2017-08-10T21:09:06.694783329, 2017-08-10T21:09:12.662783329, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:09:12.694821596, 2017-08-10T21:09:18.662821596, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:13:06.694953680, 2017-08-10T21:13:12.662953680, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:13:12.694951891, 2017-08-10T21:13:18.662951891, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:17:06.695083975, 2017-08-10T21:17:12.663083975, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:17:12.695142269, 2017-08-10T21:17:18.663142269, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:21:06.695314288, 2017-08-10T21:21:12.663314288, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:21:06.695314288, 2017-08-10T21:21:07.163314288, 0xFF0000, waveform, 0
2017-08-10T21:21:12.695272564, 2017-08-10T21:21:18.663272564, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:25:06.695444583, 2017-08-10T21:25:12.663444583, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:25:12.695442795, 2017-08-10T21:25:18.663442795, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:29:06.695574879, 2017-08-10T21:29:12.663574879, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:29:12.695633172, 2017-08-10T21:29:18.663633172, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:33:06.695765256, 2017-08-10T21:33:12.663765256, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:33:12.695763468, 2017-08-10T21:33:18.663763468, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:36:06.695912957, 2017-08-10T21:36:07.163912957, 0xFF0000, waveform, 0
2017-08-10T21:37:06.695935487, 2017-08-10T21:37:12.663935487, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:37:12.695933818, 2017-08-10T21:37:18.663933818, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:41:06.696065783, 2017-08-10T21:41:12.664065783, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:41:12.696064114, 2017-08-10T21:41:18.664064114, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:45:06.696256160, 2017-08-10T21:45:12.664256160, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:45:12.696254372, 2017-08-10T21:45:18.664254372, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:49:06.696426510, 2017-08-10T21:49:12.664426510, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:49:12.696424722, 2017-08-10T21:49:18.664424722, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:51:06.696491599, 2017-08-10T21:51:07.164491599, 0xFF0000, waveform, 0
2017-08-10T21:53:06.696556806, 2017-08-10T21:53:12.664556806, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:53:12.696555018, 2017-08-10T21:53:18.664555018, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:57:06.696747064, 2017-08-10T21:57:12.664747064, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T21:57:12.696745395, 2017-08-10T21:57:18.664745395, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:01:06.696917414, 2017-08-10T22:01:12.664917414, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:01:12.696915626, 2017-08-10T22:01:18.664915626, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:05:06.697107672, 2017-08-10T22:05:12.665107672, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:05:12.697106003, 2017-08-10T22:05:18.665106003, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:06:06.697130322, 2017-08-10T22:06:07.165130322, 0xFF0000, waveform, 0
2017-08-10T22:09:06.697278022, 2017-08-10T22:09:12.665278022, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:09:12.697276234, 2017-08-10T22:09:18.665276234, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:13:06.697408318, 2017-08-10T22:13:12.665408318, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:13:12.697466611, 2017-08-10T22:13:18.665466611, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:17:06.697638630, 2017-08-10T22:17:12.665638630, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:17:12.697596907, 2017-08-10T22:17:18.665596907, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:21:06.697829008, 2017-08-10T22:21:12.665829008, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:21:06.697829008, 2017-08-10T22:21:07.165829008, 0xFF0000, waveform, 0
2017-08-10T22:21:12.697827219, 2017-08-10T22:21:18.665827219, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:25:06.697959303, 2017-08-10T22:25:12.665959303, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:25:12.697997570, 2017-08-10T22:25:18.665997570, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T22:36:06.698467612, 2017-08-10T22:36:07.166467612, 0xFF0000, waveform, 0
2017-08-10T22:51:06.699146270, 2017-08-10T22:51:07.167146270, 0xFF0000, waveform, 0
2017-08-10T23:06:06.699944972, 2017-08-10T23:06:07.167944972, 0xFF0000, waveform, 0
2017-08-10T23:12:00.700242161, 2017-08-10T23:12:06.668242161, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:12:06.700240373, 2017-08-10T23:12:12.668240373, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:12:36.700271725, 2017-08-10T23:12:42.668271725, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:12:42.700230002, 2017-08-10T23:12:48.668230002, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:15:24.700422883, 2017-08-10T23:15:30.668422883, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:15:30.700381159, 2017-08-10T23:15:36.668381159, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:16:24.700465559, 2017-08-10T23:16:30.668465559, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:16:30.700403809, 2017-08-10T23:16:36.668403809, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:16:36.700461983, 2017-08-10T23:16:42.668461983, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:16:42.700460314, 2017-08-10T23:16:48.668460314, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:16:48.700458526, 2017-08-10T23:16:54.668458526, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:16:54.700456738, 2017-08-10T23:17:00.668456738, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:17:00.700495004, 2017-08-10T23:17:06.668495004, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:17:06.700453281, 2017-08-10T23:17:12.668453281, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:17:12.700491547, 2017-08-10T23:17:18.668491547, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:17:18.700489878, 2017-08-10T23:17:24.668489878, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:17:24.700488090, 2017-08-10T23:17:30.668488090, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:17:30.700486302, 2017-08-10T23:17:36.668486302, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:17:36.700484633, 2017-08-10T23:17:42.668484633, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:17:42.700482845, 2017-08-10T23:17:48.668482845, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:21:06.700723648, 2017-08-10T23:21:07.168723648, 0xFF0000, waveform, 0
2017-08-10T23:21:24.700718402, 2017-08-10T23:21:30.668718402, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:21:30.700716614, 2017-08-10T23:21:36.668716614, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:22:12.700764417, 2017-08-10T23:22:18.668764417, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:22:18.700762748, 2017-08-10T23:22:24.668762748, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:23:00.700790524, 2017-08-10T23:23:06.668790524, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:23:06.700788736, 2017-08-10T23:23:12.668788736, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:23:12.700787067, 2017-08-10T23:23:18.668787067, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:23:18.700845241, 2017-08-10T23:23:24.668845241, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:23:24.700783491, 2017-08-10T23:23:30.668783491, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:23:30.700841784, 2017-08-10T23:23:36.668841784, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:24:48.700859189, 2017-08-10T23:24:54.668859189, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:24:54.700917363, 2017-08-10T23:25:00.668917363, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:26:12.700934767, 2017-08-10T23:26:18.668934767, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:26:18.700993061, 2017-08-10T23:26:24.668993061, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:27:48.701066851, 2017-08-10T23:27:54.669066851, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:27:54.701065182, 2017-08-10T23:28:00.669065182, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:28:00.701063394, 2017-08-10T23:28:06.669063394, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:28:06.701061606, 2017-08-10T23:28:12.669061606, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:29:24.701138973, 2017-08-10T23:29:30.669138973, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:29:30.701137304, 2017-08-10T23:29:36.669137304, 0x0000FF, waveform-continuous-burst, 2
2017-08-10T23:36:06.701522231, 2017-08-10T23:36:07.169522231, 0xFF0000, waveform, 0
2017-08-10T23:51:06.702360987, 2017-08-10T23:51:07.170360987, 0xFF0000, waveform, 0
