Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-24T15:14:01.244308114, 2014-01-24T15:14:07.212308114, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:14:43.244431257, 2014-01-24T15:14:49.212431257, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:14:49.244488835, 2014-01-24T15:14:55.212488835, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:14:55.244426429, 2014-01-24T15:15:01.212426429, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:15:01.244484007, 2014-01-24T15:15:07.212484007, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:15:13.244519233, 2014-01-24T15:15:19.212519233, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:16:13.244755148, 2014-01-24T15:16:19.212755148, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:16:37.244785547, 2014-01-24T15:16:43.212785547, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:17:07.244873523, 2014-01-24T15:17:13.212873523, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:26:49.246900081, 2014-01-24T15:26:49.714900081, 0xFF0000, waveform, 0
2014-01-24T15:29:07.247344732, 2014-01-24T15:29:13.215344732, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:29:13.247342288, 2014-01-24T15:29:19.215342288, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:29:19.247379899, 2014-01-24T15:29:25.215379899, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:29:25.247377514, 2014-01-24T15:29:31.215377514, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:29:31.247435092, 2014-01-24T15:29:37.215435092, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:29:37.247472703, 2014-01-24T15:29:43.215472703, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:29:43.247470259, 2014-01-24T15:29:49.215470259, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:29:49.247467875, 2014-01-24T15:29:55.215467875, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:30:31.247611045, 2014-01-24T15:30:37.215611045, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:30:37.247648596, 2014-01-24T15:30:43.215648596, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:30:43.247646212, 2014-01-24T15:30:49.215646212, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:30:49.247703790, 2014-01-24T15:30:55.215703790, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:32:49.248095691, 2014-01-24T15:32:55.216095691, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:33:01.248150825, 2014-01-24T15:33:07.216150825, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:34:43.248509943, 2014-01-24T15:34:49.216509943, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:41:49.249939084, 2014-01-24T15:41:49.717939084, 0xFF0000, waveform, 0
2014-01-24T15:54:19.252478241, 2014-01-24T15:54:25.220478241, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:54:25.252535879, 2014-01-24T15:54:31.220535879, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:56:49.253018081, 2014-01-24T15:56:49.721018081, 0xFF0000, waveform, 0
2014-01-24T15:57:31.253101229, 2014-01-24T15:57:37.221101229, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:59:19.253517925, 2014-01-24T15:59:25.221517925, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T15:59:49.253605902, 2014-01-24T15:59:55.221605902, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:02:43.254176080, 2014-01-24T16:02:49.222176080, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:03:01.254268884, 2014-01-24T16:03:07.222268884, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:03:07.254326462, 2014-01-24T16:03:13.222326462, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:03:19.254321694, 2014-01-24T16:03:25.222321694, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:11:49.256117105, 2014-01-24T16:11:49.724117105, 0xFF0000, waveform, 0
2014-01-24T16:22:31.258359611, 2014-01-24T16:22:37.226359611, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:26:49.259256124, 2014-01-24T16:26:49.727256124, 0xFF0000, waveform, 0
2014-01-24T16:41:49.262435138, 2014-01-24T16:41:49.730435138, 0xFF0000, waveform, 0
2014-01-24T16:56:49.265674173, 2014-01-24T16:56:49.733674173, 0xFF0000, waveform, 0
2014-01-24T16:57:43.265852510, 2014-01-24T16:57:49.233852510, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:58:37.266030848, 2014-01-24T16:58:43.234030848, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:59:13.266176402, 2014-01-24T16:59:19.234176402, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:59:25.266211569, 2014-01-24T16:59:31.234211569, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T16:59:31.266269207, 2014-01-24T16:59:37.234269207, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T17:00:25.266387522, 2014-01-24T17:00:31.234387522, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T17:01:19.266625881, 2014-01-24T17:01:25.234625881, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T17:01:25.266623437, 2014-01-24T17:01:31.234623437, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T17:03:19.267017722, 2014-01-24T17:03:25.235017722, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T17:07:37.267914235, 2014-01-24T17:07:43.235914235, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T17:11:49.268773198, 2014-01-24T17:11:49.736773198, 0xFF0000, waveform, 0
2014-01-24T17:26:49.271652221, 2014-01-24T17:26:49.739652221, 0xFF0000, waveform, 0
2014-01-24T17:33:13.272798180, 2014-01-24T17:33:19.240798180, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T17:41:49.274451196, 2014-01-24T17:41:49.742451196, 0xFF0000, waveform, 0
2014-01-24T17:56:49.277130246, 2014-01-24T17:56:49.745130246, 0xFF0000, waveform, 0
2014-01-24T18:11:43.279771685, 2014-01-24T18:11:49.247771685, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:11:49.279769241, 2014-01-24T18:11:49.747769241, 0xFF0000, waveform, 0
2014-01-24T18:26:49.282368242, 2014-01-24T18:26:49.750368242, 0xFF0000, waveform, 0
2014-01-24T18:27:49.282584190, 2014-01-24T18:27:55.250584190, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:28:07.282637000, 2014-01-24T18:28:13.250637000, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:28:25.282729744, 2014-01-24T18:28:31.250729744, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:28:37.282724976, 2014-01-24T18:28:43.250724976, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:28:43.282762527, 2014-01-24T18:28:49.250762527, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:29:13.282850503, 2014-01-24T18:29:19.250850503, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:29:25.282845675, 2014-01-24T18:29:31.250845675, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:29:37.282900869, 2014-01-24T18:29:43.250900869, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:41:49.285007297, 2014-01-24T18:41:49.753007297, 0xFF0000, waveform, 0
2014-01-24T18:56:49.287586331, 2014-01-24T18:56:55.255586331, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:56:49.287586331, 2014-01-24T18:56:49.755586331, 0xFF0000, waveform, 0
2014-01-24T18:57:01.287641465, 2014-01-24T18:57:07.255641465, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:57:07.287639081, 2014-01-24T18:57:13.255639081, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:57:13.287636697, 2014-01-24T18:57:19.255636697, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:57:19.287674248, 2014-01-24T18:57:25.255674248, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:57:31.287669479, 2014-01-24T18:57:37.255669479, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:57:37.287727057, 2014-01-24T18:57:43.255727057, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:57:43.287724673, 2014-01-24T18:57:49.255724673, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:58:01.287757456, 2014-01-24T18:58:07.255757456, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T18:58:19.287810206, 2014-01-24T18:58:25.255810206, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:11:49.290125310, 2014-01-24T19:11:49.758125310, 0xFF0000, waveform, 0
2014-01-24T19:24:19.292284488, 2014-01-24T19:24:25.260284488, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:24:49.292372465, 2014-01-24T19:24:55.260372465, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:25:01.292407631, 2014-01-24T19:25:07.260407631, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:25:13.292462825, 2014-01-24T19:25:19.260462825, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:25:43.292550802, 2014-01-24T19:25:49.260550802, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:25:55.292545974, 2014-01-24T19:26:01.260545974, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:26:07.292641162, 2014-01-24T19:26:13.260641162, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:26:13.292578756, 2014-01-24T19:26:19.260578756, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:26:19.292636394, 2014-01-24T19:26:25.260636394, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:26:37.292669177, 2014-01-24T19:26:43.260669177, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:26:49.292724370, 2014-01-24T19:26:49.760724370, 0xFF0000, waveform, 0
2014-01-24T19:41:49.295263290, 2014-01-24T19:41:49.763263290, 0xFF0000, waveform, 0
2014-01-24T19:48:13.296409368, 2014-01-24T19:48:19.264409368, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:48:55.296492516, 2014-01-24T19:49:01.264492516, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:49:19.296622872, 2014-01-24T19:49:25.264622872, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:49:25.296580433, 2014-01-24T19:49:31.264580433, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:49:31.296618044, 2014-01-24T19:49:37.264618044, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:49:43.296673238, 2014-01-24T19:49:49.264673238, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:50:07.296763598, 2014-01-24T19:50:13.264763598, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:50:13.296701192, 2014-01-24T19:50:19.264701192, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:51:19.296934723, 2014-01-24T19:51:25.264934723, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:52:13.297113060, 2014-01-24T19:52:19.265113060, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T19:56:49.297842383, 2014-01-24T19:56:49.765842383, 0xFF0000, waveform, 0
2014-01-24T20:07:01.299656927, 2014-01-24T20:07:07.267656927, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:07:25.299747288, 2014-01-24T20:07:31.267747288, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:07:37.299742460, 2014-01-24T20:07:43.267742460, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:07:43.299740076, 2014-01-24T20:07:49.267740076, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:08:19.299865603, 2014-01-24T20:08:25.267865603, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:08:25.299923241, 2014-01-24T20:08:31.267923241, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:08:31.299920797, 2014-01-24T20:08:37.267920797, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:08:49.299953579, 2014-01-24T20:08:55.267953579, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:08:55.299951195, 2014-01-24T20:09:01.267951195, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:01.300008773, 2014-01-24T20:09:07.268008773, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:07.300006389, 2014-01-24T20:09:13.268006389, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:13.300043940, 2014-01-24T20:09:19.268043940, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:19.300041556, 2014-01-24T20:09:25.268041556, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:25.300039172, 2014-01-24T20:09:31.268039172, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:31.300096750, 2014-01-24T20:09:37.268096750, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:37.300134360, 2014-01-24T20:09:43.268134360, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:43.300091922, 2014-01-24T20:09:49.268091922, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:49.300129532, 2014-01-24T20:09:55.268129532, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:09:55.300127148, 2014-01-24T20:10:01.268127148, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:11:37.300446212, 2014-01-24T20:11:43.268446212, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:11:49.300441384, 2014-01-24T20:11:49.768441384, 0xFF0000, waveform, 0
2014-01-24T20:23:25.302502214, 2014-01-24T20:23:31.270502214, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:23:43.302555024, 2014-01-24T20:23:49.270555024, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:23:55.302590191, 2014-01-24T20:24:01.270590191, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:24:07.302585363, 2014-01-24T20:24:13.270585363, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:24:19.302680552, 2014-01-24T20:24:25.270680552, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:24:31.302675783, 2014-01-24T20:24:37.270675783, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:24:37.302733361, 2014-01-24T20:24:43.270733361, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:24:49.302768528, 2014-01-24T20:24:55.270768528, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:25:19.302816510, 2014-01-24T20:25:25.270816510, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:25:43.302906870, 2014-01-24T20:25:49.270906870, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:25:55.302942097, 2014-01-24T20:26:01.270942097, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:26:19.302992463, 2014-01-24T20:26:25.270992463, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:26:31.303087651, 2014-01-24T20:26:37.271087651, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:26:37.303025245, 2014-01-24T20:26:43.271025245, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:26:49.303120434, 2014-01-24T20:26:55.271120434, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:26:49.303120434, 2014-01-24T20:26:49.771120434, 0xFF0000, waveform, 0
2014-01-24T20:27:01.303115606, 2014-01-24T20:27:07.271115606, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:27:25.303165972, 2014-01-24T20:27:31.271165972, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:27:31.303203582, 2014-01-24T20:27:37.271203582, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:27:55.303293943, 2014-01-24T20:28:01.271293943, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:28:07.303349137, 2014-01-24T20:28:13.271349137, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:41:49.305759429, 2014-01-24T20:41:49.773759429, 0xFF0000, waveform, 0
2014-01-24T20:42:37.305900156, 2014-01-24T20:42:43.273900156, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:43:31.306078493, 2014-01-24T20:43:37.274078493, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:43:37.306016087, 2014-01-24T20:43:43.274016087, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:43:43.306073725, 2014-01-24T20:43:49.274073725, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:44:13.306161701, 2014-01-24T20:44:19.274161701, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:44:19.306199252, 2014-01-24T20:44:25.274199252, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:44:37.306252062, 2014-01-24T20:44:43.274252062, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:44:49.306287229, 2014-01-24T20:44:55.274287229, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:44:55.306244850, 2014-01-24T20:45:01.274244850, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:45:07.306340038, 2014-01-24T20:45:13.274340038, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:45:25.306372821, 2014-01-24T20:45:31.274372821, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:45:31.306370377, 2014-01-24T20:45:37.274370377, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:45:37.306427955, 2014-01-24T20:45:43.274427955, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:45:43.306365549, 2014-01-24T20:45:49.274365549, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:45:49.306423187, 2014-01-24T20:45:55.274423187, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:45:55.306460738, 2014-01-24T20:46:01.274460738, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:46:01.306458353, 2014-01-24T20:46:07.274458353, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:46:13.306513547, 2014-01-24T20:46:19.274513547, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:46:19.306511163, 2014-01-24T20:46:25.274511163, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:46:25.306548714, 2014-01-24T20:46:31.274548714, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:46:37.306543946, 2014-01-24T20:46:43.274543946, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:47:19.306727051, 2014-01-24T20:47:25.274727051, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:47:31.306722283, 2014-01-24T20:47:37.274722283, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:47:43.306777417, 2014-01-24T20:47:49.274777417, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:47:55.306772649, 2014-01-24T20:48:01.274772649, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:48:25.306900620, 2014-01-24T20:48:31.274900620, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:48:37.306955814, 2014-01-24T20:48:43.274955814, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:49:19.307038962, 2014-01-24T20:49:25.275038962, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:49:31.307134151, 2014-01-24T20:49:37.275134151, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:56:49.308398425, 2014-01-24T20:56:55.276398425, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:56:49.308398425, 2014-01-24T20:56:49.776398425, 0xFF0000, waveform, 0
2014-01-24T20:56:55.308456063, 2014-01-24T20:57:01.276456063, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:57:07.308451235, 2014-01-24T20:57:13.276451235, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:57:13.308448851, 2014-01-24T20:57:19.276448851, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:57:19.308486402, 2014-01-24T20:57:25.276486402, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:57:31.308481633, 2014-01-24T20:57:37.276481633, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:58:01.308629572, 2014-01-24T20:58:07.276629572, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:58:25.308659970, 2014-01-24T20:58:31.276659970, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:58:55.308747887, 2014-01-24T20:59:01.276747887, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:59:07.308743119, 2014-01-24T20:59:13.276743119, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T20:59:19.308838307, 2014-01-24T20:59:25.276838307, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:10:01.310740768, 2014-01-24T21:10:07.278740768, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:10:07.310738384, 2014-01-24T21:10:13.278738384, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:10:43.310863912, 2014-01-24T21:10:49.278863912, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:10:55.310859143, 2014-01-24T21:11:01.278859143, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:01.310916721, 2014-01-24T21:11:07.278916721, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:07.310954332, 2014-01-24T21:11:13.278954332, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:13.310951888, 2014-01-24T21:11:19.278951888, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:25.311007082, 2014-01-24T21:11:31.279007082, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:31.311004698, 2014-01-24T21:11:37.279004698, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:37.311042308, 2014-01-24T21:11:43.279042308, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:43.310999870, 2014-01-24T21:11:49.278999870, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:49.311037480, 2014-01-24T21:11:55.279037480, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:11:49.311037480, 2014-01-24T21:11:49.779037480, 0xFF0000, waveform, 0
2014-01-24T21:11:55.311095058, 2014-01-24T21:12:01.279095058, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:12:01.311092674, 2014-01-24T21:12:07.279092674, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:12:07.311130225, 2014-01-24T21:12:13.279130225, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:12:19.311125457, 2014-01-24T21:12:25.279125457, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:12:31.311180651, 2014-01-24T21:12:37.279180651, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:12:49.311213374, 2014-01-24T21:12:55.279213374, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:12:55.311271011, 2014-01-24T21:13:01.279271011, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:13:01.311308562, 2014-01-24T21:13:07.279308562, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:18:37.312273800, 2014-01-24T21:18:43.280273800, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:18:43.312331438, 2014-01-24T21:18:49.280331438, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:18:49.312269032, 2014-01-24T21:18:55.280269032, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:18:55.312326610, 2014-01-24T21:19:01.280326610, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:19:13.312359392, 2014-01-24T21:19:19.280359392, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:19:25.312414586, 2014-01-24T21:19:31.280414586, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:19:37.312449753, 2014-01-24T21:19:43.280449753, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:19:43.312447369, 2014-01-24T21:19:49.280447369, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:19:49.312504947, 2014-01-24T21:19:55.280504947, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:19:55.312502562, 2014-01-24T21:20:01.280502562, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:20:01.312540113, 2014-01-24T21:20:07.280540113, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:20:07.312537729, 2014-01-24T21:20:13.280537729, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:20:19.312592923, 2014-01-24T21:20:25.280592923, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:20:31.312588095, 2014-01-24T21:20:37.280588095, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:20:37.312625706, 2014-01-24T21:20:43.280625706, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:20:43.312623262, 2014-01-24T21:20:49.280623262, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:21:01.312676072, 2014-01-24T21:21:07.280676072, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:21:13.312771260, 2014-01-24T21:21:19.280771260, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:22:19.312944769, 2014-01-24T21:22:25.280944769, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:26:49.313736498, 2014-01-24T21:26:49.781736498, 0xFF0000, waveform, 0
2014-01-24T21:27:01.313771665, 2014-01-24T21:27:07.281771665, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:38:07.315804541, 2014-01-24T21:38:13.283804541, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:38:13.315802156, 2014-01-24T21:38:19.283802156, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:38:19.315799713, 2014-01-24T21:38:25.283799713, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:38:25.315857350, 2014-01-24T21:38:31.283857350, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:38:37.315892517, 2014-01-24T21:38:43.283892517, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:38:49.315887689, 2014-01-24T21:38:55.283887689, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:39:01.315982878, 2014-01-24T21:39:07.283982878, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:39:07.315980494, 2014-01-24T21:39:13.283980494, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:39:13.315978050, 2014-01-24T21:39:19.283978050, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:39:19.315975666, 2014-01-24T21:39:25.283975666, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:39:31.316070854, 2014-01-24T21:39:37.284070854, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:39:43.316066026, 2014-01-24T21:39:49.284066026, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:39:55.316121220, 2014-01-24T21:40:01.284121220, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:40:01.316158831, 2014-01-24T21:40:07.284158831, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:40:07.316156387, 2014-01-24T21:40:13.284156387, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:40:13.316154003, 2014-01-24T21:40:19.284154003, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:40:25.316209197, 2014-01-24T21:40:31.284209197, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:40:37.316244363, 2014-01-24T21:40:43.284244363, 0x0000FF, waveform-continuous-burst, 2
2014-01-24T21:40:49.316299557, 2014-01-24T21:40:55.284299557, 0x0000FF, waveform-continuous-burst, 2
