Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-28T06:16:33.515658020, 2014-06-28T06:16:33.983658020, 0x00FF00, waveform-burst, 1
2014-06-28T06:17:03.515646338, 2014-06-28T06:17:03.983646338, 0x00FF00, waveform-burst, 1
2014-06-28T06:17:33.515634715, 2014-06-28T06:17:33.983634715, 0x00FF00, waveform-burst, 1
2014-06-28T06:18:03.515583038, 2014-06-28T06:18:03.983583038, 0x00FF00, waveform-burst, 1
2014-06-28T06:18:33.515571415, 2014-06-28T06:18:33.983571415, 0x00FF00, waveform-burst, 1
2014-06-28T06:19:03.515559732, 2014-06-28T06:19:03.983559732, 0x00FF00, waveform-burst, 1
2014-06-28T06:19:33.515548110, 2014-06-28T06:19:33.983548110, 0x00FF00, waveform-burst, 1
2014-06-28T06:20:03.515476405, 2014-06-28T06:20:03.983476405, 0x00FF00, waveform-burst, 1
2014-06-28T06:20:33.515464782, 2014-06-28T06:20:33.983464782, 0x00FF00, waveform-burst, 1
2014-06-28T06:21:03.515453159, 2014-06-28T06:21:03.983453159, 0x00FF00, waveform-burst, 1
2014-06-28T06:21:33.515441477, 2014-06-28T06:21:33.983441477, 0x00FF00, waveform-burst, 1
2014-06-28T06:22:03.515429854, 2014-06-28T06:22:03.983429854, 0x00FF00, waveform-burst, 1
2014-06-28T06:22:33.515378177, 2014-06-28T06:22:33.983378177, 0x00FF00, waveform-burst, 1
2014-06-28T06:23:03.515366554, 2014-06-28T06:23:03.983366554, 0x00FF00, waveform-burst, 1
2014-06-28T06:23:33.515294849, 2014-06-28T06:23:33.983294849, 0x00FF00, waveform-burst, 1
2014-06-28T06:24:03.515283226, 2014-06-28T06:24:03.983283226, 0x00FF00, waveform-burst, 1
2014-06-28T06:24:33.515331566, 2014-06-28T06:24:33.983331566, 0x00FF00, waveform-burst, 1
2014-06-28T06:25:03.515259921, 2014-06-28T06:25:03.983259921, 0x00FF00, waveform-burst, 1
2014-06-28T06:25:33.515248298, 2014-06-28T06:25:33.983248298, 0x00FF00, waveform-burst, 1
2014-06-28T06:26:03.515196621, 2014-06-28T06:26:03.983196621, 0x00FF00, waveform-burst, 1
2014-06-28T06:26:33.515184998, 2014-06-28T06:26:33.983184998, 0x00FF00, waveform-burst, 1
2014-06-28T06:27:03.515173316, 2014-06-28T06:27:03.983173316, 0x00FF00, waveform-burst, 1
2014-06-28T06:27:32.515162050, 2014-06-28T06:27:32.983162050, 0xFF0000, waveform, 0
2014-06-28T06:27:33.515161693, 2014-06-28T06:27:33.983161693, 0x00FF00, waveform-burst, 1
2014-06-28T06:28:03.515150010, 2014-06-28T06:28:03.983150010, 0x00FF00, waveform-burst, 1
2014-06-28T06:28:33.515078365, 2014-06-28T06:28:33.983078365, 0x00FF00, waveform-burst, 1
2014-06-28T06:29:03.515066742, 2014-06-28T06:29:03.983066742, 0x00FF00, waveform-burst, 1
2014-06-28T06:29:33.515015065, 2014-06-28T06:29:33.983015065, 0x00FF00, waveform-burst, 1
2014-06-28T06:30:03.515003383, 2014-06-28T06:30:03.983003383, 0x00FF00, waveform-burst, 1
2014-06-28T06:30:33.515031754, 2014-06-28T06:30:33.983031754, 0x00FF00, waveform-burst, 1
2014-06-28T06:31:03.514980137, 2014-06-28T06:31:03.982980137, 0x00FF00, waveform-burst, 1
2014-06-28T06:31:33.514968454, 2014-06-28T06:31:33.982968454, 0x00FF00, waveform-burst, 1
2014-06-28T06:32:03.514896810, 2014-06-28T06:32:03.982896810, 0x00FF00, waveform-burst, 1
2014-06-28T06:32:33.514885127, 2014-06-28T06:32:33.982885127, 0x00FF00, waveform-burst, 1
2014-06-28T06:33:03.514873504, 2014-06-28T06:33:03.982873504, 0x00FF00, waveform-burst, 1
2014-06-28T06:33:33.514861881, 2014-06-28T06:33:33.982861881, 0x00FF00, waveform-burst, 1
2014-06-28T06:34:03.514850199, 2014-06-28T06:34:03.982850199, 0x00FF00, waveform-burst, 1
2014-06-28T06:34:33.514798581, 2014-06-28T06:34:33.982798581, 0x00FF00, waveform-burst, 1
2014-06-28T06:35:03.514786899, 2014-06-28T06:35:03.982786899, 0x00FF00, waveform-burst, 1
2014-06-28T06:35:33.514775276, 2014-06-28T06:35:33.982775276, 0x00FF00, waveform-burst, 1
2014-06-28T06:36:03.514703571, 2014-06-28T06:36:03.982703571, 0x00FF00, waveform-burst, 1
2014-06-28T06:36:33.514751970, 2014-06-28T06:36:33.982751970, 0x00FF00, waveform-burst, 1
2014-06-28T06:37:03.514680325, 2014-06-28T06:37:03.982680325, 0x00FF00, waveform-burst, 1
2014-06-28T06:37:33.514668643, 2014-06-28T06:37:33.982668643, 0x00FF00, waveform-burst, 1
2014-06-28T06:38:03.514657020, 2014-06-28T06:38:03.982657020, 0x00FF00, waveform-burst, 1
2014-06-28T06:38:33.514605343, 2014-06-28T06:38:33.982605343, 0x00FF00, waveform-burst, 1
2014-06-28T06:39:03.514633715, 2014-06-28T06:39:03.982633715, 0x00FF00, waveform-burst, 1
2014-06-28T06:39:33.514582037, 2014-06-28T06:39:33.982582037, 0x00FF00, waveform-burst, 1
2014-06-28T06:40:03.514570415, 2014-06-28T06:40:03.982570415, 0x00FF00, waveform-burst, 1
2014-06-28T06:40:33.514558732, 2014-06-28T06:40:33.982558732, 0x00FF00, waveform-burst, 1
2014-06-28T06:41:03.514487087, 2014-06-28T06:41:03.982487087, 0x00FF00, waveform-burst, 1
2014-06-28T06:41:33.514475464, 2014-06-28T06:41:33.982475464, 0x00FF00, waveform-burst, 1
2014-06-28T06:42:03.514463782, 2014-06-28T06:42:03.982463782, 0x00FF00, waveform-burst, 1
2014-06-28T06:42:32.514452517, 2014-06-28T06:42:32.982452517, 0xFF0000, waveform, 0
2014-06-28T06:42:33.514452159, 2014-06-28T06:42:33.982452159, 0x00FF00, waveform-burst, 1
2014-06-28T06:43:03.514440476, 2014-06-28T06:43:03.982440476, 0x00FF00, waveform-burst, 1
2014-06-28T06:43:33.514388859, 2014-06-28T06:43:33.982388859, 0x00FF00, waveform-burst, 1
2014-06-28T06:44:03.514377176, 2014-06-28T06:44:03.982377176, 0x00FF00, waveform-burst, 1
2014-06-28T06:44:33.514305531, 2014-06-28T06:44:33.982305531, 0x00FF00, waveform-burst, 1
2014-06-28T06:45:03.514353871, 2014-06-28T06:45:03.982353871, 0x00FF00, waveform-burst, 1
2014-06-28T06:45:33.514342248, 2014-06-28T06:45:33.982342248, 0x00FF00, waveform-burst, 1
2014-06-28T06:46:03.514270603, 2014-06-28T06:46:03.982270603, 0x00FF00, waveform-burst, 1
2014-06-28T06:46:33.514258921, 2014-06-28T06:46:33.982258921, 0x00FF00, waveform-burst, 1
2014-06-28T06:47:03.514247298, 2014-06-28T06:47:03.982247298, 0x00FF00, waveform-burst, 1
2014-06-28T06:47:33.514195621, 2014-06-28T06:47:33.982195621, 0x00FF00, waveform-burst, 1
2014-06-28T06:48:03.514223992, 2014-06-28T06:48:03.982223992, 0x00FF00, waveform-burst, 1
2014-06-28T06:48:33.514172315, 2014-06-28T06:48:33.982172315, 0x00FF00, waveform-burst, 1
2014-06-28T06:49:03.514160692, 2014-06-28T06:49:03.982160692, 0x00FF00, waveform-burst, 1
2014-06-28T06:49:33.514149010, 2014-06-28T06:49:33.982149010, 0x00FF00, waveform-burst, 1
2014-06-28T06:50:03.514077365, 2014-06-28T06:50:03.982077365, 0x00FF00, waveform-burst, 1
2014-06-28T06:50:33.514065742, 2014-06-28T06:50:33.982065742, 0x00FF00, waveform-burst, 1
2014-06-28T06:51:03.514114081, 2014-06-28T06:51:03.982114081, 0x00FF00, waveform-burst, 1
2014-06-28T06:51:33.514042437, 2014-06-28T06:51:33.982042437, 0x00FF00, waveform-burst, 1
2014-06-28T06:52:03.514030754, 2014-06-28T06:52:03.982030754, 0x00FF00, waveform-burst, 1
2014-06-28T06:52:33.513979136, 2014-06-28T06:52:33.981979136, 0x00FF00, waveform-burst, 1
2014-06-28T06:53:03.513967454, 2014-06-28T06:53:03.981967454, 0x00FF00, waveform-burst, 1
2014-06-28T06:53:33.513955831, 2014-06-28T06:53:33.981955831, 0x00FF00, waveform-burst, 1
2014-06-28T06:54:03.513944149, 2014-06-28T06:54:03.981944149, 0x00FF00, waveform-burst, 1
2014-06-28T06:54:33.513932526, 2014-06-28T06:54:33.981932526, 0x00FF00, waveform-burst, 1
2014-06-28T06:55:03.513920843, 2014-06-28T06:55:03.981920843, 0x00FF00, waveform-burst, 1
2014-06-28T06:55:33.513849198, 2014-06-28T06:55:33.981849198, 0x00FF00, waveform-burst, 1
2014-06-28T06:56:03.513837575, 2014-06-28T06:56:03.981837575, 0x00FF00, waveform-burst, 1
2014-06-28T06:56:33.513885915, 2014-06-28T06:56:33.981885915, 0x00FF00, waveform-burst, 1
2014-06-28T06:57:03.513814270, 2014-06-28T06:57:03.981814270, 0x00FF00, waveform-burst, 1
2014-06-28T07:12:40.513250350, 2014-06-28T07:12:40.981250350, 0xFF0000, waveform, 0
2014-06-28T07:27:40.512760818, 2014-06-28T07:27:40.980760818, 0xFF0000, waveform, 0
2014-06-28T07:42:40.512451291, 2014-06-28T07:42:40.980451291, 0xFF0000, waveform, 0
2014-06-28T07:57:40.512061774, 2014-06-28T07:57:40.980061774, 0xFF0000, waveform, 0
2014-06-28T08:12:40.511412203, 2014-06-28T08:12:40.979412203, 0xFF0000, waveform, 0
2014-06-28T08:27:40.510602712, 2014-06-28T08:27:40.978602712, 0xFF0000, waveform, 0
2014-06-28T08:42:40.509653151, 2014-06-28T08:42:40.977653151, 0xFF0000, waveform, 0
2014-06-28T08:57:04.508717596, 2014-06-28T08:57:10.476717596, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T08:57:40.508703649, 2014-06-28T08:57:46.476703649, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T08:57:40.508703649, 2014-06-28T08:57:40.976703649, 0xFF0000, waveform, 0
2014-06-28T08:57:46.508661270, 2014-06-28T08:57:52.476661270, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T08:58:04.508654296, 2014-06-28T08:58:10.476654296, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T08:58:28.508644998, 2014-06-28T08:58:34.476644998, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T08:59:58.508510053, 2014-06-28T09:00:04.476510053, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:01:04.508424401, 2014-06-28T09:01:10.476424401, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:01:10.508422076, 2014-06-28T09:01:16.476422076, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:02:04.508361101, 2014-06-28T09:02:10.476361101, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:02:58.508280098, 2014-06-28T09:03:04.476280098, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:04:34.508142828, 2014-06-28T09:04:40.476142828, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:05:28.508121848, 2014-06-28T09:05:34.476121848, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:06:04.508067905, 2014-06-28T09:06:10.476067905, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:06:52.507989227, 2014-06-28T09:06:58.475989227, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:12:40.507614076, 2014-06-28T09:12:40.975614076, 0xFF0000, waveform, 0
2014-06-28T09:19:16.507100284, 2014-06-28T09:19:22.475100284, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:19:22.507097959, 2014-06-28T09:19:28.475097959, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:19:28.507095634, 2014-06-28T09:19:34.475095634, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:19:34.507053315, 2014-06-28T09:19:40.475053315, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:19:46.507088661, 2014-06-28T09:19:52.475088661, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:20:58.506960690, 2014-06-28T09:21:04.474960690, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:21:22.506951332, 2014-06-28T09:21:28.474951332, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:24:46.506672143, 2014-06-28T09:24:52.474672143, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:27:40.506464540, 2014-06-28T09:27:40.974464540, 0xFF0000, waveform, 0
2014-06-28T09:28:28.506445884, 2014-06-28T09:28:34.474445884, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:28:40.506381273, 2014-06-28T09:28:46.474381273, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:28:46.506378948, 2014-06-28T09:28:52.474378948, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:30:34.506236970, 2014-06-28T09:30:40.474236970, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:38:22.505655229, 2014-06-28T09:38:28.473655229, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:41:04.505452334, 2014-06-28T09:41:10.473452334, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:42:40.505355000, 2014-06-28T09:42:40.973355000, 0xFF0000, waveform, 0
2014-06-28T09:54:22.504442393, 2014-06-28T09:54:28.472442393, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:54:28.504440069, 2014-06-28T09:54:34.472440069, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:55:40.504312098, 2014-06-28T09:55:46.472312098, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:55:58.504305124, 2014-06-28T09:56:04.472305124, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T09:57:40.504205465, 2014-06-28T09:57:40.972205465, 0xFF0000, waveform, 0
2014-06-28T10:02:22.503855943, 2014-06-28T10:02:28.471855943, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:02:34.503791332, 2014-06-28T10:02:40.471791332, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:02:58.503781974, 2014-06-28T10:03:04.471781974, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:03:10.503777325, 2014-06-28T10:03:16.471777325, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:03:16.503775000, 2014-06-28T10:03:22.471775000, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:03:28.503770351, 2014-06-28T10:03:34.471770351, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:03:34.503768026, 2014-06-28T10:03:40.471768026, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:03:40.503725647, 2014-06-28T10:03:46.471725647, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:03:46.503723323, 2014-06-28T10:03:52.471723323, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:03:52.503720998, 2014-06-28T10:03:58.471720998, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:03:58.503718674, 2014-06-28T10:04:04.471718674, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:04:04.503716349, 2014-06-28T10:04:10.471716349, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:04:10.503654003, 2014-06-28T10:04:16.471654003, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:04:22.503709375, 2014-06-28T10:04:28.471709375, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:04:28.503647029, 2014-06-28T10:04:34.471647029, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:04:46.503640055, 2014-06-28T10:04:52.471640055, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:06:34.503558099, 2014-06-28T10:06:40.471558099, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:06:46.503493428, 2014-06-28T10:06:52.471493428, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:09:16.503335177, 2014-06-28T10:09:22.471335177, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:09:22.503292858, 2014-06-28T10:09:28.471292858, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:09:34.503328204, 2014-06-28T10:09:40.471328204, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:09:40.503285884, 2014-06-28T10:09:46.471285884, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:12:22.503062963, 2014-06-28T10:12:28.471062963, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:12:40.503055930, 2014-06-28T10:12:40.971055930, 0xFF0000, waveform, 0
2014-06-28T10:14:40.502909362, 2014-06-28T10:14:46.470909362, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:27:40.501906394, 2014-06-28T10:27:40.969906394, 0xFF0000, waveform, 0
2014-06-28T10:39:46.501024484, 2014-06-28T10:39:52.469024484, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:40:28.501008152, 2014-06-28T10:40:34.469008152, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:42:40.500816881, 2014-06-28T10:42:40.968816881, 0xFF0000, waveform, 0
2014-06-28T10:42:46.500814557, 2014-06-28T10:42:52.468814557, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:42:58.500749886, 2014-06-28T10:43:04.468749886, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:43:58.500726580, 2014-06-28T10:44:04.468726580, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:44:10.500681936, 2014-06-28T10:44:16.468681936, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:44:28.500674962, 2014-06-28T10:44:34.468674962, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:45:04.500660955, 2014-06-28T10:45:10.468660955, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:45:16.500596284, 2014-06-28T10:45:22.468596284, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:45:46.500584661, 2014-06-28T10:45:52.468584661, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:47:10.500452041, 2014-06-28T10:47:16.468452041, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:47:52.500435709, 2014-06-28T10:47:58.468435709, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:48:04.500431060, 2014-06-28T10:48:10.468431060, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:48:28.500381767, 2014-06-28T10:48:34.468381767, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:50:46.500228166, 2014-06-28T10:50:52.468228166, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:51:40.500147163, 2014-06-28T10:51:46.468147163, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:51:52.500142514, 2014-06-28T10:51:58.468142514, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:52:04.500097870, 2014-06-28T10:52:10.468097870, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:52:10.500135540, 2014-06-28T10:52:16.468135540, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:52:28.500128507, 2014-06-28T10:52:34.468128507, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:52:46.500081539, 2014-06-28T10:52:52.468081539, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:53:04.500074565, 2014-06-28T10:53:10.468074565, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:53:22.500007569, 2014-06-28T10:53:28.468007569, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:54:46.499934911, 2014-06-28T10:54:52.467934911, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:55:40.499853968, 2014-06-28T10:55:46.467853968, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T10:57:40.499767363, 2014-06-28T10:57:40.967767363, 0xFF0000, waveform, 0
2014-06-28T10:58:58.499637067, 2014-06-28T10:59:04.467637067, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:09:04.498901724, 2014-06-28T11:09:10.466901724, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:09:16.498897075, 2014-06-28T11:09:22.466897075, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:12:40.498657822, 2014-06-28T11:12:40.966657822, 0xFF0000, waveform, 0
2014-06-28T11:15:40.498447895, 2014-06-28T11:15:46.466447895, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:16:16.498433947, 2014-06-28T11:16:22.466433947, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:23:52.497896850, 2014-06-28T11:23:58.465896850, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:24:04.497852206, 2014-06-28T11:24:10.465852206, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:24:10.497889876, 2014-06-28T11:24:16.465889876, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:26:22.497738599, 2014-06-28T11:26:28.465738599, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:27:34.497610628, 2014-06-28T11:27:40.465610628, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:27:40.497608304, 2014-06-28T11:27:46.465608304, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:27:40.497608304, 2014-06-28T11:27:40.965608304, 0xFF0000, waveform, 0
2014-06-28T11:27:52.497603654, 2014-06-28T11:27:58.465603654, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:32:16.497301101, 2014-06-28T11:32:22.465301101, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:32:52.497287094, 2014-06-28T11:32:58.465287094, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:32:58.497284770, 2014-06-28T11:33:04.465284770, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:33:04.497242450, 2014-06-28T11:33:10.465242450, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:33:10.497280120, 2014-06-28T11:33:16.465280120, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:33:16.497277796, 2014-06-28T11:33:22.465277796, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:33:22.497235476, 2014-06-28T11:33:28.465235476, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:35:34.497084200, 2014-06-28T11:35:40.465084200, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:35:40.497121870, 2014-06-28T11:35:46.465121870, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:40:52.496760725, 2014-06-28T11:40:58.464760725, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:40:58.496698379, 2014-06-28T11:41:04.464698379, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:42:40.496618747, 2014-06-28T11:42:40.964618747, 0xFF0000, waveform, 0
2014-06-28T11:43:22.496602475, 2014-06-28T11:43:28.464602475, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:43:28.496540129, 2014-06-28T11:43:34.464540129, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:43:34.496597766, 2014-06-28T11:43:40.464597766, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:43:40.496535480, 2014-06-28T11:43:46.464535480, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:43:46.496533155, 2014-06-28T11:43:52.464533155, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:43:58.496528446, 2014-06-28T11:44:04.464528446, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:44:28.496516823, 2014-06-28T11:44:34.464516823, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:44:34.496474504, 2014-06-28T11:44:40.464474504, 0x0000FF, waveform-continuous-burst, 2
2014-06-28T11:59:33.495525360, 2014-06-28T11:59:33.963525360, 0x00FF00, waveform-burst, 1
2014-06-28T12:00:03.495513677, 2014-06-28T12:00:03.963513677, 0x00FF00, waveform-burst, 1
2014-06-28T12:00:33.495502054, 2014-06-28T12:00:33.963502054, 0x00FF00, waveform-burst, 1
2014-06-28T12:01:03.495430409, 2014-06-28T12:01:03.963430409, 0x00FF00, waveform-burst, 1
2014-06-28T12:01:33.495418727, 2014-06-28T12:01:33.963418727, 0x00FF00, waveform-burst, 1
2014-06-28T12:02:03.495367109, 2014-06-28T12:02:03.963367109, 0x00FF00, waveform-burst, 1
2014-06-28T12:02:33.495355427, 2014-06-28T12:02:33.963355427, 0x00FF00, waveform-burst, 1
2014-06-28T12:03:03.495343804, 2014-06-28T12:03:03.963343804, 0x00FF00, waveform-burst, 1
2014-06-28T12:03:33.495272159, 2014-06-28T12:03:33.963272159, 0x00FF00, waveform-burst, 1
2014-06-28T12:04:03.495260477, 2014-06-28T12:04:03.963260477, 0x00FF00, waveform-burst, 1
2014-06-28T12:04:33.495208859, 2014-06-28T12:04:33.963208859, 0x00FF00, waveform-burst, 1
2014-06-28T12:05:03.495197176, 2014-06-28T12:05:03.963197176, 0x00FF00, waveform-burst, 1
2014-06-28T12:05:33.495125532, 2014-06-28T12:05:33.963125532, 0x00FF00, waveform-burst, 1
2014-06-28T12:06:03.495173871, 2014-06-28T12:06:03.963173871, 0x00FF00, waveform-burst, 1
2014-06-28T12:06:33.495102226, 2014-06-28T12:06:33.963102226, 0x00FF00, waveform-burst, 1
2014-06-28T12:07:03.495050549, 2014-06-28T12:07:03.963050549, 0x00FF00, waveform-burst, 1
2014-06-28T12:07:33.495038926, 2014-06-28T12:07:33.963038926, 0x00FF00, waveform-burst, 1
2014-06-28T12:08:03.494967281, 2014-06-28T12:08:03.962967281, 0x00FF00, waveform-burst, 1
2014-06-28T12:08:33.494955599, 2014-06-28T12:08:33.962955599, 0x00FF00, waveform-burst, 1
2014-06-28T12:09:03.494943976, 2014-06-28T12:09:03.962943976, 0x00FF00, waveform-burst, 1
2014-06-28T12:09:33.494932293, 2014-06-28T12:09:33.962932293, 0x00FF00, waveform-burst, 1
2014-06-28T12:10:03.494880676, 2014-06-28T12:10:03.962880676, 0x00FF00, waveform-burst, 1
2014-06-28T12:10:33.494809031, 2014-06-28T12:10:33.962809031, 0x00FF00, waveform-burst, 1
2014-06-28T12:11:03.494797348, 2014-06-28T12:11:03.962797348, 0x00FF00, waveform-burst, 1
2014-06-28T12:11:33.494785726, 2014-06-28T12:11:33.962785726, 0x00FF00, waveform-burst, 1
2014-06-28T12:12:03.494774043, 2014-06-28T12:12:03.962774043, 0x00FF00, waveform-burst, 1
2014-06-28T12:12:33.494722425, 2014-06-28T12:12:33.962722425, 0x00FF00, waveform-burst, 1
2014-06-28T12:13:03.494710743, 2014-06-28T12:13:03.962710743, 0x00FF00, waveform-burst, 1
2014-06-28T12:13:33.494639098, 2014-06-28T12:13:33.962639098, 0x00FF00, waveform-burst, 1
2014-06-28T12:14:02.494587838, 2014-06-28T12:14:02.962587838, 0xFF0000, waveform, 0
2014-06-28T12:14:03.494627475, 2014-06-28T12:14:03.962627475, 0x00FF00, waveform-burst, 1
2014-06-28T12:14:33.494615793, 2014-06-28T12:14:33.962615793, 0x00FF00, waveform-burst, 1
2014-06-28T12:15:03.494564175, 2014-06-28T12:15:03.962564175, 0x00FF00, waveform-burst, 1
2014-06-28T12:15:33.494552493, 2014-06-28T12:15:33.962552493, 0x00FF00, waveform-burst, 1
2014-06-28T12:16:03.494480848, 2014-06-28T12:16:03.962480848, 0x00FF00, waveform-burst, 1
2014-06-28T12:16:33.494469225, 2014-06-28T12:16:33.962469225, 0x00FF00, waveform-burst, 1
2014-06-28T12:17:03.494417548, 2014-06-28T12:17:03.962417548, 0x00FF00, waveform-burst, 1
2014-06-28T12:17:33.494445919, 2014-06-28T12:17:33.962445919, 0x00FF00, waveform-burst, 1
2014-06-28T12:18:03.494394242, 2014-06-28T12:18:03.962394242, 0x00FF00, waveform-burst, 1
2014-06-28T12:18:33.494322597, 2014-06-28T12:18:33.962322597, 0x00FF00, waveform-burst, 1
2014-06-28T12:19:03.494310975, 2014-06-28T12:19:03.962310975, 0x00FF00, waveform-burst, 1
