Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-03T16:49:50.416915178, 2018-01-03T16:49:56.384915178, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:49:56.416953444, 2018-01-03T16:50:02.384953444, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:50:02.416951775, 2018-01-03T16:50:08.384951775, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:50:08.416950106, 2018-01-03T16:50:14.384950106, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T16:50:14.416948437, 2018-01-03T16:50:20.384948437, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:01:08.418767333, 2018-01-03T17:01:08.886767333, 0xFF0000, waveform, 0
2018-01-03T17:02:56.419037461, 2018-01-03T17:03:02.387037461, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:03:02.419095754, 2018-01-03T17:03:08.387095754, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:09:08.420094370, 2018-01-03T17:09:14.388094370, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:09:14.420092701, 2018-01-03T17:09:20.388092701, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:09:20.420131087, 2018-01-03T17:09:26.388131087, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:09:26.420129418, 2018-01-03T17:09:32.388129418, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:15:20.421131372, 2018-01-03T17:15:26.389131372, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:15:26.421129703, 2018-01-03T17:15:32.389129703, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:15:44.421184659, 2018-01-03T17:15:50.389184659, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:15:50.421223044, 2018-01-03T17:15:56.389223044, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:15:56.421221375, 2018-01-03T17:16:02.389221375, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:16:02.421219706, 2018-01-03T17:16:08.389219706, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:16:08.421277999, 2018-01-03T17:16:14.389277999, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:16:08.421277999, 2018-01-03T17:16:08.889277999, 0xFF0000, waveform, 0
2018-01-03T17:16:14.421276330, 2018-01-03T17:16:20.389276330, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:16:20.421274662, 2018-01-03T17:16:26.389274662, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:16:26.421313047, 2018-01-03T17:16:32.389313047, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:31:08.423728704, 2018-01-03T17:31:08.891728704, 0xFF0000, waveform, 0
2018-01-03T17:33:20.424132227, 2018-01-03T17:33:26.392132227, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:33:26.424130558, 2018-01-03T17:33:32.392130558, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:43:56.425855994, 2018-01-03T17:44:02.393855994, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:44:02.425914287, 2018-01-03T17:44:08.393914287, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:44:08.425912737, 2018-01-03T17:44:14.393912737, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:44:14.425951004, 2018-01-03T17:44:20.393951004, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:46:08.426279425, 2018-01-03T17:46:08.894279425, 0xFF0000, waveform, 0
2018-01-03T17:53:44.427493095, 2018-01-03T17:53:50.395493095, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:53:50.427551507, 2018-01-03T17:53:56.395551507, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:53:56.427589774, 2018-01-03T17:54:02.395589774, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:54:02.427588105, 2018-01-03T17:54:08.395588105, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:54:56.427733182, 2018-01-03T17:55:02.395733182, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:55:02.427771568, 2018-01-03T17:55:08.395771568, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:55:08.427769899, 2018-01-03T17:55:14.395769899, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T17:55:14.427768230, 2018-01-03T17:55:20.395768230, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:01:08.428770184, 2018-01-03T18:01:08.896770184, 0xFF0000, waveform, 0
2018-01-03T18:01:32.428863525, 2018-01-03T18:01:38.396863525, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:01:38.428861856, 2018-01-03T18:01:44.396861856, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:16:08.431320905, 2018-01-03T18:16:08.899320905, 0xFF0000, waveform, 0
2018-01-03T18:18:20.431684255, 2018-01-03T18:18:26.399684255, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:18:26.431742668, 2018-01-03T18:18:32.399742668, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:18:32.431780934, 2018-01-03T18:18:38.399780934, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:18:38.431739330, 2018-01-03T18:18:44.399739330, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:18:44.431777596, 2018-01-03T18:18:50.399777596, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:18:50.431776046, 2018-01-03T18:18:56.399776046, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:18:56.431834340, 2018-01-03T18:19:02.399834340, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:19:02.431832671, 2018-01-03T18:19:08.399832671, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:19:08.431831002, 2018-01-03T18:19:14.399831002, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:19:14.431869387, 2018-01-03T18:19:20.399869387, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:25:20.432927966, 2018-01-03T18:25:26.400927966, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:25:26.432926297, 2018-01-03T18:25:32.400926297, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:25:32.432964682, 2018-01-03T18:25:38.400964682, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:25:38.432963013, 2018-01-03T18:25:44.400963013, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:31:08.433871626, 2018-01-03T18:31:08.901871626, 0xFF0000, waveform, 0
2018-01-03T18:44:56.436302185, 2018-01-03T18:45:02.404302185, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:45:02.436340570, 2018-01-03T18:45:08.404340570, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:45:32.436432242, 2018-01-03T18:45:38.404432242, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:45:38.436390638, 2018-01-03T18:45:44.404390638, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:45:44.436428904, 2018-01-03T18:45:50.404428904, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:45:50.436487317, 2018-01-03T18:45:56.404487317, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:46:08.436522245, 2018-01-03T18:46:08.904522245, 0xFF0000, waveform, 0
2018-01-03T18:48:44.436979055, 2018-01-03T18:48:50.404979055, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:48:50.436977386, 2018-01-03T18:48:56.404977386, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:49:44.437122464, 2018-01-03T18:49:50.405122464, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:49:50.437160730, 2018-01-03T18:49:56.405160730, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:49:56.437219142, 2018-01-03T18:50:02.405219142, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:50:02.437157511, 2018-01-03T18:50:08.405157511, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:50:08.437215805, 2018-01-03T18:50:14.405215805, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:50:14.437254190, 2018-01-03T18:50:20.405254190, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:50:20.437252521, 2018-01-03T18:50:26.405252521, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:50:26.437250852, 2018-01-03T18:50:32.405250852, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:50:32.437309145, 2018-01-03T18:50:38.405309145, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T18:50:38.437307476, 2018-01-03T18:50:44.405307476, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:01:08.439172983, 2018-01-03T19:01:08.907172983, 0xFF0000, waveform, 0
2018-01-03T19:10:56.440870165, 2018-01-03T19:11:02.408870165, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:11:02.440908432, 2018-01-03T19:11:08.408908432, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:16:08.441783666, 2018-01-03T19:16:08.909783666, 0xFF0000, waveform, 0
2018-01-03T19:31:08.444434404, 2018-01-03T19:31:08.912434404, 0xFF0000, waveform, 0
2018-01-03T19:31:32.444527745, 2018-01-03T19:31:38.412527745, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:31:38.444526076, 2018-01-03T19:31:44.412526076, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:31:44.444564461, 2018-01-03T19:31:50.412564461, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:31:50.444622755, 2018-01-03T19:31:56.412622755, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:31:56.444621086, 2018-01-03T19:32:02.412621086, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:32:02.444619417, 2018-01-03T19:32:08.412619417, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:32:08.444617748, 2018-01-03T19:32:14.412617748, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:32:14.444656133, 2018-01-03T19:32:20.412656133, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:32:20.444714426, 2018-01-03T19:32:26.412714426, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:32:26.444652795, 2018-01-03T19:32:32.412652795, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:32:32.444711089, 2018-01-03T19:32:38.412711089, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:32:38.444749474, 2018-01-03T19:32:44.412749474, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:36:56.445477962, 2018-01-03T19:37:02.413477962, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:02.445476293, 2018-01-03T19:37:08.413476293, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:08.445534706, 2018-01-03T19:37:14.413534706, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:14.445572972, 2018-01-03T19:37:20.413572972, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:20.445531368, 2018-01-03T19:37:26.413531368, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:26.445569753, 2018-01-03T19:37:32.413569753, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:32.445628046, 2018-01-03T19:37:38.413628046, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:38.445626378, 2018-01-03T19:37:44.413626378, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:44.445624709, 2018-01-03T19:37:50.413624709, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:50.445663094, 2018-01-03T19:37:56.413663094, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:37:56.445661425, 2018-01-03T19:38:02.413661425, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:38:02.445719718, 2018-01-03T19:38:08.413719718, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T19:46:08.447125077, 2018-01-03T19:46:08.915125077, 0xFF0000, waveform, 0
2018-01-03T20:01:08.449835777, 2018-01-03T20:01:08.917835777, 0xFF0000, waveform, 0
2018-01-03T20:06:44.450882792, 2018-01-03T20:06:50.418882792, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:06:50.450941085, 2018-01-03T20:06:56.418941085, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:06:56.450879454, 2018-01-03T20:07:02.418879454, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:07:02.450937747, 2018-01-03T20:07:08.418937747, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:15:44.452533125, 2018-01-03T20:15:50.420533125, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:15:50.452531456, 2018-01-03T20:15:56.420531456, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:16:08.452586531, 2018-01-03T20:16:08.920586531, 0xFF0000, waveform, 0
2018-01-03T20:22:44.453776836, 2018-01-03T20:22:50.421776836, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:22:50.453815221, 2018-01-03T20:22:56.421815221, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:22:56.453873515, 2018-01-03T20:23:02.421873515, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:23:02.453811883, 2018-01-03T20:23:08.421811883, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:23:08.453870177, 2018-01-03T20:23:14.421870177, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:23:14.453908562, 2018-01-03T20:23:20.421908562, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:31:08.455377221, 2018-01-03T20:31:08.923377221, 0xFF0000, waveform, 0
2018-01-03T20:42:20.457451105, 2018-01-03T20:42:26.425451105, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:42:26.457449436, 2018-01-03T20:42:32.425449436, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:42:32.457447767, 2018-01-03T20:42:38.425447767, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:42:38.457486152, 2018-01-03T20:42:44.425486152, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:42:44.457484483, 2018-01-03T20:42:50.425484483, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:42:50.457542777, 2018-01-03T20:42:56.425542777, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:42:56.457541108, 2018-01-03T20:43:02.425541108, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:43:02.457539439, 2018-01-03T20:43:08.425539439, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:43:08.457577824, 2018-01-03T20:43:14.425577824, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:43:14.457576155, 2018-01-03T20:43:20.425576155, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:43:20.457634449, 2018-01-03T20:43:26.425634449, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:43:26.457632780, 2018-01-03T20:43:32.425632780, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T20:46:08.458127975, 2018-01-03T20:46:08.926127975, 0xFF0000, waveform, 0
2018-01-03T21:00:08.460755228, 2018-01-03T21:00:14.428755228, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:00:14.460753560, 2018-01-03T21:00:20.428753560, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:00:20.460791945, 2018-01-03T21:00:26.428791945, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:00:26.460790276, 2018-01-03T21:00:32.428790276, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:00:32.460848569, 2018-01-03T21:00:38.428848569, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:00:38.460847020, 2018-01-03T21:00:44.428847020, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:00:44.460845351, 2018-01-03T21:00:50.428845351, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:00:50.460883617, 2018-01-03T21:00:56.428883617, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:01:08.460938692, 2018-01-03T21:01:08.928938692, 0xFF0000, waveform, 0
2018-01-03T21:01:32.460971951, 2018-01-03T21:01:38.428971951, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:01:38.461030364, 2018-01-03T21:01:44.429030364, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:01:44.461068630, 2018-01-03T21:01:50.429068630, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:01:50.461066961, 2018-01-03T21:01:56.429066961, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:16:08.463789343, 2018-01-03T21:16:08.931789343, 0xFF0000, waveform, 0
2018-01-03T21:19:08.464339494, 2018-01-03T21:19:14.432339494, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:19:14.464377880, 2018-01-03T21:19:20.432377880, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:19:20.464376211, 2018-01-03T21:19:26.432376211, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:19:26.464434504, 2018-01-03T21:19:32.432434504, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:19:56.464466214, 2018-01-03T21:20:02.432466214, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:20:02.464524507, 2018-01-03T21:20:08.432524507, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:20:08.464522838, 2018-01-03T21:20:14.432522838, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:20:14.464561223, 2018-01-03T21:20:20.432561223, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:20:20.464619517, 2018-01-03T21:20:26.432619517, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:20:26.464557886, 2018-01-03T21:20:32.432557886, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:20:32.464616179, 2018-01-03T21:20:38.432616179, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:20:38.464654564, 2018-01-03T21:20:44.432654564, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:31:08.466640114, 2018-01-03T21:31:08.934640114, 0xFF0000, waveform, 0
2018-01-03T21:46:08.469530820, 2018-01-03T21:46:08.937530820, 0xFF0000, waveform, 0
2018-01-03T21:51:08.470507621, 2018-01-03T21:51:14.438507621, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:51:14.470546007, 2018-01-03T21:51:20.438546007, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:51:44.470637679, 2018-01-03T21:51:50.438637679, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:51:50.470696091, 2018-01-03T21:51:56.438696091, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:52:08.470691084, 2018-01-03T21:52:14.438691084, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T21:52:14.470729351, 2018-01-03T21:52:20.438729351, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T22:01:08.472441434, 2018-01-03T22:01:08.940441434, 0xFF0000, waveform, 0
2018-01-03T22:10:08.474291920, 2018-01-03T22:10:14.442291920, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T22:10:14.474230289, 2018-01-03T22:10:20.442230289, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T22:10:44.474321961, 2018-01-03T22:10:50.442321961, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T22:10:50.474380254, 2018-01-03T22:10:56.442380254, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T22:16:08.475432157, 2018-01-03T22:16:08.943432157, 0xFF0000, waveform, 0
2018-01-03T22:31:08.478442907, 2018-01-03T22:31:08.946442907, 0xFF0000, waveform, 0
2018-01-03T22:46:08.481493592, 2018-01-03T22:46:08.949493592, 0xFF0000, waveform, 0
2018-01-03T23:01:08.484644293, 2018-01-03T23:01:08.952644293, 0xFF0000, waveform, 0
2018-01-03T23:08:08.486168026, 2018-01-03T23:08:14.454168026, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:08:14.486226320, 2018-01-03T23:08:20.454226320, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:08:56.486414670, 2018-01-03T23:09:02.454414670, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:09:02.486413002, 2018-01-03T23:09:08.454413002, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:09:44.486601352, 2018-01-03T23:09:50.454601352, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:09:50.486539721, 2018-01-03T23:09:56.454539721, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:11:20.486914753, 2018-01-03T23:11:26.454914753, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:11:26.486913084, 2018-01-03T23:11:32.454913084, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:11:32.486971497, 2018-01-03T23:11:38.454971497, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:11:38.487009763, 2018-01-03T23:11:44.455009763, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:16:08.487995028, 2018-01-03T23:16:08.955995028, 0xFF0000, waveform, 0
2018-01-03T23:31:08.491345763, 2018-01-03T23:31:08.959345763, 0xFF0000, waveform, 0
2018-01-03T23:39:20.493049502, 2018-01-03T23:39:26.461049502, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:39:26.493107795, 2018-01-03T23:39:32.461107795, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:39:56.493199467, 2018-01-03T23:40:02.461199467, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:40:02.493237853, 2018-01-03T23:40:08.461237853, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:42:32.493756294, 2018-01-03T23:42:38.461756294, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:42:38.493754625, 2018-01-03T23:42:44.461754625, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:43:56.494032979, 2018-01-03T23:44:02.462032979, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:44:02.494031310, 2018-01-03T23:44:08.462031310, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:46:08.494436383, 2018-01-03T23:46:08.962436383, 0xFF0000, waveform, 0
2018-01-03T23:49:56.495233297, 2018-01-03T23:50:02.463233297, 0x0000FF, waveform-continuous-burst, 2
2018-01-03T23:50:02.495231628, 2018-01-03T23:50:08.463231628, 0x0000FF, waveform-continuous-burst, 2
