Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-24T18:27:01.131254434, 2018-09-24T18:27:07.099254434, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:27:37.131044983, 2018-09-24T18:27:37.599044983, 0xFF0000, waveform, 0
2018-09-24T18:30:55.129852771, 2018-09-24T18:31:01.097852771, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:31:01.129791259, 2018-09-24T18:31:07.097791259, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:34:55.128429532, 2018-09-24T18:35:01.096429532, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:35:01.128427982, 2018-09-24T18:35:07.096427982, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:38:55.127026200, 2018-09-24T18:39:01.095026200, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:39:01.126964688, 2018-09-24T18:39:07.094964688, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:42:37.125707745, 2018-09-24T18:42:37.593707745, 0xFF0000, waveform, 0
2018-09-24T18:42:55.125663042, 2018-09-24T18:43:01.093663042, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:43:01.125561356, 2018-09-24T18:43:07.093561356, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:46:55.124239683, 2018-09-24T18:47:01.092239683, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:47:01.124238133, 2018-09-24T18:47:07.092238133, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:50:55.122836470, 2018-09-24T18:51:01.090836470, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:51:01.122834920, 2018-09-24T18:51:07.090834920, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:54:55.121513247, 2018-09-24T18:55:01.089513247, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:55:01.121411561, 2018-09-24T18:55:07.089411561, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:57:37.120570540, 2018-09-24T18:57:37.588570540, 0xFF0000, waveform, 0
2018-09-24T18:58:55.120109915, 2018-09-24T18:59:01.088109915, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T18:59:01.120108366, 2018-09-24T18:59:07.088108366, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:02:55.118746638, 2018-09-24T19:03:01.086746638, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:03:01.118745088, 2018-09-24T19:03:07.086745088, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:06:55.117423415, 2018-09-24T19:07:01.085423415, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:07:01.117381811, 2018-09-24T19:07:07.085381811, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:10:55.116060137, 2018-09-24T19:11:01.084060137, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:11:01.116058588, 2018-09-24T19:11:07.084058588, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:12:37.115533232, 2018-09-24T19:12:37.583533232, 0xFF0000, waveform, 0
2018-09-24T19:14:55.114796876, 2018-09-24T19:15:01.082796876, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:15:01.114695310, 2018-09-24T19:15:07.082695310, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:18:55.113433599, 2018-09-24T19:19:01.081433599, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:19:01.113432049, 2018-09-24T19:19:07.081432049, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:22:55.112130403, 2018-09-24T19:23:01.080130403, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:23:01.112128734, 2018-09-24T19:23:07.080128734, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:26:55.110867142, 2018-09-24T19:27:01.078867142, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:27:01.110805511, 2018-09-24T19:27:07.078805511, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:27:37.110596060, 2018-09-24T19:27:37.578596060, 0xFF0000, waveform, 0
2018-09-24T19:30:55.109543800, 2018-09-24T19:31:01.077543800, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:31:01.109542250, 2018-09-24T19:31:07.077542250, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:34:55.108240604, 2018-09-24T19:35:01.076240604, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:35:01.108238935, 2018-09-24T19:35:07.076238935, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:38:55.106977343, 2018-09-24T19:39:01.074977343, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:39:01.106915712, 2018-09-24T19:39:07.074915712, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:42:37.105818748, 2018-09-24T19:42:37.573818748, 0xFF0000, waveform, 0
2018-09-24T19:42:55.105714082, 2018-09-24T19:43:01.073714082, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:43:01.105712413, 2018-09-24T19:43:07.073712413, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:46:55.104490756, 2018-09-24T19:47:01.072490756, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:47:01.104449152, 2018-09-24T19:47:07.072449152, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:50:55.103227496, 2018-09-24T19:51:01.071227496, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:51:01.103225946, 2018-09-24T19:51:07.071225946, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:54:55.101964235, 2018-09-24T19:55:01.069964235, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:55:01.101962685, 2018-09-24T19:55:07.069962685, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:57:37.101121544, 2018-09-24T19:57:37.569121544, 0xFF0000, waveform, 0
2018-09-24T19:58:55.100760936, 2018-09-24T19:59:01.068760936, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T19:59:01.100699424, 2018-09-24T19:59:07.068699424, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:02:55.099537730, 2018-09-24T20:03:01.067537730, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:03:01.099496126, 2018-09-24T20:03:07.067496126, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:06:55.098274469, 2018-09-24T20:07:01.066274469, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:07:01.098272919, 2018-09-24T20:07:07.066272919, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:10:55.097111225, 2018-09-24T20:11:01.065111225, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:11:01.097009658, 2018-09-24T20:11:07.065009658, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:12:37.096584320, 2018-09-24T20:12:37.564584320, 0xFF0000, waveform, 0
2018-09-24T20:14:55.095847964, 2018-09-24T20:15:01.063847964, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:15:01.095846295, 2018-09-24T20:15:07.063846295, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:18:55.094684720, 2018-09-24T20:19:01.062684720, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:19:01.094643115, 2018-09-24T20:19:07.062643115, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:22:55.093421459, 2018-09-24T20:23:01.061421459, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:23:01.093419790, 2018-09-24T20:23:07.061419790, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:26:55.092158079, 2018-09-24T20:27:01.060158079, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:27:01.092156529, 2018-09-24T20:27:07.060156529, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:27:37.092007040, 2018-09-24T20:27:37.560007040, 0xFF0000, waveform, 0
2018-09-24T20:30:55.090954899, 2018-09-24T20:31:01.058954899, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:31:01.090893268, 2018-09-24T20:31:07.058893268, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:34:55.089691638, 2018-09-24T20:35:01.057691638, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:35:01.089630007, 2018-09-24T20:35:07.057630007, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:38:55.088368296, 2018-09-24T20:39:01.056368296, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:39:01.088366746, 2018-09-24T20:39:07.056366746, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:42:37.087169885, 2018-09-24T20:42:37.555169885, 0xFF0000, waveform, 0
2018-09-24T20:42:55.087105035, 2018-09-24T20:43:01.055105035, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:43:01.087003469, 2018-09-24T20:43:07.055003469, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:46:55.085741877, 2018-09-24T20:47:01.053741877, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:47:01.085740208, 2018-09-24T20:47:07.053740208, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:50:55.084438562, 2018-09-24T20:51:01.052438562, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:51:01.084336996, 2018-09-24T20:51:07.052336996, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:54:55.083015322, 2018-09-24T20:55:01.051015322, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:55:01.083013653, 2018-09-24T20:55:07.051013653, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:57:37.082072615, 2018-09-24T20:57:37.550072615, 0xFF0000, waveform, 0
2018-09-24T20:58:55.081611990, 2018-09-24T20:59:01.049611990, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T20:59:01.081550478, 2018-09-24T20:59:07.049550478, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:02:55.080188751, 2018-09-24T21:03:01.048188751, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:03:01.080087184, 2018-09-24T21:03:07.048087184, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:06:55.078685522, 2018-09-24T21:07:01.046685522, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:07:01.078683972, 2018-09-24T21:07:07.046683972, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:10:55.077162265, 2018-09-24T21:11:01.045162265, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:11:01.077160596, 2018-09-24T21:11:07.045160596, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:12:37.076535344, 2018-09-24T21:12:37.544535344, 0xFF0000, waveform, 0
2018-09-24T21:14:55.075698971, 2018-09-24T21:15:01.043698971, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:15:01.075597405, 2018-09-24T21:15:07.043597405, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:18:55.074095726, 2018-09-24T21:19:01.042095726, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:19:01.074094176, 2018-09-24T21:19:07.042094176, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:22:55.072472453, 2018-09-24T21:23:01.040472453, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:23:01.072470903, 2018-09-24T21:23:07.040470903, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:26:55.070869207, 2018-09-24T21:27:01.038869207, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:27:01.070807576, 2018-09-24T21:27:07.038807576, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:27:37.070558071, 2018-09-24T21:27:37.538558071, 0xFF0000, waveform, 0
2018-09-24T21:30:55.069205880, 2018-09-24T21:31:01.037205880, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:31:01.069144368, 2018-09-24T21:31:07.037144368, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:34:55.067482709, 2018-09-24T21:35:01.035482709, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:35:01.067441105, 2018-09-24T21:35:07.035441105, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:38:55.065719366, 2018-09-24T21:39:01.033719366, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:39:01.065717816, 2018-09-24T21:39:07.033717816, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:42:37.064060926, 2018-09-24T21:42:37.532060926, 0xFF0000, waveform, 0
2018-09-24T21:42:55.063916087, 2018-09-24T21:43:01.031916087, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:43:01.063914537, 2018-09-24T21:43:07.031914537, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:46:55.062092900, 2018-09-24T21:47:01.030092900, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:47:01.062051296, 2018-09-24T21:47:07.030051296, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:50:55.060229659, 2018-09-24T21:51:01.028229659, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:51:01.060188055, 2018-09-24T21:51:07.028188055, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:55:37.057955265, 2018-09-24T21:55:43.025955265, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:55:43.057953715, 2018-09-24T21:55:49.025953715, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T21:57:37.057023644, 2018-09-24T21:57:37.525023644, 0xFF0000, waveform, 0
2018-09-24T22:05:13.053263425, 2018-09-24T22:05:19.021263425, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T22:05:19.053161859, 2018-09-24T22:05:25.021161859, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T22:12:37.049486398, 2018-09-24T22:12:37.517486398, 0xFF0000, waveform, 0
2018-09-24T22:27:37.041709184, 2018-09-24T22:27:37.509709184, 0xFF0000, waveform, 0
2018-09-24T22:42:01.034021377, 2018-09-24T22:42:07.002021377, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T22:42:07.034019827, 2018-09-24T22:42:13.002019827, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T22:42:37.033711910, 2018-09-24T22:42:37.501711910, 0xFF0000, waveform, 0
2018-09-24T22:53:01.028107404, 2018-09-24T22:53:06.996107404, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T22:53:07.028105854, 2018-09-24T22:53:12.996105854, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T22:55:25.026809453, 2018-09-24T22:55:30.994809453, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T22:55:31.026767849, 2018-09-24T22:55:36.994767849, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T22:57:37.025634646, 2018-09-24T22:57:37.493634646, 0xFF0000, waveform, 0
2018-09-24T23:12:37.017537474, 2018-09-24T23:12:37.485537474, 0xFF0000, waveform, 0
2018-09-24T23:23:13.011869788, 2018-09-24T23:23:18.979869788, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:23:19.011768221, 2018-09-24T23:23:24.979768221, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:24:01.011457085, 2018-09-24T23:24:06.979457085, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:24:07.011355519, 2018-09-24T23:24:12.979355519, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:25:37.010591864, 2018-09-24T23:25:42.978591864, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:25:43.010490298, 2018-09-24T23:25:48.978490298, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:26:25.010179162, 2018-09-24T23:26:30.978179162, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:26:31.010077595, 2018-09-24T23:26:36.978077595, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:27:13.009706497, 2018-09-24T23:27:18.977706497, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:27:19.009704947, 2018-09-24T23:27:24.977704947, 0x0000FF, waveform-continuous-burst, 2
2018-09-24T23:27:37.009500265, 2018-09-24T23:27:37.477500265, 0xFF0000, waveform, 0
2018-09-24T23:42:37.001762986, 2018-09-24T23:42:37.469762986, 0xFF0000, waveform, 0
2018-09-24T23:57:36.994285702, 2018-09-24T23:57:37.462285702, 0xFF0000, waveform, 0
