Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-17T21:12:06.646546363, 2013-02-17T21:12:12.614546363, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:13:00.646821022, 2013-02-17T21:13:06.614821022, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:13:24.646909773, 2013-02-17T21:13:30.614909773, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:15:18.647456288, 2013-02-17T21:15:24.615456288, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:18:12.648274660, 2013-02-17T21:18:18.616274660, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:18:24.648329079, 2013-02-17T21:18:30.616329079, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:19:42.648692488, 2013-02-17T21:19:43.116692488, 0xFF0000, waveform, 0
2013-02-17T21:20:42.648964345, 2013-02-17T21:20:48.616964345, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:21:06.649053096, 2013-02-17T21:21:12.617053096, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:25:06.650180518, 2013-02-17T21:25:12.618180518, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:25:12.650177717, 2013-02-17T21:25:18.618177717, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:25:30.650269269, 2013-02-17T21:25:36.618269269, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:26:18.650506734, 2013-02-17T21:26:24.618506734, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:26:24.650543928, 2013-02-17T21:26:30.618543928, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:27:00.650727033, 2013-02-17T21:27:06.618727033, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:31:54.652089178, 2013-02-17T21:32:00.620089178, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:34:42.652910351, 2013-02-17T21:34:43.120910351, 0xFF0000, waveform, 0
2013-02-17T21:49:42.657148241, 2013-02-17T21:49:43.125148241, 0xFF0000, waveform, 0
2013-02-17T21:51:18.657603204, 2013-02-17T21:51:24.625603204, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:51:24.657640397, 2013-02-17T21:51:30.625640397, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T21:51:30.657637596, 2013-02-17T21:51:36.625637596, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:04:42.661526143, 2013-02-17T22:04:43.129526143, 0xFF0000, waveform, 0
2013-02-17T22:19:42.666204035, 2013-02-17T22:19:43.134204035, 0xFF0000, waveform, 0
2013-02-17T22:27:00.668438613, 2013-02-17T22:27:06.636438613, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:27:18.668530166, 2013-02-17T22:27:24.636530166, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:27:24.668587327, 2013-02-17T22:27:30.636587327, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:27:30.668684542, 2013-02-17T22:27:36.636684542, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:27:36.668681681, 2013-02-17T22:27:42.636681681, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:27:42.668718874, 2013-02-17T22:27:48.636718874, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:27:48.668716073, 2013-02-17T22:27:54.636716073, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:27:54.668773293, 2013-02-17T22:28:00.636773293, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:28:00.668810427, 2013-02-17T22:28:06.636810427, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:34:42.670881927, 2013-02-17T22:34:43.138881927, 0xFF0000, waveform, 0
2013-02-17T22:35:06.671010673, 2013-02-17T22:35:12.639010673, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T22:49:42.675599813, 2013-02-17T22:49:43.143599813, 0xFF0000, waveform, 0
2013-02-17T23:04:42.680377662, 2013-02-17T23:04:43.148377662, 0xFF0000, waveform, 0
2013-02-17T23:19:42.685115575, 2013-02-17T23:19:43.153115575, 0xFF0000, waveform, 0
2013-02-17T23:34:24.689741909, 2013-02-17T23:34:30.657741909, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T23:34:42.689833462, 2013-02-17T23:34:43.157833462, 0xFF0000, waveform, 0
2013-02-17T23:43:54.692734599, 2013-02-17T23:44:00.660734599, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T23:44:18.692863285, 2013-02-17T23:44:24.660863285, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T23:44:24.692860484, 2013-02-17T23:44:30.660860484, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T23:46:54.693650126, 2013-02-17T23:47:00.661650126, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T23:47:12.693741679, 2013-02-17T23:47:18.661741679, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T23:47:24.693776071, 2013-02-17T23:47:30.661776071, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T23:48:06.694056391, 2013-02-17T23:48:12.662056391, 0x0000FF, waveform-continuous-burst, 2
2013-02-17T23:49:42.694511353, 2013-02-17T23:49:43.162511353, 0xFF0000, waveform, 0
