Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-27T16:41:05.743937730, 2013-11-27T16:41:11.711937730, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:41:11.743935286, 2013-11-27T16:41:17.711935286, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:49:41.745327532, 2013-11-27T16:49:42.213327532, 0xFF0000, waveform, 0
2013-11-27T16:51:23.745585978, 2013-11-27T16:51:29.713585978, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:52:35.745816648, 2013-11-27T16:52:41.713816648, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T16:59:35.746945559, 2013-11-27T16:59:41.714945559, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:03:23.747552692, 2013-11-27T17:03:29.715552692, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:03:59.747677981, 2013-11-27T17:04:05.715677981, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:04:41.747820913, 2013-11-27T17:04:42.215820913, 0xFF0000, waveform, 0
2013-11-27T17:04:53.747816026, 2013-11-27T17:04:59.715816026, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:05:05.747851133, 2013-11-27T17:05:11.715851133, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:05:17.747846245, 2013-11-27T17:05:23.715846245, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:05:35.747898876, 2013-11-27T17:05:41.715898876, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:05:41.747936427, 2013-11-27T17:05:47.715936427, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:05:47.747994005, 2013-11-27T17:05:53.715994005, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:05:53.747991561, 2013-11-27T17:05:59.715991561, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:05:59.747989118, 2013-11-27T17:06:05.715989118, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:06:11.748024225, 2013-11-27T17:06:17.716024225, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:06:29.748076915, 2013-11-27T17:06:35.716076915, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:06:35.748114466, 2013-11-27T17:06:41.716114466, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:08:59.748515784, 2013-11-27T17:09:05.716515784, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:10:41.748774230, 2013-11-27T17:10:47.716774230, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:19:41.750254273, 2013-11-27T17:19:42.218254273, 0xFF0000, waveform, 0
2013-11-27T17:20:05.750284492, 2013-11-27T17:20:11.718284492, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T17:34:41.752727627, 2013-11-27T17:34:42.220727627, 0xFF0000, waveform, 0
2013-11-27T17:49:41.755260944, 2013-11-27T17:49:42.223260944, 0xFF0000, waveform, 0
2013-11-27T18:01:23.757234990, 2013-11-27T18:01:29.725234990, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:02:05.757357895, 2013-11-27T18:02:11.725357895, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:02:47.757500767, 2013-11-27T18:02:53.725500767, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:03:05.757533431, 2013-11-27T18:03:11.725533431, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:04:23.757761657, 2013-11-27T18:04:29.725761657, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:04:41.757794320, 2013-11-27T18:04:42.225794320, 0xFF0000, waveform, 0
2013-11-27T18:06:05.758060097, 2013-11-27T18:06:11.726060097, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:09:11.758584320, 2013-11-27T18:09:17.726584320, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:10:11.758759856, 2013-11-27T18:10:17.726759856, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:10:47.758845210, 2013-11-27T18:10:53.726845210, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:19:41.760387659, 2013-11-27T18:19:42.228387659, 0xFF0000, waveform, 0
2013-11-27T18:34:41.762961030, 2013-11-27T18:34:42.230961030, 0xFF0000, waveform, 0
2013-11-27T18:36:59.763364791, 2013-11-27T18:37:05.731364791, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:37:53.763482809, 2013-11-27T18:37:59.731482809, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:39:41.763798832, 2013-11-27T18:39:47.731798832, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:39:47.763836383, 2013-11-27T18:39:53.731836383, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:40:47.763971924, 2013-11-27T18:40:53.731971924, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:41:41.764149904, 2013-11-27T18:41:47.732149904, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:43:29.764405906, 2013-11-27T18:43:35.732405906, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:44:23.764583945, 2013-11-27T18:44:29.732583945, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:45:29.764757037, 2013-11-27T18:45:35.732757037, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:46:17.764837503, 2013-11-27T18:46:23.732837503, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T18:49:41.765394389, 2013-11-27T18:49:42.233394389, 0xFF0000, waveform, 0
2013-11-27T19:04:41.767627716, 2013-11-27T19:04:42.235627716, 0xFF0000, waveform, 0
2013-11-27T19:19:41.769761085, 2013-11-27T19:19:42.237761085, 0xFF0000, waveform, 0
2013-11-27T19:32:53.771598458, 2013-11-27T19:32:59.739598458, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:33:11.771591126, 2013-11-27T19:33:17.739591126, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:33:47.771676480, 2013-11-27T19:33:53.739676480, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:34:41.771854460, 2013-11-27T19:34:42.239854460, 0xFF0000, waveform, 0
2013-11-27T19:34:47.771852016, 2013-11-27T19:34:53.739852016, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:34:53.771849572, 2013-11-27T19:34:59.739849572, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:35:11.771882236, 2013-11-27T19:35:17.739882236, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:35:41.771970033, 2013-11-27T19:35:47.739970033, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:35:47.771967589, 2013-11-27T19:35:53.739967589, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:35:53.772025108, 2013-11-27T19:35:59.740025108, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:36:11.772017776, 2013-11-27T19:36:17.740017776, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T19:49:41.773887813, 2013-11-27T19:49:42.241887813, 0xFF0000, waveform, 0
2013-11-27T20:04:41.775861144, 2013-11-27T20:04:42.243861144, 0xFF0000, waveform, 0
2013-11-27T20:19:41.777854502, 2013-11-27T20:19:42.245854502, 0xFF0000, waveform, 0
2013-11-27T20:34:41.779827892, 2013-11-27T20:34:42.247827892, 0xFF0000, waveform, 0
2013-11-27T20:37:11.780126750, 2013-11-27T20:37:17.748126750, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:37:17.780164361, 2013-11-27T20:37:23.748164361, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:37:29.780159473, 2013-11-27T20:37:35.748159473, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:37:41.780254542, 2013-11-27T20:37:47.748254542, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:37:53.780249655, 2013-11-27T20:37:59.748249655, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:37:59.780247211, 2013-11-27T20:38:05.748247211, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:38:05.780244767, 2013-11-27T20:38:11.748244767, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:38:11.780302345, 2013-11-27T20:38:17.748302345, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:38:17.780299901, 2013-11-27T20:38:23.748299901, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:38:23.780297458, 2013-11-27T20:38:29.748297458, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:38:35.780332565, 2013-11-27T20:38:41.748332565, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:38:47.780387699, 2013-11-27T20:38:53.748387699, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:38:53.780385255, 2013-11-27T20:38:59.748385255, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:38:59.780382812, 2013-11-27T20:39:05.748382812, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:39:05.780380308, 2013-11-27T20:39:11.748380308, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:39:11.780417919, 2013-11-27T20:39:17.748417919, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:39:17.780415475, 2013-11-27T20:39:23.748415475, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:39:29.780470550, 2013-11-27T20:39:35.748470550, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:39:41.780465662, 2013-11-27T20:39:47.748465662, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:39:47.780503213, 2013-11-27T20:39:53.748503213, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T20:49:41.781821250, 2013-11-27T20:49:42.249821250, 0xFF0000, waveform, 0
2013-11-27T21:04:23.783761918, 2013-11-27T21:04:29.751761918, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:04:41.783794581, 2013-11-27T21:04:42.251794581, 0xFF0000, waveform, 0
2013-11-27T21:15:17.785195529, 2013-11-27T21:15:23.753195529, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:16:53.785396397, 2013-11-27T21:16:59.753396397, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:17:11.785449087, 2013-11-27T21:17:17.753449087, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:19:35.785730421, 2013-11-27T21:19:41.753730421, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:19:41.785787940, 2013-11-27T21:19:42.253787940, 0xFF0000, waveform, 0
2013-11-27T21:19:47.785785496, 2013-11-27T21:19:53.753785496, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:19:59.785820603, 2013-11-27T21:20:05.753820603, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:20:05.785778164, 2013-11-27T21:20:11.753778164, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:20:29.785868406, 2013-11-27T21:20:35.753868406, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:20:59.785896182, 2013-11-27T21:21:05.753896182, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:22:17.786064386, 2013-11-27T21:22:23.754064386, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:22:53.786149740, 2013-11-27T21:22:59.754149740, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:22:59.786207318, 2013-11-27T21:23:05.754207318, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:23:11.786202430, 2013-11-27T21:23:17.754202430, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:23:17.786239981, 2013-11-27T21:23:23.754239981, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:23:23.786237537, 2013-11-27T21:23:29.754237537, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:23:35.786292612, 2013-11-27T21:23:41.754292612, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:23:53.786325275, 2013-11-27T21:23:59.754325275, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:23:59.786322832, 2013-11-27T21:24:05.754322832, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:24:05.786380410, 2013-11-27T21:24:11.754380410, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:24:41.786465764, 2013-11-27T21:24:47.754465764, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:25:11.786493539, 2013-11-27T21:25:17.754493539, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:25:35.786543726, 2013-11-27T21:25:41.754543726, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:25:41.786541283, 2013-11-27T21:25:47.754541283, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:25:53.786576390, 2013-11-27T21:25:59.754576390, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:25:59.786573946, 2013-11-27T21:26:05.754573946, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:26:05.786631524, 2013-11-27T21:26:11.754631524, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:26:17.786666631, 2013-11-27T21:26:23.754666631, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:26:35.786719322, 2013-11-27T21:26:41.754719322, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:26:47.786714434, 2013-11-27T21:26:53.754714434, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:26:53.786751985, 2013-11-27T21:26:59.754751985, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:27:11.786804616, 2013-11-27T21:27:17.754804616, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:27:29.786797285, 2013-11-27T21:27:35.754797285, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:27:35.786794841, 2013-11-27T21:27:41.754794841, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:28:23.786915302, 2013-11-27T21:28:29.754915302, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:31:23.787301957, 2013-11-27T21:31:29.755301957, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:31:35.787337064, 2013-11-27T21:31:41.755337064, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:31:41.787334620, 2013-11-27T21:31:47.755334620, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:34:41.787761330, 2013-11-27T21:34:42.255761330, 0xFF0000, waveform, 0
2013-11-27T21:42:35.788828194, 2013-11-27T21:42:41.756828194, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:43:05.788855969, 2013-11-27T21:43:11.756855969, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T21:49:41.789794683, 2013-11-27T21:49:42.257794683, 0xFF0000, waveform, 0
2013-11-27T22:04:41.791828036, 2013-11-27T22:04:42.259828036, 0xFF0000, waveform, 0
2013-11-27T22:19:41.793961405, 2013-11-27T22:19:42.261961405, 0xFF0000, waveform, 0
2013-11-27T22:33:05.795833826, 2013-11-27T22:33:11.763833826, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:05.795969426, 2013-11-27T22:34:11.763969426, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:11.795966982, 2013-11-27T22:34:17.763966982, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:17.795964539, 2013-11-27T22:34:23.763964539, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:29.795999646, 2013-11-27T22:34:35.763999646, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:35.795997202, 2013-11-27T22:34:41.763997202, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:41.796054720, 2013-11-27T22:34:47.764054720, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:41.796054720, 2013-11-27T22:34:42.264054720, 0xFF0000, waveform, 0
2013-11-27T22:34:47.796052277, 2013-11-27T22:34:53.764052277, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:53.796089828, 2013-11-27T22:34:59.764089828, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:34:59.796087384, 2013-11-27T22:35:05.764087384, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:05.796084940, 2013-11-27T22:35:11.764084940, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:11.796142518, 2013-11-27T22:35:17.764142518, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:17.796080052, 2013-11-27T22:35:23.764080052, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:23.796137630, 2013-11-27T22:35:29.764137630, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:29.796175181, 2013-11-27T22:35:35.764175181, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:35.796132743, 2013-11-27T22:35:41.764132743, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:47.796227872, 2013-11-27T22:35:53.764227872, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:53.796165406, 2013-11-27T22:35:59.764165406, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:35:59.796222984, 2013-11-27T22:36:05.764222984, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:05.796260535, 2013-11-27T22:36:11.764260535, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:11.796258091, 2013-11-27T22:36:17.764258091, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:17.796255648, 2013-11-27T22:36:23.764255648, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:23.796253204, 2013-11-27T22:36:29.764253204, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:29.796310722, 2013-11-27T22:36:35.764310722, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:41.796305835, 2013-11-27T22:36:47.764305835, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:47.796343386, 2013-11-27T22:36:53.764343386, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:53.796340942, 2013-11-27T22:36:59.764340942, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:36:59.796338498, 2013-11-27T22:37:05.764338498, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:37:05.796396076, 2013-11-27T22:37:11.764396076, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:37:11.796433627, 2013-11-27T22:37:17.764433627, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:37:23.796428740, 2013-11-27T22:37:29.764428740, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:37:29.796426296, 2013-11-27T22:37:35.764426296, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:37:35.796423852, 2013-11-27T22:37:41.764423852, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:37:41.796481430, 2013-11-27T22:37:47.764481430, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:37:47.796478986, 2013-11-27T22:37:53.764478986, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:37:59.796514093, 2013-11-27T22:38:05.764514093, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:38:05.796511650, 2013-11-27T22:38:11.764511650, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:38:17.796566724, 2013-11-27T22:38:23.764566724, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:38:29.796601831, 2013-11-27T22:38:35.764601831, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:38:53.796592056, 2013-11-27T22:38:59.764592056, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T22:49:41.798188090, 2013-11-27T22:49:42.266188090, 0xFF0000, waveform, 0
2013-11-27T23:04:41.800320982, 2013-11-27T23:04:42.268320982, 0xFF0000, waveform, 0
2013-11-27T23:12:11.801437556, 2013-11-27T23:12:17.769437556, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:12:17.801375091, 2013-11-27T23:12:23.769375091, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:12:23.801432669, 2013-11-27T23:12:29.769432669, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:12:29.801430225, 2013-11-27T23:12:35.769430225, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:12:35.801427781, 2013-11-27T23:12:41.769427781, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:12:41.801465332, 2013-11-27T23:12:47.769465332, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:12:47.801462888, 2013-11-27T23:12:53.769462888, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:12:53.801520466, 2013-11-27T23:12:59.769520466, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:12:59.801518023, 2013-11-27T23:13:05.769518023, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:14:23.801683783, 2013-11-27T23:14:29.769683783, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:14:35.801718890, 2013-11-27T23:14:41.769718890, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:14:53.801811516, 2013-11-27T23:14:59.769811516, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:17:41.802143037, 2013-11-27T23:17:47.770143037, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:18:17.802288353, 2013-11-27T23:18:23.770288353, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:18:23.802285909, 2013-11-27T23:18:29.770285909, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:18:35.802321016, 2013-11-27T23:18:41.770321016, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:18:47.802316129, 2013-11-27T23:18:53.770316129, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:19:11.802406370, 2013-11-27T23:19:17.770406370, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:19:29.802459061, 2013-11-27T23:19:35.770459061, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:19:41.802454113, 2013-11-27T23:19:47.770454113, 0x0000FF, waveform-continuous-burst, 2
2013-11-27T23:19:41.802454113, 2013-11-27T23:19:42.270454113, 0xFF0000, waveform, 0
2013-11-27T23:34:41.804627299, 2013-11-27T23:34:42.272627299, 0xFF0000, waveform, 0
2013-11-27T23:49:41.806860446, 2013-11-27T23:49:42.274860446, 0xFF0000, waveform, 0
