Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-17T08:39:17.869715154, 2013-06-17T08:39:18.337715154, 0x00FF00, waveform-burst, 1
2013-06-17T08:39:47.869802415, 2013-06-17T08:39:48.337802415, 0x00FF00, waveform-burst, 1
2013-06-17T08:40:17.869829714, 2013-06-17T08:40:18.337829714, 0x00FF00, waveform-burst, 1
2013-06-17T08:40:47.869876980, 2013-06-17T08:40:48.337876980, 0x00FF00, waveform-burst, 1
2013-06-17T08:41:17.869964241, 2013-06-17T08:41:18.337964241, 0x00FF00, waveform-burst, 1
2013-06-17T08:41:47.869991540, 2013-06-17T08:41:48.337991540, 0x00FF00, waveform-burst, 1
2013-06-17T08:42:17.870038807, 2013-06-17T08:42:18.338038807, 0x00FF00, waveform-burst, 1
2013-06-17T08:42:47.870126068, 2013-06-17T08:42:48.338126068, 0x00FF00, waveform-burst, 1
2013-06-17T08:43:17.870213389, 2013-06-17T08:43:18.338213389, 0x00FF00, waveform-burst, 1
2013-06-17T08:43:47.870240628, 2013-06-17T08:43:48.338240628, 0x00FF00, waveform-burst, 1
2013-06-17T08:44:17.870287954, 2013-06-17T08:44:18.338287954, 0x00FF00, waveform-burst, 1
2013-06-17T08:44:47.870315194, 2013-06-17T08:44:48.338315194, 0x00FF00, waveform-burst, 1
2013-06-17T08:45:17.870402514, 2013-06-17T08:45:18.338402514, 0x00FF00, waveform-burst, 1
2013-06-17T08:45:47.870489776, 2013-06-17T08:45:48.338489776, 0x00FF00, waveform-burst, 1
2013-06-17T08:46:17.870537042, 2013-06-17T08:46:18.338537042, 0x00FF00, waveform-burst, 1
2013-06-17T08:46:18.870536625, 2013-06-17T08:46:19.338536625, 0xFF0000, waveform, 0
2013-06-17T08:46:47.870564341, 2013-06-17T08:46:48.338564341, 0x00FF00, waveform-burst, 1
2013-06-17T08:47:17.870611608, 2013-06-17T08:47:18.338611608, 0x00FF00, waveform-burst, 1
2013-06-17T08:47:47.870698869, 2013-06-17T08:47:48.338698869, 0x00FF00, waveform-burst, 1
2013-06-17T08:48:17.870726168, 2013-06-17T08:48:18.338726168, 0x00FF00, waveform-burst, 1
2013-06-17T08:48:47.870813429, 2013-06-17T08:48:48.338813429, 0x00FF00, waveform-burst, 1
2013-06-17T08:49:17.870860755, 2013-06-17T08:49:18.338860755, 0x00FF00, waveform-burst, 1
2013-06-17T08:49:47.870948016, 2013-06-17T08:49:48.338948016, 0x00FF00, waveform-burst, 1
2013-06-17T08:50:17.870975315, 2013-06-17T08:50:18.338975315, 0x00FF00, waveform-burst, 1
2013-06-17T08:50:47.871022582, 2013-06-17T08:50:48.339022582, 0x00FF00, waveform-burst, 1
2013-06-17T08:51:17.871049880, 2013-06-17T08:51:18.339049880, 0x00FF00, waveform-burst, 1
2013-06-17T08:51:47.871137142, 2013-06-17T08:51:48.339137142, 0x00FF00, waveform-burst, 1
2013-06-17T08:52:17.871224403, 2013-06-17T08:52:18.339224403, 0x00FF00, waveform-burst, 1
2013-06-17T08:52:47.871271669, 2013-06-17T08:52:48.339271669, 0x00FF00, waveform-burst, 1
2013-06-17T08:53:17.871298968, 2013-06-17T08:53:18.339298968, 0x00FF00, waveform-burst, 1
2013-06-17T08:53:47.871346235, 2013-06-17T08:53:48.339346235, 0x00FF00, waveform-burst, 1
2013-06-17T08:54:17.871373534, 2013-06-17T08:54:18.339373534, 0x00FF00, waveform-burst, 1
2013-06-17T08:54:47.871520817, 2013-06-17T08:54:48.339520817, 0x00FF00, waveform-burst, 1
2013-06-17T08:55:17.871548116, 2013-06-17T08:55:18.339548116, 0x00FF00, waveform-burst, 1
2013-06-17T08:55:47.871595382, 2013-06-17T08:55:48.339595382, 0x00FF00, waveform-burst, 1
2013-06-17T08:56:17.871622622, 2013-06-17T08:56:18.339622622, 0x00FF00, waveform-burst, 1
2013-06-17T08:56:47.871709942, 2013-06-17T08:56:48.339709942, 0x00FF00, waveform-burst, 1
2013-06-17T08:57:17.871797204, 2013-06-17T08:57:18.339797204, 0x00FF00, waveform-burst, 1
2013-06-17T08:57:47.871844470, 2013-06-17T08:57:48.339844470, 0x00FF00, waveform-burst, 1
2013-06-17T08:58:17.871871769, 2013-06-17T08:58:18.339871769, 0x00FF00, waveform-burst, 1
2013-06-17T08:58:47.871919035, 2013-06-17T08:58:48.339919035, 0x00FF00, waveform-burst, 1
2013-06-17T08:59:17.872006356, 2013-06-17T08:59:18.340006356, 0x00FF00, waveform-burst, 1
2013-06-17T08:59:47.872033596, 2013-06-17T08:59:48.340033596, 0x00FF00, waveform-burst, 1
2013-06-17T09:00:17.872120916, 2013-06-17T09:00:18.340120916, 0x00FF00, waveform-burst, 1
2013-06-17T09:00:47.872168183, 2013-06-17T09:00:48.340168183, 0x00FF00, waveform-burst, 1
2013-06-17T09:01:17.872195422, 2013-06-17T09:01:18.340195422, 0x00FF00, waveform-burst, 1
2013-06-17T09:01:18.872255027, 2013-06-17T09:01:19.340255027, 0xFF0000, waveform, 0
2013-06-17T09:01:47.872282743, 2013-06-17T09:01:48.340282743, 0x00FF00, waveform-burst, 1
2013-06-17T09:02:17.872330009, 2013-06-17T09:02:18.340330009, 0x00FF00, waveform-burst, 1
2013-06-17T09:02:47.872357308, 2013-06-17T09:02:48.340357308, 0x00FF00, waveform-burst, 1
2013-06-17T09:03:17.872444570, 2013-06-17T09:03:18.340444570, 0x00FF00, waveform-burst, 1
2013-06-17T09:03:47.872491836, 2013-06-17T09:03:48.340491836, 0x00FF00, waveform-burst, 1
2013-06-17T09:04:17.872579157, 2013-06-17T09:04:18.340579157, 0x00FF00, waveform-burst, 1
2013-06-17T09:04:47.872606396, 2013-06-17T09:04:48.340606396, 0x00FF00, waveform-burst, 1
2013-06-17T09:05:17.872653663, 2013-06-17T09:05:18.340653663, 0x00FF00, waveform-burst, 1
2013-06-17T09:05:47.872680962, 2013-06-17T09:05:48.340680962, 0x00FF00, waveform-burst, 1
2013-06-17T09:06:17.872768223, 2013-06-17T09:06:18.340768223, 0x00FF00, waveform-burst, 1
2013-06-17T09:06:47.872855544, 2013-06-17T09:06:48.340855544, 0x00FF00, waveform-burst, 1
2013-06-17T09:07:17.872902810, 2013-06-17T09:07:18.340902810, 0x00FF00, waveform-burst, 1
2013-06-17T09:07:47.872930109, 2013-06-17T09:07:48.340930109, 0x00FF00, waveform-burst, 1
2013-06-17T09:08:17.872977375, 2013-06-17T09:08:18.340977375, 0x00FF00, waveform-burst, 1
2013-06-17T09:08:47.873004674, 2013-06-17T09:08:48.341004674, 0x00FF00, waveform-burst, 1
2013-06-17T09:09:17.873151957, 2013-06-17T09:09:18.341151957, 0x00FF00, waveform-burst, 1
2013-06-17T09:09:47.873179197, 2013-06-17T09:09:48.341179197, 0x00FF00, waveform-burst, 1
2013-06-17T09:10:17.873226463, 2013-06-17T09:10:18.341226463, 0x00FF00, waveform-burst, 1
2013-06-17T09:10:47.873253762, 2013-06-17T09:10:48.341253762, 0x00FF00, waveform-burst, 1
2013-06-17T09:11:17.873301029, 2013-06-17T09:11:18.341301029, 0x00FF00, waveform-burst, 1
2013-06-17T09:11:47.873388350, 2013-06-17T09:11:48.341388350, 0x00FF00, waveform-burst, 1
2013-06-17T09:12:17.873475611, 2013-06-17T09:12:18.341475611, 0x00FF00, waveform-burst, 1
2013-06-17T09:12:47.873502910, 2013-06-17T09:12:48.341502910, 0x00FF00, waveform-burst, 1
2013-06-17T09:13:17.873550176, 2013-06-17T09:13:18.341550176, 0x00FF00, waveform-burst, 1
2013-06-17T09:13:47.873577475, 2013-06-17T09:13:48.341577475, 0x00FF00, waveform-burst, 1
2013-06-17T09:14:17.873624742, 2013-06-17T09:14:18.341624742, 0x00FF00, waveform-burst, 1
2013-06-17T09:14:47.873751997, 2013-06-17T09:14:48.341751997, 0x00FF00, waveform-burst, 1
2013-06-17T09:15:17.873799264, 2013-06-17T09:15:18.341799264, 0x00FF00, waveform-burst, 1
2013-06-17T09:15:47.873826563, 2013-06-17T09:15:48.341826563, 0x00FF00, waveform-burst, 1
2013-06-17T09:16:17.873873829, 2013-06-17T09:16:18.341873829, 0x00FF00, waveform-burst, 1
2013-06-17T09:16:18.873873412, 2013-06-17T09:16:19.341873412, 0xFF0000, waveform, 0
2013-06-17T09:16:47.873901128, 2013-06-17T09:16:48.341901128, 0x00FF00, waveform-burst, 1
2013-06-17T09:17:17.873988389, 2013-06-17T09:17:18.341988389, 0x00FF00, waveform-burst, 1
2013-06-17T09:17:47.874075710, 2013-06-17T09:17:48.342075710, 0x00FF00, waveform-burst, 1
2013-06-17T09:18:17.874122977, 2013-06-17T09:18:18.342122977, 0x00FF00, waveform-burst, 1
2013-06-17T09:18:47.874150276, 2013-06-17T09:18:48.342150276, 0x00FF00, waveform-burst, 1
2013-06-17T09:19:17.874197542, 2013-06-17T09:19:18.342197542, 0x00FF00, waveform-burst, 1
2013-06-17T09:19:47.874224781, 2013-06-17T09:19:48.342224781, 0x00FF00, waveform-burst, 1
2013-06-17T09:20:17.874312102, 2013-06-17T09:20:18.342312102, 0x00FF00, waveform-burst, 1
2013-06-17T09:20:47.874399363, 2013-06-17T09:20:48.342399363, 0x00FF00, waveform-burst, 1
2013-06-17T09:21:17.874446630, 2013-06-17T09:21:18.342446630, 0x00FF00, waveform-burst, 1
2013-06-17T09:21:47.874473929, 2013-06-17T09:21:48.342473929, 0x00FF00, waveform-burst, 1
2013-06-17T09:22:17.874521195, 2013-06-17T09:22:18.342521195, 0x00FF00, waveform-burst, 1
2013-06-17T09:22:47.874548494, 2013-06-17T09:22:48.342548494, 0x00FF00, waveform-burst, 1
2013-06-17T09:23:17.874635756, 2013-06-17T09:23:18.342635756, 0x00FF00, waveform-burst, 1
2013-06-17T09:23:47.874723076, 2013-06-17T09:23:48.342723076, 0x00FF00, waveform-burst, 1
2013-06-17T09:24:17.874770343, 2013-06-17T09:24:18.342770343, 0x00FF00, waveform-burst, 1
2013-06-17T09:24:47.874797582, 2013-06-17T09:24:48.342797582, 0x00FF00, waveform-burst, 1
2013-06-17T09:25:17.874844908, 2013-06-17T09:25:18.342844908, 0x00FF00, waveform-burst, 1
2013-06-17T09:25:47.874872148, 2013-06-17T09:25:48.342872148, 0x00FF00, waveform-burst, 1
2013-06-17T09:26:17.874959468, 2013-06-17T09:26:18.342959468, 0x00FF00, waveform-burst, 1
2013-06-17T09:26:47.875046730, 2013-06-17T09:26:48.343046730, 0x00FF00, waveform-burst, 1
2013-06-17T09:27:17.875093996, 2013-06-17T09:27:18.343093996, 0x00FF00, waveform-burst, 1
2013-06-17T09:27:47.875121295, 2013-06-17T09:27:48.343121295, 0x00FF00, waveform-burst, 1
2013-06-17T09:28:17.875168561, 2013-06-17T09:28:18.343168561, 0x00FF00, waveform-burst, 1
2013-06-17T09:28:47.875195860, 2013-06-17T09:28:48.343195860, 0x00FF00, waveform-burst, 1
2013-06-17T09:29:17.875283122, 2013-06-17T09:29:18.343283122, 0x00FF00, waveform-burst, 1
2013-06-17T09:29:47.875370383, 2013-06-17T09:29:48.343370383, 0x00FF00, waveform-burst, 1
2013-06-17T09:30:17.875417709, 2013-06-17T09:30:18.343417709, 0x00FF00, waveform-burst, 1
2013-06-17T09:30:47.875444948, 2013-06-17T09:30:48.343444948, 0x00FF00, waveform-burst, 1
2013-06-17T09:31:17.875492274, 2013-06-17T09:31:18.343492274, 0x00FF00, waveform-burst, 1
2013-06-17T09:31:18.875491797, 2013-06-17T09:31:19.343491797, 0xFF0000, waveform, 0
2013-06-17T09:31:47.875519514, 2013-06-17T09:31:48.343519514, 0x00FF00, waveform-burst, 1
2013-06-17T09:32:17.875666797, 2013-06-17T09:32:18.343666797, 0x00FF00, waveform-burst, 1
2013-06-17T09:32:47.875694096, 2013-06-17T09:32:48.343694096, 0x00FF00, waveform-burst, 1
2013-06-17T09:33:17.875741362, 2013-06-17T09:33:18.343741362, 0x00FF00, waveform-burst, 1
2013-06-17T09:33:47.875768661, 2013-06-17T09:33:48.343768661, 0x00FF00, waveform-burst, 1
2013-06-17T09:34:17.875815927, 2013-06-17T09:34:18.343815927, 0x00FF00, waveform-burst, 1
2013-06-17T09:34:47.875843226, 2013-06-17T09:34:48.343843226, 0x00FF00, waveform-burst, 1
2013-06-17T09:35:17.875990509, 2013-06-17T09:35:18.343990509, 0x00FF00, waveform-burst, 1
2013-06-17T09:35:47.876017749, 2013-06-17T09:35:48.344017749, 0x00FF00, waveform-burst, 1
2013-06-17T09:36:17.876065075, 2013-06-17T09:36:18.344065075, 0x00FF00, waveform-burst, 1
2013-06-17T09:36:47.876092314, 2013-06-17T09:36:48.344092314, 0x00FF00, waveform-burst, 1
2013-06-17T09:37:17.876139581, 2013-06-17T09:37:18.344139581, 0x00FF00, waveform-burst, 1
2013-06-17T09:37:47.876166880, 2013-06-17T09:37:48.344166880, 0x00FF00, waveform-burst, 1
2013-06-17T09:38:17.876254141, 2013-06-17T09:38:18.344254141, 0x00FF00, waveform-burst, 1
2013-06-17T09:38:47.876341462, 2013-06-17T09:38:48.344341462, 0x00FF00, waveform-burst, 1
2013-06-17T09:39:17.876388728, 2013-06-17T09:39:18.344388728, 0x00FF00, waveform-burst, 1
2013-06-17T09:39:47.876416027, 2013-06-17T09:39:48.344416027, 0x00FF00, waveform-burst, 1
2013-06-17T09:40:17.876463294, 2013-06-17T09:40:18.344463294, 0x00FF00, waveform-burst, 1
2013-06-17T09:40:47.876490592, 2013-06-17T09:40:48.344490592, 0x00FF00, waveform-burst, 1
2013-06-17T09:41:17.876577854, 2013-06-17T09:41:18.344577854, 0x00FF00, waveform-burst, 1
2013-06-17T09:41:47.876625120, 2013-06-17T09:41:48.344625120, 0x00FF00, waveform-burst, 1
2013-06-17T09:42:17.876712381, 2013-06-17T09:42:18.344712381, 0x00FF00, waveform-burst, 1
2013-06-17T09:42:47.876739680, 2013-06-17T09:42:48.344739680, 0x00FF00, waveform-burst, 1
2013-06-17T09:43:17.876786947, 2013-06-17T09:43:18.344786947, 0x00FF00, waveform-burst, 1
2013-06-17T09:43:47.876814246, 2013-06-17T09:43:48.344814246, 0x00FF00, waveform-burst, 1
2013-06-17T09:44:17.876901507, 2013-06-17T09:44:18.344901507, 0x00FF00, waveform-burst, 1
2013-06-17T09:44:47.876948833, 2013-06-17T09:44:48.344948833, 0x00FF00, waveform-burst, 1
2013-06-17T09:45:17.876976072, 2013-06-17T09:45:18.344976072, 0x00FF00, waveform-burst, 1
2013-06-17T09:45:47.877063393, 2013-06-17T09:45:48.345063393, 0x00FF00, waveform-burst, 1
2013-06-17T09:46:17.877110660, 2013-06-17T09:46:18.345110660, 0x00FF00, waveform-burst, 1
2013-06-17T09:46:18.877110242, 2013-06-17T09:46:19.345110242, 0xFF0000, waveform, 0
2013-06-17T09:46:47.877137899, 2013-06-17T09:46:48.345137899, 0x00FF00, waveform-burst, 1
2013-06-17T09:47:17.877225220, 2013-06-17T09:47:18.345225220, 0x00FF00, waveform-burst, 1
2013-06-17T09:47:47.877272486, 2013-06-17T09:47:48.345272486, 0x00FF00, waveform-burst, 1
2013-06-17T09:48:17.877299785, 2013-06-17T09:48:18.345299785, 0x00FF00, waveform-burst, 1
2013-06-17T09:48:47.877347052, 2013-06-17T09:48:48.345347052, 0x00FF00, waveform-burst, 1
2013-06-17T09:49:17.877434313, 2013-06-17T09:49:18.345434313, 0x00FF00, waveform-burst, 1
2013-06-17T09:49:47.877521634, 2013-06-17T09:49:48.345521634, 0x00FF00, waveform-burst, 1
2013-06-17T09:50:17.877548873, 2013-06-17T09:50:18.345548873, 0x00FF00, waveform-burst, 1
2013-06-17T09:50:47.877596139, 2013-06-17T09:50:48.345596139, 0x00FF00, waveform-burst, 1
2013-06-17T09:51:17.877623438, 2013-06-17T09:51:18.345623438, 0x00FF00, waveform-burst, 1
2013-06-17T09:51:47.877670705, 2013-06-17T09:51:48.345670705, 0x00FF00, waveform-burst, 1
2013-06-17T09:52:17.877698004, 2013-06-17T09:52:18.345698004, 0x00FF00, waveform-burst, 1
2013-06-17T09:52:47.877845287, 2013-06-17T09:52:48.345845287, 0x00FF00, waveform-burst, 1
2013-06-17T09:53:17.877872586, 2013-06-17T09:53:18.345872586, 0x00FF00, waveform-burst, 1
2013-06-17T09:53:47.877919852, 2013-06-17T09:53:48.345919852, 0x00FF00, waveform-burst, 1
2013-06-17T09:54:17.877947151, 2013-06-17T09:54:18.345947151, 0x00FF00, waveform-burst, 1
2013-06-17T09:54:47.877994418, 2013-06-17T09:54:48.345994418, 0x00FF00, waveform-burst, 1
2013-06-17T09:55:17.878021717, 2013-06-17T09:55:18.346021717, 0x00FF00, waveform-burst, 1
2013-06-17T09:55:47.878108978, 2013-06-17T09:55:48.346108978, 0x00FF00, waveform-burst, 1
2013-06-17T09:56:17.878156244, 2013-06-17T09:56:18.346156244, 0x00FF00, waveform-burst, 1
2013-06-17T09:56:47.878243505, 2013-06-17T09:56:48.346243505, 0x00FF00, waveform-burst, 1
2013-06-17T09:57:17.878270804, 2013-06-17T09:57:18.346270804, 0x00FF00, waveform-burst, 1
2013-06-17T09:57:47.878318071, 2013-06-17T09:57:48.346318071, 0x00FF00, waveform-burst, 1
2013-06-17T09:58:17.878345370, 2013-06-17T09:58:18.346345370, 0x00FF00, waveform-burst, 1
2013-06-17T09:58:47.878432631, 2013-06-17T09:58:48.346432631, 0x00FF00, waveform-burst, 1
2013-06-17T09:59:17.878479897, 2013-06-17T09:59:18.346479897, 0x00FF00, waveform-burst, 1
2013-06-17T09:59:47.878507196, 2013-06-17T09:59:48.346507196, 0x00FF00, waveform-burst, 1
2013-06-17T10:00:17.878554463, 2013-06-17T10:00:18.346554463, 0x00FF00, waveform-burst, 1
2013-06-17T10:00:47.878641784, 2013-06-17T10:00:48.346641784, 0x00FF00, waveform-burst, 1
2013-06-17T10:01:17.878669023, 2013-06-17T10:01:18.346669023, 0x00FF00, waveform-burst, 1
2013-06-17T10:01:18.878668606, 2013-06-17T10:01:19.346668606, 0xFF0000, waveform, 0
2013-06-17T10:01:47.878756344, 2013-06-17T10:01:48.346756344, 0x00FF00, waveform-burst, 1
2013-06-17T10:02:17.878803610, 2013-06-17T10:02:18.346803610, 0x00FF00, waveform-burst, 1
2013-06-17T10:02:47.878830909, 2013-06-17T10:02:48.346830909, 0x00FF00, waveform-burst, 1
2013-06-17T10:03:17.878878176, 2013-06-17T10:03:18.346878176, 0x00FF00, waveform-burst, 1
2013-06-17T10:03:47.878905475, 2013-06-17T10:03:48.346905475, 0x00FF00, waveform-burst, 1
2013-06-17T10:04:17.878952741, 2013-06-17T10:04:18.346952741, 0x00FF00, waveform-burst, 1
2013-06-17T10:04:47.879079997, 2013-06-17T10:04:48.347079997, 0x00FF00, waveform-burst, 1
2013-06-17T10:05:17.879127264, 2013-06-17T10:05:18.347127264, 0x00FF00, waveform-burst, 1
2013-06-17T10:05:47.879154562, 2013-06-17T10:05:48.347154562, 0x00FF00, waveform-burst, 1
2013-06-17T10:06:17.879201829, 2013-06-17T10:06:18.347201829, 0x00FF00, waveform-burst, 1
2013-06-17T10:06:47.879229128, 2013-06-17T10:06:48.347229128, 0x00FF00, waveform-burst, 1
2013-06-17T10:07:17.879316389, 2013-06-17T10:07:18.347316389, 0x00FF00, waveform-burst, 1
2013-06-17T10:07:47.879363715, 2013-06-17T10:07:48.347363715, 0x00FF00, waveform-burst, 1
2013-06-17T10:08:17.879390954, 2013-06-17T10:08:18.347390954, 0x00FF00, waveform-burst, 1
2013-06-17T10:08:47.879438221, 2013-06-17T10:08:48.347438221, 0x00FF00, waveform-burst, 1
2013-06-17T10:09:17.879525542, 2013-06-17T10:09:18.347525542, 0x00FF00, waveform-burst, 1
2013-06-17T10:09:47.879552781, 2013-06-17T10:09:48.347552781, 0x00FF00, waveform-burst, 1
2013-06-17T10:10:17.879640102, 2013-06-17T10:10:18.347640102, 0x00FF00, waveform-burst, 1
2013-06-17T10:10:47.879687368, 2013-06-17T10:10:48.347687368, 0x00FF00, waveform-burst, 1
2013-06-17T10:11:17.879714667, 2013-06-17T10:11:18.347714667, 0x00FF00, waveform-burst, 1
2013-06-17T10:11:47.879761934, 2013-06-17T10:11:48.347761934, 0x00FF00, waveform-burst, 1
2013-06-17T10:12:17.879789233, 2013-06-17T10:12:18.347789233, 0x00FF00, waveform-burst, 1
2013-06-17T10:12:47.879836499, 2013-06-17T10:12:48.347836499, 0x00FF00, waveform-burst, 1
2013-06-17T10:13:17.879923760, 2013-06-17T10:13:18.347923760, 0x00FF00, waveform-burst, 1
2013-06-17T10:13:47.880011022, 2013-06-17T10:13:48.348011022, 0x00FF00, waveform-burst, 1
2013-06-17T10:14:17.880038321, 2013-06-17T10:14:18.348038321, 0x00FF00, waveform-burst, 1
2013-06-17T10:14:47.880085587, 2013-06-17T10:14:48.348085587, 0x00FF00, waveform-burst, 1
2013-06-17T10:15:17.880112886, 2013-06-17T10:15:18.348112886, 0x00FF00, waveform-burst, 1
2013-06-17T10:15:47.880160152, 2013-06-17T10:15:48.348160152, 0x00FF00, waveform-burst, 1
2013-06-17T10:16:17.880247473, 2013-06-17T10:16:18.348247473, 0x00FF00, waveform-burst, 1
2013-06-17T10:16:18.880246996, 2013-06-17T10:16:19.348246996, 0xFF0000, waveform, 0
2013-06-17T10:16:47.880274713, 2013-06-17T10:16:48.348274713, 0x00FF00, waveform-burst, 1
2013-06-17T10:17:17.880321979, 2013-06-17T10:17:18.348321979, 0x00FF00, waveform-burst, 1
2013-06-17T10:17:47.880349278, 2013-06-17T10:17:48.348349278, 0x00FF00, waveform-burst, 1
2013-06-17T10:18:17.880396544, 2013-06-17T10:18:18.348396544, 0x00FF00, waveform-burst, 1
2013-06-17T10:18:47.880423843, 2013-06-17T10:18:48.348423843, 0x00FF00, waveform-burst, 1
2013-06-17T10:19:17.880571126, 2013-06-17T10:19:18.348571126, 0x00FF00, waveform-burst, 1
2013-06-17T10:19:47.880598425, 2013-06-17T10:19:48.348598425, 0x00FF00, waveform-burst, 1
2013-06-17T10:20:17.880645692, 2013-06-17T10:20:18.348645692, 0x00FF00, waveform-burst, 1
2013-06-17T10:20:47.880672991, 2013-06-17T10:20:48.348672991, 0x00FF00, waveform-burst, 1
2013-06-17T10:21:17.880720257, 2013-06-17T10:21:18.348720257, 0x00FF00, waveform-burst, 1
2013-06-17T10:21:47.880747497, 2013-06-17T10:21:48.348747497, 0x00FF00, waveform-burst, 1
2013-06-17T10:22:17.880834817, 2013-06-17T10:22:18.348834817, 0x00FF00, waveform-burst, 1
2013-06-17T10:22:47.880882084, 2013-06-17T10:22:48.348882084, 0x00FF00, waveform-burst, 1
2013-06-17T10:23:17.880909383, 2013-06-17T10:23:18.348909383, 0x00FF00, waveform-burst, 1
2013-06-17T10:23:47.880956649, 2013-06-17T10:23:48.348956649, 0x00FF00, waveform-burst, 1
2013-06-17T10:24:17.880983948, 2013-06-17T10:24:18.348983948, 0x00FF00, waveform-burst, 1
2013-06-17T10:24:47.881131231, 2013-06-17T10:24:48.349131231, 0x00FF00, waveform-burst, 1
2013-06-17T10:25:17.881158471, 2013-06-17T10:25:18.349158471, 0x00FF00, waveform-burst, 1
2013-06-17T10:25:47.881205737, 2013-06-17T10:25:48.349205737, 0x00FF00, waveform-burst, 1
2013-06-17T10:26:17.881233036, 2013-06-17T10:26:18.349233036, 0x00FF00, waveform-burst, 1
2013-06-17T10:26:47.881280303, 2013-06-17T10:26:48.349280303, 0x00FF00, waveform-burst, 1
2013-06-17T10:27:17.881307601, 2013-06-17T10:27:18.349307601, 0x00FF00, waveform-burst, 1
2013-06-17T10:27:47.881394863, 2013-06-17T10:27:48.349394863, 0x00FF00, waveform-burst, 1
2013-06-17T10:28:17.881442189, 2013-06-17T10:28:18.349442189, 0x00FF00, waveform-burst, 1
2013-06-17T10:28:47.881469428, 2013-06-17T10:28:48.349469428, 0x00FF00, waveform-burst, 1
2013-06-17T10:29:17.881516754, 2013-06-17T10:29:18.349516754, 0x00FF00, waveform-burst, 1
2013-06-17T10:29:47.881543993, 2013-06-17T10:29:48.349543993, 0x00FF00, waveform-burst, 1
2013-06-17T10:30:17.881591260, 2013-06-17T10:30:18.349591260, 0x00FF00, waveform-burst, 1
2013-06-17T10:30:47.881718575, 2013-06-17T10:30:48.349718575, 0x00FF00, waveform-burst, 1
2013-06-17T10:31:17.881765842, 2013-06-17T10:31:18.349765842, 0x00FF00, waveform-burst, 1
2013-06-17T10:31:18.881765425, 2013-06-17T10:31:19.349765425, 0xFF0000, waveform, 0
2013-06-17T10:31:47.881793141, 2013-06-17T10:31:48.349793141, 0x00FF00, waveform-burst, 1
2013-06-17T10:32:17.881840407, 2013-06-17T10:32:18.349840407, 0x00FF00, waveform-burst, 1
2013-06-17T10:32:47.881867706, 2013-06-17T10:32:48.349867706, 0x00FF00, waveform-burst, 1
2013-06-17T10:33:17.881914973, 2013-06-17T10:33:18.349914973, 0x00FF00, waveform-burst, 1
2013-06-17T10:33:47.882002234, 2013-06-17T10:33:48.350002234, 0x00FF00, waveform-burst, 1
2013-06-17T10:34:17.882029533, 2013-06-17T10:34:18.350029533, 0x00FF00, waveform-burst, 1
2013-06-17T10:34:47.882076799, 2013-06-17T10:34:48.350076799, 0x00FF00, waveform-burst, 1
2013-06-17T10:35:17.882104098, 2013-06-17T10:35:18.350104098, 0x00FF00, waveform-burst, 1
2013-06-17T10:35:47.882151365, 2013-06-17T10:35:48.350151365, 0x00FF00, waveform-burst, 1
2013-06-17T10:36:17.882178664, 2013-06-17T10:36:18.350178664, 0x00FF00, waveform-burst, 1
2013-06-17T10:36:47.882265925, 2013-06-17T10:36:48.350265925, 0x00FF00, waveform-burst, 1
2013-06-17T10:37:17.882353186, 2013-06-17T10:37:18.350353186, 0x00FF00, waveform-burst, 1
2013-06-17T10:37:47.882400512, 2013-06-17T10:37:48.350400512, 0x00FF00, waveform-burst, 1
2013-06-17T10:38:17.882427752, 2013-06-17T10:38:18.350427752, 0x00FF00, waveform-burst, 1
2013-06-17T10:38:47.882475018, 2013-06-17T10:38:48.350475018, 0x00FF00, waveform-burst, 1
2013-06-17T10:39:17.882502317, 2013-06-17T10:39:18.350502317, 0x00FF00, waveform-burst, 1
2013-06-17T10:39:47.882589578, 2013-06-17T10:39:48.350589578, 0x00FF00, waveform-burst, 1
2013-06-17T10:40:17.882636904, 2013-06-17T10:40:18.350636904, 0x00FF00, waveform-burst, 1
2013-06-17T10:40:47.882664144, 2013-06-17T10:40:48.350664144, 0x00FF00, waveform-burst, 1
2013-06-17T10:41:17.882711470, 2013-06-17T10:41:18.350711470, 0x00FF00, waveform-burst, 1
2013-06-17T10:41:47.882738709, 2013-06-17T10:41:48.350738709, 0x00FF00, waveform-burst, 1
2013-06-17T10:42:17.882826030, 2013-06-17T10:42:18.350826030, 0x00FF00, waveform-burst, 1
2013-06-17T10:42:47.882873296, 2013-06-17T10:42:48.350873296, 0x00FF00, waveform-burst, 1
2013-06-17T10:43:17.882900536, 2013-06-17T10:43:18.350900536, 0x00FF00, waveform-burst, 1
2013-06-17T10:43:47.882947862, 2013-06-17T10:43:48.350947862, 0x00FF00, waveform-burst, 1
2013-06-17T10:44:17.882975101, 2013-06-17T10:44:18.350975101, 0x00FF00, waveform-burst, 1
2013-06-17T10:44:47.883022427, 2013-06-17T10:44:48.351022427, 0x00FF00, waveform-burst, 1
2013-06-17T10:45:17.883149683, 2013-06-17T10:45:18.351149683, 0x00FF00, waveform-burst, 1
2013-06-17T10:45:47.883196949, 2013-06-17T10:45:48.351196949, 0x00FF00, waveform-burst, 1
2013-06-17T10:46:17.883224248, 2013-06-17T10:46:18.351224248, 0x00FF00, waveform-burst, 1
2013-06-17T10:46:18.883223831, 2013-06-17T10:46:19.351223831, 0xFF0000, waveform, 0
