Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-24T06:35:32.795043766, 2014-05-24T06:35:33.263043766, 0x00FF00, waveform-burst, 1
2014-05-24T06:36:02.795091986, 2014-05-24T06:36:03.263091986, 0x00FF00, waveform-burst, 1
2014-05-24T06:36:32.795080244, 2014-05-24T06:36:33.263080244, 0x00FF00, waveform-burst, 1
2014-05-24T06:37:02.795068502, 2014-05-24T06:37:03.263068502, 0x00FF00, waveform-burst, 1
2014-05-24T06:37:32.795056760, 2014-05-24T06:37:33.263056760, 0x00FF00, waveform-burst, 1
2014-05-24T06:38:02.795045018, 2014-05-24T06:38:03.263045018, 0x00FF00, waveform-burst, 1
2014-05-24T06:38:31.795073688, 2014-05-24T06:38:32.263073688, 0xFF0000, waveform, 0
2014-05-24T06:38:32.795033276, 2014-05-24T06:38:33.263033276, 0x00FF00, waveform-burst, 1
2014-05-24T06:39:02.795061528, 2014-05-24T06:39:03.263061528, 0x00FF00, waveform-burst, 1
2014-05-24T06:39:32.795049786, 2014-05-24T06:39:33.263049786, 0x00FF00, waveform-burst, 1
2014-05-24T06:40:02.795038044, 2014-05-24T06:40:03.263038044, 0x00FF00, waveform-burst, 1
2014-05-24T06:40:32.795026302, 2014-05-24T06:40:33.263026302, 0x00FF00, waveform-burst, 1
2014-05-24T06:41:02.795014560, 2014-05-24T06:41:03.263014560, 0x00FF00, waveform-burst, 1
2014-05-24T06:41:32.795002818, 2014-05-24T06:41:33.263002818, 0x00FF00, waveform-burst, 1
2014-05-24T06:42:02.795051097, 2014-05-24T06:42:03.263051097, 0x00FF00, waveform-burst, 1
2014-05-24T06:42:32.795079350, 2014-05-24T06:42:33.263079350, 0x00FF00, waveform-burst, 1
2014-05-24T06:43:02.795067608, 2014-05-24T06:43:03.263067608, 0x00FF00, waveform-burst, 1
2014-05-24T06:43:32.795055866, 2014-05-24T06:43:33.263055866, 0x00FF00, waveform-burst, 1
2014-05-24T06:44:02.795044124, 2014-05-24T06:44:03.263044124, 0x00FF00, waveform-burst, 1
2014-05-24T06:44:32.795092403, 2014-05-24T06:44:33.263092403, 0x00FF00, waveform-burst, 1
2014-05-24T06:45:02.795080661, 2014-05-24T06:45:03.263080661, 0x00FF00, waveform-burst, 1
2014-05-24T06:45:32.795068919, 2014-05-24T06:45:33.263068919, 0x00FF00, waveform-burst, 1
2014-05-24T06:46:02.795057177, 2014-05-24T06:46:03.263057177, 0x00FF00, waveform-burst, 1
2014-05-24T06:46:32.795045435, 2014-05-24T06:46:33.263045435, 0x00FF00, waveform-burst, 1
2014-05-24T06:47:02.795033693, 2014-05-24T06:47:03.263033693, 0x00FF00, waveform-burst, 1
2014-05-24T06:47:32.795061945, 2014-05-24T06:47:33.263061945, 0x00FF00, waveform-burst, 1
2014-05-24T06:48:02.795050203, 2014-05-24T06:48:03.263050203, 0x00FF00, waveform-burst, 1
2014-05-24T06:48:32.795038461, 2014-05-24T06:48:33.263038461, 0x00FF00, waveform-burst, 1
2014-05-24T06:49:02.795026719, 2014-05-24T06:49:03.263026719, 0x00FF00, waveform-burst, 1
2014-05-24T06:49:32.795014977, 2014-05-24T06:49:33.263014977, 0x00FF00, waveform-burst, 1
2014-05-24T06:50:02.795063257, 2014-05-24T06:50:03.263063257, 0x00FF00, waveform-burst, 1
2014-05-24T06:50:32.795091509, 2014-05-24T06:50:33.263091509, 0x00FF00, waveform-burst, 1
2014-05-24T06:51:02.795079767, 2014-05-24T06:51:03.263079767, 0x00FF00, waveform-burst, 1
2014-05-24T06:51:32.795068025, 2014-05-24T06:51:33.263068025, 0x00FF00, waveform-burst, 1
2014-05-24T06:52:02.795056283, 2014-05-24T06:52:03.263056283, 0x00FF00, waveform-burst, 1
2014-05-24T06:52:32.795044541, 2014-05-24T06:52:33.263044541, 0x00FF00, waveform-burst, 1
2014-05-24T06:53:02.795032799, 2014-05-24T06:53:03.263032799, 0x00FF00, waveform-burst, 1
2014-05-24T06:53:31.795081436, 2014-05-24T06:53:32.263081436, 0xFF0000, waveform, 0
2014-05-24T06:53:32.795081019, 2014-05-24T06:53:33.263081019, 0x00FF00, waveform-burst, 1
2014-05-24T06:54:02.795069277, 2014-05-24T06:54:03.263069277, 0x00FF00, waveform-burst, 1
2014-05-24T06:54:32.795057535, 2014-05-24T06:54:33.263057535, 0x00FF00, waveform-burst, 1
2014-05-24T06:55:02.795045793, 2014-05-24T06:55:03.263045793, 0x00FF00, waveform-burst, 1
2014-05-24T06:55:32.795034050, 2014-05-24T06:55:33.263034050, 0x00FF00, waveform-burst, 1
2014-05-24T06:56:02.795022308, 2014-05-24T06:56:03.263022308, 0x00FF00, waveform-burst, 1
2014-05-24T06:56:32.795050561, 2014-05-24T06:56:33.263050561, 0x00FF00, waveform-burst, 1
2014-05-24T06:57:02.795098841, 2014-05-24T06:57:03.263098841, 0x00FF00, waveform-burst, 1
2014-05-24T06:57:32.795087099, 2014-05-24T06:57:33.263087099, 0x00FF00, waveform-burst, 1
2014-05-24T06:58:02.795075356, 2014-05-24T06:58:03.263075356, 0x00FF00, waveform-burst, 1
2014-05-24T06:58:32.795063614, 2014-05-24T06:58:33.263063614, 0x00FF00, waveform-burst, 1
2014-05-24T06:59:02.795051872, 2014-05-24T06:59:03.263051872, 0x00FF00, waveform-burst, 1
2014-05-24T06:59:32.795080125, 2014-05-24T06:59:33.263080125, 0x00FF00, waveform-burst, 1
2014-05-24T07:00:02.795068383, 2014-05-24T07:00:03.263068383, 0x00FF00, waveform-burst, 1
2014-05-24T07:00:32.795056641, 2014-05-24T07:00:33.263056641, 0x00FF00, waveform-burst, 1
2014-05-24T07:01:02.795044898, 2014-05-24T07:01:03.263044898, 0x00FF00, waveform-burst, 1
2014-05-24T07:01:32.795033156, 2014-05-24T07:01:33.263033156, 0x00FF00, waveform-burst, 1
2014-05-24T07:02:02.795081436, 2014-05-24T07:02:03.263081436, 0x00FF00, waveform-burst, 1
2014-05-24T07:02:32.795069694, 2014-05-24T07:02:33.263069694, 0x00FF00, waveform-burst, 1
2014-05-24T07:03:02.795097947, 2014-05-24T07:03:03.263097947, 0x00FF00, waveform-burst, 1
2014-05-24T07:03:32.795086205, 2014-05-24T07:03:33.263086205, 0x00FF00, waveform-burst, 1
2014-05-24T07:04:02.795074462, 2014-05-24T07:04:03.263074462, 0x00FF00, waveform-burst, 1
2014-05-24T07:04:32.795062720, 2014-05-24T07:04:33.263062720, 0x00FF00, waveform-burst, 1
2014-05-24T07:05:02.795111000, 2014-05-24T07:05:03.263111000, 0x00FF00, waveform-burst, 1
2014-05-24T07:05:32.795099258, 2014-05-24T07:05:33.263099258, 0x00FF00, waveform-burst, 1
2014-05-24T07:06:02.795087516, 2014-05-24T07:06:03.263087516, 0x00FF00, waveform-burst, 1
2014-05-24T07:06:32.795075774, 2014-05-24T07:06:33.263075774, 0x00FF00, waveform-burst, 1
2014-05-24T07:07:02.795064032, 2014-05-24T07:07:03.263064032, 0x00FF00, waveform-burst, 1
2014-05-24T07:07:32.795052289, 2014-05-24T07:07:33.263052289, 0x00FF00, waveform-burst, 1
2014-05-24T07:08:02.795140504, 2014-05-24T07:08:03.263140504, 0x00FF00, waveform-burst, 1
2014-05-24T07:08:31.795129179, 2014-05-24T07:08:32.263129179, 0xFF0000, waveform, 0
2014-05-24T07:08:32.795128762, 2014-05-24T07:08:33.263128762, 0x00FF00, waveform-burst, 1
2014-05-24T07:09:02.795117020, 2014-05-24T07:09:03.263117020, 0x00FF00, waveform-burst, 1
2014-05-24T07:09:32.795105278, 2014-05-24T07:09:33.263105278, 0x00FF00, waveform-burst, 1
2014-05-24T07:10:02.795093536, 2014-05-24T07:10:03.263093536, 0x00FF00, waveform-burst, 1
2014-05-24T07:10:32.795081794, 2014-05-24T07:10:33.263081794, 0x00FF00, waveform-burst, 1
2014-05-24T07:11:02.795110106, 2014-05-24T07:11:03.263110106, 0x00FF00, waveform-burst, 1
2014-05-24T07:11:32.795098364, 2014-05-24T07:11:33.263098364, 0x00FF00, waveform-burst, 1
2014-05-24T07:12:02.795086622, 2014-05-24T07:12:03.263086622, 0x00FF00, waveform-burst, 1
2014-05-24T07:12:32.795074880, 2014-05-24T07:12:33.263074880, 0x00FF00, waveform-burst, 1
2014-05-24T07:13:02.795123100, 2014-05-24T07:13:03.263123100, 0x00FF00, waveform-burst, 1
2014-05-24T07:13:32.795111358, 2014-05-24T07:13:33.263111358, 0x00FF00, waveform-burst, 1
2014-05-24T07:14:02.795139610, 2014-05-24T07:14:03.263139610, 0x00FF00, waveform-burst, 1
2014-05-24T07:14:32.795127868, 2014-05-24T07:14:33.263127868, 0x00FF00, waveform-burst, 1
2014-05-24T07:15:02.795116126, 2014-05-24T07:15:03.263116126, 0x00FF00, waveform-burst, 1
2014-05-24T07:15:32.795104384, 2014-05-24T07:15:33.263104384, 0x00FF00, waveform-burst, 1
2014-05-24T07:16:02.795092642, 2014-05-24T07:16:03.263092642, 0x00FF00, waveform-burst, 1
2014-05-24T07:16:32.795080900, 2014-05-24T07:16:33.263080900, 0x00FF00, waveform-burst, 1
2014-05-24T07:17:02.795129179, 2014-05-24T07:17:03.263129179, 0x00FF00, waveform-burst, 1
2014-05-24T07:17:32.795157432, 2014-05-24T07:17:33.263157432, 0x00FF00, waveform-burst, 1
2014-05-24T07:18:02.795145690, 2014-05-24T07:18:03.263145690, 0x00FF00, waveform-burst, 1
2014-05-24T07:18:32.795133948, 2014-05-24T07:18:33.263133948, 0x00FF00, waveform-burst, 1
2014-05-24T07:19:02.795122206, 2014-05-24T07:19:03.263122206, 0x00FF00, waveform-burst, 1
2014-05-24T07:19:32.795170485, 2014-05-24T07:19:33.263170485, 0x00FF00, waveform-burst, 1
2014-05-24T07:20:02.795158743, 2014-05-24T07:20:03.263158743, 0x00FF00, waveform-burst, 1
2014-05-24T07:20:32.795147001, 2014-05-24T07:20:33.263147001, 0x00FF00, waveform-burst, 1
2014-05-24T07:21:02.795135259, 2014-05-24T07:21:03.263135259, 0x00FF00, waveform-burst, 1
2014-05-24T07:21:32.795163512, 2014-05-24T07:21:33.263163512, 0x00FF00, waveform-burst, 1
2014-05-24T07:22:02.795151770, 2014-05-24T07:22:03.263151770, 0x00FF00, waveform-burst, 1
2014-05-24T07:22:32.795199990, 2014-05-24T07:22:33.263199990, 0x00FF00, waveform-burst, 1
2014-05-24T07:23:02.795188307, 2014-05-24T07:23:03.263188307, 0x00FF00, waveform-burst, 1
2014-05-24T07:38:35.795363128, 2014-05-24T07:38:36.263363128, 0xFF0000, waveform, 0
2014-05-24T07:50:17.795588374, 2014-05-24T07:50:23.763588374, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:50:23.795585989, 2014-05-24T07:50:29.763585989, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:50:29.795583665, 2014-05-24T07:50:35.763583665, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:50:35.795581281, 2014-05-24T07:50:41.763581281, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:50:41.795578956, 2014-05-24T07:50:47.763578956, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:50:47.795576632, 2014-05-24T07:50:53.763576632, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:50:53.795574247, 2014-05-24T07:50:59.763574247, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:50:59.795631945, 2014-05-24T07:51:05.763631945, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:05.795569539, 2014-05-24T07:51:11.763569539, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:11.795627236, 2014-05-24T07:51:17.763627236, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:17.795564889, 2014-05-24T07:51:23.763564889, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:23.795622527, 2014-05-24T07:51:29.763622527, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:29.795620203, 2014-05-24T07:51:35.763620203, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:35.795617818, 2014-05-24T07:51:41.763617818, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:41.795615494, 2014-05-24T07:51:47.763615494, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:47.795653104, 2014-05-24T07:51:53.763653104, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:53.795610785, 2014-05-24T07:51:59.763610785, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:51:59.795608460, 2014-05-24T07:52:05.763608460, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:05.795606076, 2014-05-24T07:52:11.763606076, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:11.795603752, 2014-05-24T07:52:17.763603752, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:17.795641362, 2014-05-24T07:52:23.763641362, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:23.795599043, 2014-05-24T07:52:29.763599043, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:29.795636713, 2014-05-24T07:52:35.763636713, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:35.795634329, 2014-05-24T07:52:41.763634329, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:41.795632004, 2014-05-24T07:52:47.763632004, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:47.795629620, 2014-05-24T07:52:53.763629620, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:53.795687317, 2014-05-24T07:52:59.763687317, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:52:59.795624971, 2014-05-24T07:53:05.763624971, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:05.795682609, 2014-05-24T07:53:11.763682609, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:11.795620262, 2014-05-24T07:53:17.763620262, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:17.795617878, 2014-05-24T07:53:23.763617878, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:23.795675575, 2014-05-24T07:53:29.763675575, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:29.795613229, 2014-05-24T07:53:35.763613229, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:35.795670866, 2014-05-24T07:53:41.763670866, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:35.795670866, 2014-05-24T07:53:36.263670866, 0xFF0000, waveform, 0
2014-05-24T07:53:41.795668482, 2014-05-24T07:53:47.763668482, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:47.795666158, 2014-05-24T07:53:53.763666158, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:53.795663833, 2014-05-24T07:53:59.763663833, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:53:59.795701444, 2014-05-24T07:54:05.763701444, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:05.795659124, 2014-05-24T07:54:11.763659124, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:11.795696794, 2014-05-24T07:54:17.763696794, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:17.795654416, 2014-05-24T07:54:23.763654416, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:23.795692086, 2014-05-24T07:54:29.763692086, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:29.795689702, 2014-05-24T07:54:35.763689702, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:35.795687377, 2014-05-24T07:54:41.763687377, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:41.795685052, 2014-05-24T07:54:47.763685052, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:47.795682668, 2014-05-24T07:54:53.763682668, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:53.795680344, 2014-05-24T07:54:59.763680344, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:54:59.795677959, 2014-05-24T07:55:05.763677959, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:05.795735657, 2014-05-24T07:55:11.763735657, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:11.795673310, 2014-05-24T07:55:17.763673310, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:17.795730948, 2014-05-24T07:55:23.763730948, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:23.795668601, 2014-05-24T07:55:29.763668601, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:29.795726239, 2014-05-24T07:55:35.763726239, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:35.795723915, 2014-05-24T07:55:41.763723915, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:41.795721530, 2014-05-24T07:55:47.763721530, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:47.795719206, 2014-05-24T07:55:53.763719206, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:53.795756876, 2014-05-24T07:55:59.763756876, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:55:59.795714497, 2014-05-24T07:56:05.763714497, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:05.795712172, 2014-05-24T07:56:11.763712172, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:11.795709788, 2014-05-24T07:56:17.763709788, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:17.795707464, 2014-05-24T07:56:23.763707464, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:23.795745134, 2014-05-24T07:56:29.763745134, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:29.795702755, 2014-05-24T07:56:35.763702755, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:35.795740425, 2014-05-24T07:56:41.763740425, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:41.795738041, 2014-05-24T07:56:47.763738041, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:47.795735716, 2014-05-24T07:56:53.763735716, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:53.795733392, 2014-05-24T07:56:59.763733392, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:56:59.795791029, 2014-05-24T07:57:05.763791029, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:05.795728683, 2014-05-24T07:57:11.763728683, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:11.795786321, 2014-05-24T07:57:17.763786321, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:17.795723974, 2014-05-24T07:57:23.763723974, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:23.795781612, 2014-05-24T07:57:29.763781612, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:29.795779287, 2014-05-24T07:57:35.763779287, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:35.795716941, 2014-05-24T07:57:41.763716941, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:41.795774579, 2014-05-24T07:57:47.763774579, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:47.795772254, 2014-05-24T07:57:53.763772254, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:53.795769870, 2014-05-24T07:57:59.763769870, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:57:59.795767545, 2014-05-24T07:58:05.763767545, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:05.795805156, 2014-05-24T07:58:11.763805156, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:11.795762836, 2014-05-24T07:58:17.763762836, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:17.795800507, 2014-05-24T07:58:23.763800507, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:23.795758128, 2014-05-24T07:58:29.763758128, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:29.795795798, 2014-05-24T07:58:35.763795798, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:35.795793414, 2014-05-24T07:58:41.763793414, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:41.795791089, 2014-05-24T07:58:47.763791089, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:47.795788764, 2014-05-24T07:58:53.763788764, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:53.795786380, 2014-05-24T07:58:59.763786380, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:58:59.795784056, 2014-05-24T07:59:05.763784056, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:05.795781672, 2014-05-24T07:59:11.763781672, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:11.795839369, 2014-05-24T07:59:17.763839369, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:17.795777022, 2014-05-24T07:59:23.763777022, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:23.795834660, 2014-05-24T07:59:29.763834660, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:29.795772314, 2014-05-24T07:59:35.763772314, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:35.795829951, 2014-05-24T07:59:41.763829951, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:41.795827627, 2014-05-24T07:59:47.763827627, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:47.795825242, 2014-05-24T07:59:53.763825242, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:53.795822918, 2014-05-24T07:59:59.763822918, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T07:59:59.795860588, 2014-05-24T08:00:05.763860588, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:05.795818209, 2014-05-24T08:00:11.763818209, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:11.795855879, 2014-05-24T08:00:17.763855879, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:17.795813500, 2014-05-24T08:00:23.763813500, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:23.795811176, 2014-05-24T08:00:29.763811176, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:29.795848846, 2014-05-24T08:00:35.763848846, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:35.795806467, 2014-05-24T08:00:41.763806467, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:41.795844137, 2014-05-24T08:00:47.763844137, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:47.795841753, 2014-05-24T08:00:53.763841753, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:53.795839428, 2014-05-24T08:00:59.763839428, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:00:59.795837104, 2014-05-24T08:01:05.763837104, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:05.795894742, 2014-05-24T08:01:11.763894742, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:11.795832395, 2014-05-24T08:01:17.763832395, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:17.795890033, 2014-05-24T08:01:23.763890033, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:23.795827686, 2014-05-24T08:01:29.763827686, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:29.795885324, 2014-05-24T08:01:35.763885324, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:35.795882999, 2014-05-24T08:01:41.763882999, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:41.795880615, 2014-05-24T08:01:47.763880615, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:47.795878291, 2014-05-24T08:01:53.763878291, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:53.795875966, 2014-05-24T08:01:59.763875966, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:01:59.795873582, 2014-05-24T08:02:05.763873582, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:05.795871257, 2014-05-24T08:02:11.763871257, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:11.795908927, 2014-05-24T08:02:17.763908927, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:17.795866549, 2014-05-24T08:02:23.763866549, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:23.795904219, 2014-05-24T08:02:29.763904219, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:29.795861840, 2014-05-24T08:02:35.763861840, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:35.795899510, 2014-05-24T08:02:41.763899510, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:41.795897185, 2014-05-24T08:02:47.763897185, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:47.795894801, 2014-05-24T08:02:53.763894801, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:02:53.795892477, 2014-05-24T08:02:59.763892477, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T08:08:35.796058595, 2014-05-24T08:08:36.264058595, 0xFF0000, waveform, 0
2014-05-24T08:23:35.796306371, 2014-05-24T08:23:36.264306371, 0xFF0000, waveform, 0
2014-05-24T08:38:35.796314120, 2014-05-24T08:38:36.264314120, 0xFF0000, waveform, 0
2014-05-24T08:53:35.796261847, 2014-05-24T08:53:36.264261847, 0xFF0000, waveform, 0
2014-05-24T09:08:35.796109616, 2014-05-24T09:08:36.264109616, 0xFF0000, waveform, 0
2014-05-24T09:23:35.795897364, 2014-05-24T09:23:36.263897364, 0xFF0000, waveform, 0
2014-05-24T09:29:47.795751750, 2014-05-24T09:29:53.763751750, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:30:59.795783579, 2014-05-24T09:31:05.763783579, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:32:23.795750677, 2014-05-24T09:32:29.763750677, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:32:53.795738935, 2014-05-24T09:32:59.763738935, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:33:35.795662522, 2014-05-24T09:33:41.763662522, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:33:53.795715451, 2014-05-24T09:33:59.763715451, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:35:17.795682609, 2014-05-24T09:35:23.763682609, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:35:29.795677900, 2014-05-24T09:35:35.763677900, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:38:35.795605123, 2014-05-24T09:38:36.263605123, 0xFF0000, waveform, 0
2014-05-24T09:41:53.795567631, 2014-05-24T09:41:59.763567631, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:42:29.795553505, 2014-05-24T09:42:35.763553505, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:42:41.795548796, 2014-05-24T09:42:47.763548796, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:42:59.795541763, 2014-05-24T09:43:05.763541763, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:45:23.795485436, 2014-05-24T09:45:29.763485436, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:45:29.795483052, 2014-05-24T09:45:35.763483052, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:48:29.795472621, 2014-05-24T09:48:35.763472621, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T09:53:35.795352876, 2014-05-24T09:53:36.263352876, 0xFF0000, waveform, 0
2014-05-24T10:04:29.795136868, 2014-05-24T10:04:35.763136868, 0x0000FF, waveform-continuous-burst, 2
2014-05-24T10:06:41.795085191, 2014-05-24T10:06:47.763085191, 0x0000FF, waveform-continuous-burst, 2
