Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-05T22:45:37.469522714, 2013-02-05T22:45:37.937522714, 0xFF0000, waveform, 0
2013-02-05T23:00:37.474329710, 2013-02-05T23:00:37.942329710, 0xFF0000, waveform, 0
2013-02-05T23:15:37.479096710, 2013-02-05T23:15:37.947096710, 0xFF0000, waveform, 0
2013-02-05T23:30:37.483803689, 2013-02-05T23:30:37.951803689, 0xFF0000, waveform, 0
2013-02-05T23:32:31.484393894, 2013-02-05T23:32:37.452393894, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T23:32:37.484451293, 2013-02-05T23:32:43.452451293, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T23:32:43.484448671, 2013-02-05T23:32:49.452448671, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T23:32:49.484486043, 2013-02-05T23:32:55.452486043, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T23:32:55.484483420, 2013-02-05T23:33:01.452483420, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T23:33:01.484540820, 2013-02-05T23:33:07.452540820, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T23:33:07.484578192, 2013-02-05T23:33:13.452578192, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T23:33:13.484575569, 2013-02-05T23:33:19.452575569, 0x0000FF, waveform-continuous-burst, 2
2013-02-05T23:45:37.488510668, 2013-02-05T23:45:37.956510668, 0xFF0000, waveform, 0
