Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-17T14:27:12.591278791, 2017-12-17T14:27:18.559278791, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:27:18.591277122, 2017-12-17T14:27:24.559277122, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:27:24.591335415, 2017-12-17T14:27:30.559335415, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:27:30.591373682, 2017-12-17T14:27:36.559373682, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:27:36.591372013, 2017-12-17T14:27:42.559372013, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:27:42.591370344, 2017-12-17T14:27:48.559370344, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:27:48.591368675, 2017-12-17T14:27:54.559368675, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:29:54.591893672, 2017-12-17T14:30:00.559893672, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:30:00.591892004, 2017-12-17T14:30:06.559892004, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:30:06.591930270, 2017-12-17T14:30:12.559930270, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T14:41:12.594404816, 2017-12-17T14:41:13.062404816, 0xFF0000, waveform, 0
2017-12-17T14:56:12.597954273, 2017-12-17T14:56:13.065954273, 0xFF0000, waveform, 0
2017-12-17T15:11:12.601403594, 2017-12-17T15:11:13.069403594, 0xFF0000, waveform, 0
2017-12-17T15:26:12.604552984, 2017-12-17T15:26:13.072552984, 0xFF0000, waveform, 0
2017-12-17T15:41:12.607542395, 2017-12-17T15:41:13.075542395, 0xFF0000, waveform, 0
2017-12-17T15:56:12.610451817, 2017-12-17T15:56:13.078451817, 0xFF0000, waveform, 0
2017-12-17T16:11:12.613301157, 2017-12-17T16:11:13.081301157, 0xFF0000, waveform, 0
2017-12-17T16:26:12.616050601, 2017-12-17T16:26:13.084050601, 0xFF0000, waveform, 0
2017-12-17T16:36:00.617886900, 2017-12-17T16:36:06.585886900, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:36:06.617825150, 2017-12-17T16:36:12.585825150, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:37:24.618063449, 2017-12-17T16:37:30.586063449, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:37:30.618101835, 2017-12-17T16:37:36.586101835, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:38:48.618340134, 2017-12-17T16:38:54.586340134, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:38:54.618378400, 2017-12-17T16:39:00.586378400, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:39:36.618466734, 2017-12-17T16:39:42.586466734, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:39:42.618525028, 2017-12-17T16:39:48.586525028, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:40:24.618653416, 2017-12-17T16:40:30.586653416, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:40:30.618651628, 2017-12-17T16:40:36.586651628, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:40:36.618710041, 2017-12-17T16:40:42.586710041, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:40:42.618648290, 2017-12-17T16:40:48.586648290, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:41:12.618800044, 2017-12-17T16:41:13.086800044, 0xFF0000, waveform, 0
2017-12-17T16:49:24.620303034, 2017-12-17T16:49:30.588303034, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:49:30.620261311, 2017-12-17T16:49:36.588261311, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:51:36.620666265, 2017-12-17T16:51:42.588666265, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:51:42.620664596, 2017-12-17T16:51:48.588664596, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:52:48.620846152, 2017-12-17T16:52:54.588846152, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:52:54.620904564, 2017-12-17T16:53:00.588904564, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:53:00.620902895, 2017-12-17T16:53:06.588902895, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:53:06.620941162, 2017-12-17T16:53:12.588941162, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:53:12.620939493, 2017-12-17T16:53:18.588939493, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:53:18.620937824, 2017-12-17T16:53:24.588937824, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:54:00.621086120, 2017-12-17T16:54:06.589086120, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:54:06.621084451, 2017-12-17T16:54:12.589084451, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T16:56:12.621489405, 2017-12-17T16:56:13.089489405, 0xFF0000, waveform, 0
2017-12-17T17:11:12.624198794, 2017-12-17T17:11:13.092198794, 0xFF0000, waveform, 0
2017-12-17T17:11:24.624195456, 2017-12-17T17:11:30.592195456, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:11:30.624233722, 2017-12-17T17:11:36.592233722, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:16:48.625145196, 2017-12-17T17:16:54.593145196, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:16:54.625203609, 2017-12-17T17:17:00.593203609, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:20:00.625791788, 2017-12-17T17:20:06.593791788, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:20:06.625750064, 2017-12-17T17:20:12.593750064, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:21:36.626065015, 2017-12-17T17:21:42.594065015, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:21:42.626063346, 2017-12-17T17:21:48.594063346, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:23:24.626334905, 2017-12-17T17:23:30.594334905, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:23:30.626393318, 2017-12-17T17:23:36.594393318, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:26:00.626851558, 2017-12-17T17:26:06.594851558, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:26:06.626849889, 2017-12-17T17:26:12.594849889, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:26:12.626888155, 2017-12-17T17:26:13.094888155, 0xFF0000, waveform, 0
2017-12-17T17:29:36.627491354, 2017-12-17T17:29:42.595491354, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:29:42.627489686, 2017-12-17T17:29:48.595489686, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:29:48.627528071, 2017-12-17T17:29:54.595528071, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:29:54.627526402, 2017-12-17T17:30:00.595526402, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:33:24.628167867, 2017-12-17T17:33:30.596167867, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:33:30.628166198, 2017-12-17T17:33:36.596166198, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:41:12.629537582, 2017-12-17T17:41:13.097537582, 0xFF0000, waveform, 0
2017-12-17T17:52:12.631553769, 2017-12-17T17:52:18.599553769, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:52:18.631612062, 2017-12-17T17:52:24.599612062, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:52:24.631610393, 2017-12-17T17:52:30.599610393, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:52:30.631608724, 2017-12-17T17:52:36.599608724, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:53:00.631700396, 2017-12-17T17:53:06.599700396, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:53:06.631738781, 2017-12-17T17:53:12.599738781, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:56:12.632246971, 2017-12-17T17:56:13.100246971, 0xFF0000, waveform, 0
2017-12-17T17:59:24.632893443, 2017-12-17T17:59:30.600893443, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T17:59:30.632891774, 2017-12-17T17:59:36.600891774, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:02:00.633350014, 2017-12-17T18:02:06.601350014, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:02:06.633348345, 2017-12-17T18:02:12.601348345, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:02:36.633440017, 2017-12-17T18:02:42.601440017, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:02:42.633478403, 2017-12-17T18:02:48.601478403, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:03:24.633566617, 2017-12-17T18:03:30.601566617, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:03:30.633625030, 2017-12-17T18:03:36.601625030, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:08:48.634536504, 2017-12-17T18:08:54.602536504, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:08:54.634574770, 2017-12-17T18:09:00.602574770, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:11:12.634996414, 2017-12-17T18:11:13.102996414, 0xFF0000, waveform, 0
2017-12-17T18:12:12.635179638, 2017-12-17T18:12:18.603179638, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:12:18.635177969, 2017-12-17T18:12:24.603177969, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:26:12.637745738, 2017-12-17T18:26:13.105745738, 0xFF0000, waveform, 0
2017-12-17T18:34:00.639155387, 2017-12-17T18:34:06.607155387, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:34:06.639213800, 2017-12-17T18:34:12.607213800, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:36:36.639672040, 2017-12-17T18:36:42.607672040, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:36:42.639670372, 2017-12-17T18:36:48.607670372, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:38:24.639981865, 2017-12-17T18:38:30.607981865, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:38:30.640040278, 2017-12-17T18:38:36.608040278, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:38:36.640038609, 2017-12-17T18:38:42.608038609, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:38:42.640036940, 2017-12-17T18:38:48.608036940, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:38:48.640075206, 2017-12-17T18:38:54.608075206, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:38:54.640073537, 2017-12-17T18:39:00.608073537, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:39:12.640128612, 2017-12-17T18:39:18.608128612, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:39:18.640166878, 2017-12-17T18:39:24.608166878, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:41:12.640495181, 2017-12-17T18:41:13.108495181, 0xFF0000, waveform, 0
2017-12-17T18:41:36.640588402, 2017-12-17T18:41:42.608588402, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:41:42.640586733, 2017-12-17T18:41:48.608586733, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:42:36.640771746, 2017-12-17T18:42:42.608771746, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:42:42.640770077, 2017-12-17T18:42:48.608770077, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:42:48.640808463, 2017-12-17T18:42:54.608808463, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:42:54.640866756, 2017-12-17T18:43:00.608866756, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:44:12.641085028, 2017-12-17T18:44:18.609085028, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:44:18.641043305, 2017-12-17T18:44:24.609043305, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:46:12.641411662, 2017-12-17T18:46:18.609411662, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:46:18.641449928, 2017-12-17T18:46:24.609449928, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T18:56:12.643284559, 2017-12-17T18:56:13.111284559, 0xFF0000, waveform, 0
2017-12-17T19:03:12.644567608, 2017-12-17T19:03:18.612567608, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:03:18.644625902, 2017-12-17T19:03:24.612625902, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:05:36.645087480, 2017-12-17T19:05:42.613087480, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:05:42.645025849, 2017-12-17T19:05:48.613025849, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:05:48.645084142, 2017-12-17T19:05:54.613084142, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:05:54.645082473, 2017-12-17T19:06:00.613082473, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:11:12.646093964, 2017-12-17T19:11:13.114093964, 0xFF0000, waveform, 0
2017-12-17T19:13:48.646590471, 2017-12-17T19:13:54.614590471, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:13:54.646588802, 2017-12-17T19:14:00.614588802, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:14:12.646643757, 2017-12-17T19:14:18.614643757, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:14:18.646682143, 2017-12-17T19:14:24.614682143, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:26:12.648883342, 2017-12-17T19:26:13.116883342, 0xFF0000, waveform, 0
2017-12-17T19:27:24.649123311, 2017-12-17T19:27:30.617123311, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:27:30.649121642, 2017-12-17T19:27:36.617121642, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:28:36.649343252, 2017-12-17T19:28:42.617343252, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:28:42.649401545, 2017-12-17T19:28:48.617401545, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:29:48.649583220, 2017-12-17T19:29:54.617583220, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:29:54.649621486, 2017-12-17T19:30:00.617621486, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:38:00.651146173, 2017-12-17T19:38:06.619146173, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:38:06.651184558, 2017-12-17T19:38:12.619184558, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:39:36.651459455, 2017-12-17T19:39:42.619459455, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:39:42.651457786, 2017-12-17T19:39:48.619457786, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:39:48.651456117, 2017-12-17T19:39:54.619456117, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:39:54.651514410, 2017-12-17T19:40:00.619514410, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:40:00.651552796, 2017-12-17T19:40:06.619552796, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:40:06.651511073, 2017-12-17T19:40:12.619511073, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:41:12.651732683, 2017-12-17T19:41:13.119732683, 0xFF0000, waveform, 0
2017-12-17T19:50:12.653442382, 2017-12-17T19:50:18.621442382, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:50:18.653480648, 2017-12-17T19:50:24.621480648, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:53:00.653995633, 2017-12-17T19:53:06.621995633, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:53:06.654033899, 2017-12-17T19:53:12.622033899, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:56:12.654582142, 2017-12-17T19:56:13.122582142, 0xFF0000, waveform, 0
2017-12-17T19:57:12.654825448, 2017-12-17T19:57:18.622825448, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T19:57:18.654823780, 2017-12-17T19:57:24.622823780, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:06:36.656608343, 2017-12-17T20:06:42.624608343, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:06:42.656666636, 2017-12-17T20:06:48.624666636, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:07:00.656701683, 2017-12-17T20:07:06.624701683, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:07:06.656759977, 2017-12-17T20:07:12.624759977, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:07:12.656698346, 2017-12-17T20:07:18.624698346, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:07:18.656756639, 2017-12-17T20:07:24.624756639, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:11:12.657531499, 2017-12-17T20:11:13.125531499, 0xFF0000, waveform, 0
2017-12-17T20:14:36.658174753, 2017-12-17T20:14:42.626174753, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:14:42.658173084, 2017-12-17T20:14:48.626173084, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:17:00.658634662, 2017-12-17T20:17:06.626634662, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:17:06.658632993, 2017-12-17T20:17:12.626632993, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:17:12.658691287, 2017-12-17T20:17:18.626691287, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:17:18.658689618, 2017-12-17T20:17:24.626689618, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:23:12.659831047, 2017-12-17T20:23:18.627831047, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:23:18.659829378, 2017-12-17T20:23:24.627829378, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:26:12.660440921, 2017-12-17T20:26:13.128440921, 0xFF0000, waveform, 0
2017-12-17T20:28:36.660900831, 2017-12-17T20:28:42.628900831, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:28:42.660939097, 2017-12-17T20:28:48.628939097, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:29:12.661030769, 2017-12-17T20:29:18.629030769, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:29:18.660989165, 2017-12-17T20:29:24.628989165, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:32:24.661637306, 2017-12-17T20:32:30.629637306, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:32:30.661675691, 2017-12-17T20:32:36.629675691, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:41:12.663330316, 2017-12-17T20:41:13.131330316, 0xFF0000, waveform, 0
2017-12-17T20:47:00.664533376, 2017-12-17T20:47:06.632533376, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:47:06.664491772, 2017-12-17T20:47:12.632491772, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:49:00.664860010, 2017-12-17T20:49:06.632860010, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:49:06.664898276, 2017-12-17T20:49:12.632898276, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:49:12.664956688, 2017-12-17T20:49:18.632956688, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:49:18.664955019, 2017-12-17T20:49:24.632955019, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:54:00.665876388, 2017-12-17T20:54:06.633876388, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:54:06.665914773, 2017-12-17T20:54:12.633914773, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T20:56:12.666279673, 2017-12-17T20:56:13.134279673, 0xFF0000, waveform, 0
2017-12-17T21:02:00.667482733, 2017-12-17T21:02:06.635482733, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:02:06.667441129, 2017-12-17T21:02:12.635441129, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:04:24.667942643, 2017-12-17T21:04:30.635942643, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:04:30.667940974, 2017-12-17T21:04:36.635940974, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:07:48.668645858, 2017-12-17T21:07:54.636645858, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:07:54.668644189, 2017-12-17T21:08:00.636644189, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:08:00.668642520, 2017-12-17T21:08:06.636642520, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:08:06.668680906, 2017-12-17T21:08:12.636680906, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:08:48.668829202, 2017-12-17T21:08:54.636829202, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:08:54.668827533, 2017-12-17T21:09:00.636827533, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:09:00.668825864, 2017-12-17T21:09:06.636825864, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:09:06.668864130, 2017-12-17T21:09:12.636864130, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:11:12.669289112, 2017-12-17T21:11:13.137289112, 0xFF0000, waveform, 0
2017-12-17T21:25:24.672091841, 2017-12-17T21:25:30.640091841, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:25:30.672150135, 2017-12-17T21:25:36.640150135, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:25:36.672188520, 2017-12-17T21:25:42.640188520, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:25:42.672186851, 2017-12-17T21:25:48.640186851, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:26:12.672278523, 2017-12-17T21:26:13.140278523, 0xFF0000, waveform, 0
2017-12-17T21:30:00.673014998, 2017-12-17T21:30:06.641014998, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:30:06.673073291, 2017-12-17T21:30:12.641073291, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:31:24.673291563, 2017-12-17T21:31:30.641291563, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:31:30.673349976, 2017-12-17T21:31:36.641349976, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:32:00.673441529, 2017-12-17T21:32:06.641441529, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:32:06.673479914, 2017-12-17T21:32:12.641479914, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:34:00.673848152, 2017-12-17T21:34:06.641848152, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:34:06.673846483, 2017-12-17T21:34:12.641846483, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:34:12.673904776, 2017-12-17T21:34:18.641904776, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:34:18.673903107, 2017-12-17T21:34:24.641903107, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:34:24.673901438, 2017-12-17T21:34:30.641901438, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:34:30.673939824, 2017-12-17T21:34:36.641939824, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:41:12.675287842, 2017-12-17T21:41:13.143287842, 0xFF0000, waveform, 0
2017-12-17T21:52:48.677634119, 2017-12-17T21:52:54.645634119, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:52:54.677692413, 2017-12-17T21:53:00.645692413, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:56:12.678337216, 2017-12-17T21:56:13.146337216, 0xFF0000, waveform, 0
2017-12-17T21:58:48.678833842, 2017-12-17T21:58:54.646833842, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T21:58:54.678892135, 2017-12-17T21:59:00.646892135, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:00:48.679300427, 2017-12-17T22:00:54.647300427, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:00:54.679258704, 2017-12-17T22:01:00.647258704, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:01:00.679297089, 2017-12-17T22:01:06.647297089, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:01:06.679355382, 2017-12-17T22:01:12.647355382, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:02:24.679573655, 2017-12-17T22:02:30.647573655, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:02:30.679632067, 2017-12-17T22:02:36.647632067, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:04:12.679943561, 2017-12-17T22:04:18.647943561, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:04:18.680001974, 2017-12-17T22:04:24.648001974, 0x0000FF, waveform-continuous-burst, 2
2017-12-17T22:11:12.681426644, 2017-12-17T22:11:13.149426644, 0xFF0000, waveform, 0
2017-12-17T22:26:12.684476017, 2017-12-17T22:26:13.152476017, 0xFF0000, waveform, 0
2017-12-17T22:41:12.687585473, 2017-12-17T22:41:13.155585473, 0xFF0000, waveform, 0
2017-12-17T22:56:12.690734863, 2017-12-17T22:56:13.158734863, 0xFF0000, waveform, 0
2017-12-17T23:11:12.693884253, 2017-12-17T23:11:13.161884253, 0xFF0000, waveform, 0
2017-12-17T23:26:12.697073578, 2017-12-17T23:26:13.165073578, 0xFF0000, waveform, 0
2017-12-17T23:41:12.700423002, 2017-12-17T23:41:13.168423002, 0xFF0000, waveform, 0
2017-12-17T23:56:12.703832387, 2017-12-17T23:56:13.171832387, 0xFF0000, waveform, 0
