Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-07T06:48:02.862182736, 2014-07-07T06:48:03.330182736, 0x00FF00, waveform-burst, 1
2014-07-07T06:48:32.862171113, 2014-07-07T06:48:33.330171113, 0x00FF00, waveform-burst, 1
2014-07-07T06:49:02.862099528, 2014-07-07T06:49:03.330099528, 0x00FF00, waveform-burst, 1
2014-07-07T06:49:32.862147927, 2014-07-07T06:49:33.330147927, 0x00FF00, waveform-burst, 1
2014-07-07T06:50:02.862076282, 2014-07-07T06:50:03.330076282, 0x00FF00, waveform-burst, 1
2014-07-07T06:50:32.862064659, 2014-07-07T06:50:33.330064659, 0x00FF00, waveform-burst, 1
2014-07-07T06:51:02.862053036, 2014-07-07T06:51:03.330053036, 0x00FF00, waveform-burst, 1
2014-07-07T06:51:31.862001836, 2014-07-07T06:51:32.330001836, 0xFF0000, waveform, 0
2014-07-07T06:51:32.862001419, 2014-07-07T06:51:33.330001419, 0x00FF00, waveform-burst, 1
2014-07-07T06:52:02.861989796, 2014-07-07T06:52:03.329989796, 0x00FF00, waveform-burst, 1
2014-07-07T06:52:32.861978173, 2014-07-07T06:52:33.329978173, 0x00FF00, waveform-burst, 1
2014-07-07T06:53:02.861966550, 2014-07-07T06:53:03.329966550, 0x00FF00, waveform-burst, 1
2014-07-07T06:53:32.861954927, 2014-07-07T06:53:33.329954927, 0x00FF00, waveform-burst, 1
2014-07-07T06:54:02.861883342, 2014-07-07T06:54:03.329883342, 0x00FF00, waveform-burst, 1
2014-07-07T06:54:32.861871719, 2014-07-07T06:54:33.329871719, 0x00FF00, waveform-burst, 1
2014-07-07T06:55:02.861860096, 2014-07-07T06:55:03.329860096, 0x00FF00, waveform-burst, 1
2014-07-07T06:55:32.861848473, 2014-07-07T06:55:33.329848473, 0x00FF00, waveform-burst, 1
2014-07-07T06:56:02.861836850, 2014-07-07T06:56:03.329836850, 0x00FF00, waveform-burst, 1
2014-07-07T06:56:32.861785233, 2014-07-07T06:56:33.329785233, 0x00FF00, waveform-burst, 1
2014-07-07T06:57:02.861773610, 2014-07-07T06:57:03.329773610, 0x00FF00, waveform-burst, 1
2014-07-07T06:57:32.861761987, 2014-07-07T06:57:33.329761987, 0x00FF00, waveform-burst, 1
2014-07-07T06:58:02.861690342, 2014-07-07T06:58:03.329690342, 0x00FF00, waveform-burst, 1
2014-07-07T06:58:32.861738741, 2014-07-07T06:58:33.329738741, 0x00FF00, waveform-burst, 1
2014-07-07T06:59:02.861727118, 2014-07-07T06:59:03.329727118, 0x00FF00, waveform-burst, 1
2014-07-07T06:59:32.861655473, 2014-07-07T06:59:33.329655473, 0x00FF00, waveform-burst, 1
2014-07-07T07:00:02.861643850, 2014-07-07T07:00:03.329643850, 0x00FF00, waveform-burst, 1
2014-07-07T07:00:32.861592233, 2014-07-07T07:00:33.329592233, 0x00FF00, waveform-burst, 1
2014-07-07T07:01:02.861580610, 2014-07-07T07:01:03.329580610, 0x00FF00, waveform-burst, 1
2014-07-07T07:01:32.861609041, 2014-07-07T07:01:33.329609041, 0x00FF00, waveform-burst, 1
2014-07-07T07:02:02.861557424, 2014-07-07T07:02:03.329557424, 0x00FF00, waveform-burst, 1
2014-07-07T07:02:32.861545801, 2014-07-07T07:02:33.329545801, 0x00FF00, waveform-burst, 1
2014-07-07T07:03:02.861534178, 2014-07-07T07:03:03.329534178, 0x00FF00, waveform-burst, 1
2014-07-07T07:03:32.861462533, 2014-07-07T07:03:33.329462533, 0x00FF00, waveform-burst, 1
2014-07-07T07:04:02.861510932, 2014-07-07T07:04:03.329510932, 0x00FF00, waveform-burst, 1
2014-07-07T07:04:32.861439287, 2014-07-07T07:04:33.329439287, 0x00FF00, waveform-burst, 1
2014-07-07T07:05:02.861427664, 2014-07-07T07:05:03.329427664, 0x00FF00, waveform-burst, 1
2014-07-07T07:05:32.861416041, 2014-07-07T07:05:33.329416041, 0x00FF00, waveform-burst, 1
2014-07-07T07:06:02.861364424, 2014-07-07T07:06:03.329364424, 0x00FF00, waveform-burst, 1
2014-07-07T07:06:31.861353218, 2014-07-07T07:06:32.329353218, 0xFF0000, waveform, 0
2014-07-07T07:06:32.861352801, 2014-07-07T07:06:33.329352801, 0x00FF00, waveform-burst, 1
2014-07-07T07:07:02.861381173, 2014-07-07T07:07:03.329381173, 0x00FF00, waveform-burst, 1
2014-07-07T07:07:32.861329555, 2014-07-07T07:07:33.329329555, 0x00FF00, waveform-burst, 1
2014-07-07T07:08:02.861317932, 2014-07-07T07:08:03.329317932, 0x00FF00, waveform-burst, 1
2014-07-07T07:08:32.861306309, 2014-07-07T07:08:33.329306309, 0x00FF00, waveform-burst, 1
2014-07-07T07:09:02.861234724, 2014-07-07T07:09:03.329234724, 0x00FF00, waveform-burst, 1
2014-07-07T07:09:32.861223101, 2014-07-07T07:09:33.329223101, 0x00FF00, waveform-burst, 1
2014-07-07T07:10:02.861211478, 2014-07-07T07:10:03.329211478, 0x00FF00, waveform-burst, 1
2014-07-07T07:10:32.861199855, 2014-07-07T07:10:33.329199855, 0x00FF00, waveform-burst, 1
2014-07-07T07:11:02.861188232, 2014-07-07T07:11:03.329188232, 0x00FF00, waveform-burst, 1
2014-07-07T07:11:32.861136615, 2014-07-07T07:11:33.329136615, 0x00FF00, waveform-burst, 1
2014-07-07T07:12:02.861124992, 2014-07-07T07:12:03.329124992, 0x00FF00, waveform-burst, 1
2014-07-07T07:12:32.861113369, 2014-07-07T07:12:33.329113369, 0x00FF00, waveform-burst, 1
2014-07-07T07:13:02.861101746, 2014-07-07T07:13:03.329101746, 0x00FF00, waveform-burst, 1
2014-07-07T07:13:32.861090123, 2014-07-07T07:13:33.329090123, 0x00FF00, waveform-burst, 1
2014-07-07T07:14:02.861078500, 2014-07-07T07:14:03.329078500, 0x00FF00, waveform-burst, 1
2014-07-07T07:14:32.861006915, 2014-07-07T07:14:33.329006915, 0x00FF00, waveform-burst, 1
2014-07-07T07:15:02.860995292, 2014-07-07T07:15:03.328995292, 0x00FF00, waveform-burst, 1
2014-07-07T07:15:32.860983669, 2014-07-07T07:15:33.328983669, 0x00FF00, waveform-burst, 1
2014-07-07T07:16:02.860972046, 2014-07-07T07:16:03.328972046, 0x00FF00, waveform-burst, 1
2014-07-07T07:16:32.860960423, 2014-07-07T07:16:33.328960423, 0x00FF00, waveform-burst, 1
2014-07-07T07:17:02.860948801, 2014-07-07T07:17:03.328948801, 0x00FF00, waveform-burst, 1
2014-07-07T07:17:32.860897183, 2014-07-07T07:17:33.328897183, 0x00FF00, waveform-burst, 1
2014-07-07T07:18:02.860885560, 2014-07-07T07:18:03.328885560, 0x00FF00, waveform-burst, 1
2014-07-07T07:18:32.860873937, 2014-07-07T07:18:33.328873937, 0x00FF00, waveform-burst, 1
2014-07-07T07:19:02.860862314, 2014-07-07T07:19:03.328862314, 0x00FF00, waveform-burst, 1
2014-07-07T07:19:32.860850691, 2014-07-07T07:19:33.328850691, 0x00FF00, waveform-burst, 1
2014-07-07T07:20:02.860779047, 2014-07-07T07:20:03.328779047, 0x00FF00, waveform-burst, 1
2014-07-07T07:20:32.860767424, 2014-07-07T07:20:33.328767424, 0x00FF00, waveform-burst, 1
2014-07-07T07:21:02.860755801, 2014-07-07T07:21:03.328755801, 0x00FF00, waveform-burst, 1
2014-07-07T07:21:31.860744595, 2014-07-07T07:21:32.328744595, 0xFF0000, waveform, 0
2014-07-07T07:21:32.860744237, 2014-07-07T07:21:33.328744237, 0x00FF00, waveform-burst, 1
2014-07-07T07:22:02.860732614, 2014-07-07T07:22:03.328732614, 0x00FF00, waveform-burst, 1
2014-07-07T07:22:32.860720992, 2014-07-07T07:22:33.328720992, 0x00FF00, waveform-burst, 1
2014-07-07T07:23:02.860669374, 2014-07-07T07:23:03.328669374, 0x00FF00, waveform-burst, 1
2014-07-07T07:23:32.860657751, 2014-07-07T07:23:33.328657751, 0x00FF00, waveform-burst, 1
2014-07-07T07:24:02.860646128, 2014-07-07T07:24:03.328646128, 0x00FF00, waveform-burst, 1
2014-07-07T07:24:32.860634505, 2014-07-07T07:24:33.328634505, 0x00FF00, waveform-burst, 1
2014-07-07T07:25:02.860622882, 2014-07-07T07:25:03.328622882, 0x00FF00, waveform-burst, 1
2014-07-07T07:25:32.860611259, 2014-07-07T07:25:33.328611259, 0x00FF00, waveform-burst, 1
2014-07-07T07:26:02.860599637, 2014-07-07T07:26:03.328599637, 0x00FF00, waveform-burst, 1
2014-07-07T07:26:32.860527992, 2014-07-07T07:26:33.328527992, 0x00FF00, waveform-burst, 1
2014-07-07T07:27:02.860516369, 2014-07-07T07:27:03.328516369, 0x00FF00, waveform-burst, 1
2014-07-07T07:27:32.860564768, 2014-07-07T07:27:33.328564768, 0x00FF00, waveform-burst, 1
2014-07-07T07:28:02.860493123, 2014-07-07T07:28:03.328493123, 0x00FF00, waveform-burst, 1
2014-07-07T07:28:32.860481500, 2014-07-07T07:28:33.328481500, 0x00FF00, waveform-burst, 1
2014-07-07T07:29:02.860469877, 2014-07-07T07:29:03.328469877, 0x00FF00, waveform-burst, 1
2014-07-07T07:29:32.860418260, 2014-07-07T07:29:33.328418260, 0x00FF00, waveform-burst, 1
2014-07-07T07:30:02.860406637, 2014-07-07T07:30:03.328406637, 0x00FF00, waveform-burst, 1
2014-07-07T07:30:32.860435068, 2014-07-07T07:30:33.328435068, 0x00FF00, waveform-burst, 1
2014-07-07T07:31:02.860383450, 2014-07-07T07:31:03.328383450, 0x00FF00, waveform-burst, 1
2014-07-07T07:31:32.860371828, 2014-07-07T07:31:33.328371828, 0x00FF00, waveform-burst, 1
2014-07-07T07:32:02.860360205, 2014-07-07T07:32:03.328360205, 0x00FF00, waveform-burst, 1
2014-07-07T07:32:32.860288560, 2014-07-07T07:32:33.328288560, 0x00FF00, waveform-burst, 1
2014-07-07T07:33:02.860276937, 2014-07-07T07:33:03.328276937, 0x00FF00, waveform-burst, 1
2014-07-07T07:33:32.860325336, 2014-07-07T07:33:33.328325336, 0x00FF00, waveform-burst, 1
2014-07-07T07:34:02.860253691, 2014-07-07T07:34:03.328253691, 0x00FF00, waveform-burst, 1
2014-07-07T07:34:32.860242068, 2014-07-07T07:34:33.328242068, 0x00FF00, waveform-burst, 1
2014-07-07T07:35:02.860230445, 2014-07-07T07:35:03.328230445, 0x00FF00, waveform-burst, 1
2014-07-07T07:35:32.860218822, 2014-07-07T07:35:33.328218822, 0x00FF00, waveform-burst, 1
2014-07-07T07:36:02.860167205, 2014-07-07T07:36:03.328167205, 0x00FF00, waveform-burst, 1
2014-07-07T07:51:39.859704315, 2014-07-07T07:51:40.327704315, 0xFF0000, waveform, 0
2014-07-07T08:06:39.859395682, 2014-07-07T08:06:40.327395682, 0xFF0000, waveform, 0
2014-07-07T08:21:39.859207093, 2014-07-07T08:21:40.327207093, 0xFF0000, waveform, 0
2014-07-07T08:36:39.858998477, 2014-07-07T08:36:40.326998477, 0xFF0000, waveform, 0
2014-07-07T08:51:39.858549833, 2014-07-07T08:51:40.326549833, 0xFF0000, waveform, 0
2014-07-07T09:06:39.857901275, 2014-07-07T09:06:40.325901275, 0xFF0000, waveform, 0
2014-07-07T09:21:39.857112646, 2014-07-07T09:21:40.325112646, 0xFF0000, waveform, 0
2014-07-07T09:36:39.856264054, 2014-07-07T09:36:40.324264054, 0xFF0000, waveform, 0
2014-07-07T09:37:03.856254756, 2014-07-07T09:37:09.824254756, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:37:21.856247782, 2014-07-07T09:37:27.824247782, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:38:03.856171488, 2014-07-07T09:38:09.824171488, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:38:09.856169164, 2014-07-07T09:38:15.824169164, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:38:51.856112897, 2014-07-07T09:38:57.824112897, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:39:45.856091976, 2014-07-07T09:39:51.824091976, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:41:09.855999469, 2014-07-07T09:41:15.823999469, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:42:33.855926930, 2014-07-07T09:42:39.823926930, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:44:57.855771124, 2014-07-07T09:45:03.823771124, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:45:15.855764150, 2014-07-07T09:45:21.823764150, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:45:27.855699539, 2014-07-07T09:45:33.823699539, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:45:33.855697214, 2014-07-07T09:45:39.823697214, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:46:57.855624675, 2014-07-07T09:47:03.823624675, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:49:57.855454921, 2014-07-07T09:50:03.823454921, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T09:51:39.855355441, 2014-07-07T09:51:40.323355441, 0xFF0000, waveform, 0
2014-07-07T10:02:45.854657471, 2014-07-07T10:02:51.822657471, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:02:57.854592800, 2014-07-07T10:03:03.822592800, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:04:21.854520261, 2014-07-07T10:04:27.822520261, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:06:39.854406833, 2014-07-07T10:06:40.322406833, 0xFF0000, waveform, 0
2014-07-07T10:08:39.854220330, 2014-07-07T10:08:45.822220330, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:09:51.854192435, 2014-07-07T10:09:57.822192435, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:09:57.854190111, 2014-07-07T10:10:03.822190111, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:10:39.854113876, 2014-07-07T10:10:45.822113876, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:11:09.854062259, 2014-07-07T10:11:15.822062259, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:15:21.853804647, 2014-07-07T10:15:27.821804647, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:16:21.853741407, 2014-07-07T10:16:27.821741407, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:21:39.853418231, 2014-07-07T10:21:40.321418231, 0xFF0000, waveform, 0
2014-07-07T10:21:51.853353559, 2014-07-07T10:21:57.821353559, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:22:15.853344261, 2014-07-07T10:22:21.821344261, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:22:33.853337287, 2014-07-07T10:22:39.821337287, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:24:15.853197813, 2014-07-07T10:24:21.821197813, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:26:27.853046655, 2014-07-07T10:26:33.821046655, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:26:45.853039681, 2014-07-07T10:26:51.821039681, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:30:21.852816045, 2014-07-07T10:30:27.820816045, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:32:15.852671861, 2014-07-07T10:32:21.820671861, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:36:03.852423548, 2014-07-07T10:36:09.820423548, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:36:39.852369606, 2014-07-07T10:36:40.320369606, 0xFF0000, waveform, 0
2014-07-07T10:40:39.852116644, 2014-07-07T10:40:45.820116644, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:45:21.851807415, 2014-07-07T10:45:27.819807415, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:46:27.851741850, 2014-07-07T10:46:33.819741850, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:47:21.851660966, 2014-07-07T10:47:27.819660966, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:47:39.851653993, 2014-07-07T10:47:45.819653993, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:48:03.851604700, 2014-07-07T10:48:09.819604700, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:48:09.851602375, 2014-07-07T10:48:15.819602375, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:48:21.851597726, 2014-07-07T10:48:27.819597726, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:48:27.851595401, 2014-07-07T10:48:33.819595401, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:50:09.851495862, 2014-07-07T10:50:15.819495862, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:51:15.851430296, 2014-07-07T10:51:21.819430296, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:51:39.851361036, 2014-07-07T10:51:40.319361036, 0xFF0000, waveform, 0
2014-07-07T10:52:03.851351737, 2014-07-07T10:52:09.819351737, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:52:57.851290822, 2014-07-07T10:53:03.819290822, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:53:57.851207554, 2014-07-07T10:54:03.819207554, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:56:45.851002514, 2014-07-07T10:56:51.819002514, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T10:58:39.850898325, 2014-07-07T10:58:45.818898325, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:01:27.850693285, 2014-07-07T11:01:33.818693285, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:05:27.850440323, 2014-07-07T11:05:33.818440323, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:05:45.850433349, 2014-07-07T11:05:51.818433349, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:06:09.850384056, 2014-07-07T11:06:15.818384056, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:06:39.850372433, 2014-07-07T11:06:40.318372433, 0xFF0000, waveform, 0
2014-07-07T11:07:09.850300788, 2014-07-07T11:07:15.818300788, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:10:51.850074827, 2014-07-07T11:10:57.818074827, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:10:57.850112497, 2014-07-07T11:11:03.818112497, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:13:03.849963665, 2014-07-07T11:13:09.817963665, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:14:39.849826514, 2014-07-07T11:14:45.817826514, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:15:39.849763274, 2014-07-07T11:15:45.817763274, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:20:15.849456369, 2014-07-07T11:20:21.817456369, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:20:27.849451720, 2014-07-07T11:20:33.817451720, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:21:39.849363803, 2014-07-07T11:21:40.317363803, 0xFF0000, waveform, 0
2014-07-07T11:23:21.849224269, 2014-07-07T11:23:27.817224269, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:25:03.849144816, 2014-07-07T11:25:09.817144816, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:26:57.849000632, 2014-07-07T11:27:03.817000632, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:29:45.848835527, 2014-07-07T11:29:51.816835527, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:30:45.848752319, 2014-07-07T11:30:51.816752319, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:31:39.848731398, 2014-07-07T11:31:45.816731398, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:33:33.848587214, 2014-07-07T11:33:39.816587214, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:34:33.848523974, 2014-07-07T11:34:39.816523974, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:36:21.848422169, 2014-07-07T11:36:27.816422169, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:36:39.848415195, 2014-07-07T11:36:40.316415195, 0xFF0000, waveform, 0
2014-07-07T11:36:57.848368227, 2014-07-07T11:37:03.816368227, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:37:09.848363578, 2014-07-07T11:37:15.816363578, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:37:21.848358929, 2014-07-07T11:37:27.816358929, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:38:15.848277986, 2014-07-07T11:38:21.816277986, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:38:33.848271012, 2014-07-07T11:38:39.816271012, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:40:09.848193883, 2014-07-07T11:40:15.816193883, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:42:57.847968757, 2014-07-07T11:43:03.815968757, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:43:57.847905516, 2014-07-07T11:44:03.815905516, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:44:51.847884654, 2014-07-07T11:44:57.815884654, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:51:27.847431242, 2014-07-07T11:51:33.815431242, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:51:39.847426593, 2014-07-07T11:51:40.315426593, 0xFF0000, waveform, 0
2014-07-07T11:52:27.847347974, 2014-07-07T11:52:33.815347974, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:52:39.847343325, 2014-07-07T11:52:45.815343325, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:53:21.847287058, 2014-07-07T11:53:27.815287058, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T11:57:09.847098767, 2014-07-07T11:57:15.815098767, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:00:51.846812784, 2014-07-07T12:00:57.814812784, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:02:45.846708595, 2014-07-07T12:02:51.814708595, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:04:03.846638441, 2014-07-07T12:04:09.814638441, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:04:39.846564471, 2014-07-07T12:04:45.814564471, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:06:33.846480309, 2014-07-07T12:06:39.814480309, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:06:39.846477985, 2014-07-07T12:06:40.314477985, 0xFF0000, waveform, 0
2014-07-07T12:08:27.846336126, 2014-07-07T12:08:33.814336126, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:10:33.846227347, 2014-07-07T12:10:39.814227347, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:11:09.846173405, 2014-07-07T12:11:15.814173405, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:12:21.846145510, 2014-07-07T12:12:27.814145510, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:19:39.845675885, 2014-07-07T12:19:45.813675885, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:20:51.845587968, 2014-07-07T12:20:57.813587968, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:21:39.845569372, 2014-07-07T12:21:40.313569372, 0xFF0000, waveform, 0
2014-07-07T12:22:33.845508456, 2014-07-07T12:22:39.813508456, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:22:39.845506131, 2014-07-07T12:22:45.813506131, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:24:39.845399677, 2014-07-07T12:24:45.813399677, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:24:57.845352709, 2014-07-07T12:25:03.813352709, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:28:09.845178306, 2014-07-07T12:28:15.813178306, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:29:03.845157384, 2014-07-07T12:29:09.813157384, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:29:21.845090448, 2014-07-07T12:29:27.813090448, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:29:33.845085799, 2014-07-07T12:29:39.813085799, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:31:15.845006287, 2014-07-07T12:31:21.813006287, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:31:45.844994664, 2014-07-07T12:31:51.812994664, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:31:57.844929993, 2014-07-07T12:32:03.812929993, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:32:51.844909071, 2014-07-07T12:32:57.812909071, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:33:09.844902098, 2014-07-07T12:33:15.812902098, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:34:57.844760298, 2014-07-07T12:35:03.812760298, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:35:21.844751000, 2014-07-07T12:35:27.812751000, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:36:39.844680786, 2014-07-07T12:36:40.312680786, 0xFF0000, waveform, 0
2014-07-07T12:37:03.844671487, 2014-07-07T12:37:09.812671487, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:38:45.844531953, 2014-07-07T12:38:51.812531953, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:51:39.843832194, 2014-07-07T12:51:40.311832194, 0xFF0000, waveform, 0
2014-07-07T12:54:51.843697786, 2014-07-07T12:54:57.811697786, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:58:51.843464851, 2014-07-07T12:58:57.811464851, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T12:59:39.843386232, 2014-07-07T12:59:45.811386232, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:02:27.843281149, 2014-07-07T13:02:33.811281149, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:03:21.843200266, 2014-07-07T13:03:27.811200266, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:03:27.843197941, 2014-07-07T13:03:33.811197941, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:03:33.843195617, 2014-07-07T13:03:39.811195617, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:03:45.843190968, 2014-07-07T13:03:51.811190968, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:04:15.843139350, 2014-07-07T13:04:21.811139350, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:04:27.843134701, 2014-07-07T13:04:33.811134701, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:05:21.843113780, 2014-07-07T13:05:27.811113780, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:06:15.843032836, 2014-07-07T13:06:21.811032836, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:06:39.843023538, 2014-07-07T13:06:40.311023538, 0xFF0000, waveform, 0
2014-07-07T13:07:09.843011915, 2014-07-07T13:07:15.811011915, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:07:21.843007266, 2014-07-07T13:07:27.811007266, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:12:45.842681825, 2014-07-07T13:12:51.810681825, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:13:39.842660903, 2014-07-07T13:13:45.810660903, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:13:51.842656254, 2014-07-07T13:13:57.810656254, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:14:33.842599987, 2014-07-07T13:14:39.810599987, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:14:57.842590689, 2014-07-07T13:15:03.810590689, 0x0000FF, waveform-continuous-burst, 2
2014-07-07T13:15:51.842569768, 2014-07-07T13:15:57.810569768, 0x0000FF, waveform-continuous-burst, 2
