Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-06T16:16:07.494553804, 2018-02-06T16:16:07.962553804, 0xFF0000, waveform, 0
2018-02-06T16:19:19.494801044, 2018-02-06T16:19:25.462801044, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:19:25.494799494, 2018-02-06T16:19:31.462799494, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:23:19.495135188, 2018-02-06T16:23:25.463135188, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:23:25.495133519, 2018-02-06T16:23:31.463133519, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:27:19.495469331, 2018-02-06T16:27:25.463469331, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:27:25.495467662, 2018-02-06T16:27:31.463467662, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:31:07.495766758, 2018-02-06T16:31:07.963766758, 0xFF0000, waveform, 0
2018-02-06T16:31:19.495763540, 2018-02-06T16:31:25.463763540, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:31:25.495801806, 2018-02-06T16:31:31.463801806, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:35:19.496137619, 2018-02-06T16:35:25.464137619, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:35:25.496096014, 2018-02-06T16:35:31.464096014, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:39:19.496431708, 2018-02-06T16:39:25.464431708, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:39:25.496470093, 2018-02-06T16:39:31.464470093, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:43:19.496805906, 2018-02-06T16:43:25.464805906, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:43:25.496764183, 2018-02-06T16:43:31.464764183, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:46:07.496959805, 2018-02-06T16:46:07.964959805, 0xFF0000, waveform, 0
2018-02-06T16:47:19.497099995, 2018-02-06T16:47:25.465099995, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:47:25.497138381, 2018-02-06T16:47:31.465138381, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:51:19.497434139, 2018-02-06T16:51:25.465434139, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:51:25.497472524, 2018-02-06T16:51:31.465472524, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:55:19.497808218, 2018-02-06T16:55:25.465808218, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:55:25.497766613, 2018-02-06T16:55:31.465766613, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:59:19.498142361, 2018-02-06T16:59:25.466142361, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T16:59:25.498140692, 2018-02-06T16:59:31.466140692, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:01:07.498272776, 2018-02-06T17:01:07.966272776, 0xFF0000, waveform, 0
2018-02-06T17:03:19.498436570, 2018-02-06T17:03:25.466436570, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:03:25.498474836, 2018-02-06T17:03:31.466474836, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:07:19.498810648, 2018-02-06T17:07:25.466810648, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:07:25.498808979, 2018-02-06T17:07:31.466808979, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:11:19.499144792, 2018-02-06T17:11:25.467144792, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:11:25.499203085, 2018-02-06T17:11:31.467203085, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:15:19.499478936, 2018-02-06T17:15:25.467478936, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:15:25.499537229, 2018-02-06T17:15:31.467537229, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:16:07.499625682, 2018-02-06T17:16:07.967625682, 0xFF0000, waveform, 0
2018-02-06T17:19:19.499873042, 2018-02-06T17:19:25.467873042, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:19:25.499871373, 2018-02-06T17:19:31.467871373, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:23:19.500207185, 2018-02-06T17:23:25.468207185, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:23:25.500245571, 2018-02-06T17:23:31.468245571, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:27:19.500641345, 2018-02-06T17:27:25.468641345, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:27:25.500579595, 2018-02-06T17:27:31.468579595, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:31:07.500978708, 2018-02-06T17:31:07.968978708, 0xFF0000, waveform, 0
2018-02-06T17:31:19.500975370, 2018-02-06T17:31:25.468975370, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:31:25.500973820, 2018-02-06T17:31:31.468973820, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:35:19.501309514, 2018-02-06T17:35:25.469309514, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:35:25.501347899, 2018-02-06T17:35:31.469347899, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:39:19.501683712, 2018-02-06T17:39:25.469683712, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:39:25.501682043, 2018-02-06T17:39:31.469682043, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:43:19.502077817, 2018-02-06T17:43:25.470077817, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:43:25.502076148, 2018-02-06T17:43:31.470076148, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:46:07.502331733, 2018-02-06T17:46:07.970331733, 0xFF0000, waveform, 0
2018-02-06T17:47:19.502411961, 2018-02-06T17:47:25.470411961, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:47:25.502450346, 2018-02-06T17:47:31.470450346, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:51:19.502846121, 2018-02-06T17:51:25.470846121, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:51:25.502784371, 2018-02-06T17:51:31.470784371, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:55:19.503180146, 2018-02-06T17:55:25.471180146, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:55:25.503218531, 2018-02-06T17:55:31.471218531, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:59:19.503614306, 2018-02-06T17:59:25.471614306, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T17:59:25.503612637, 2018-02-06T17:59:31.471612637, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:01:07.503784656, 2018-02-06T18:01:07.971784656, 0xFF0000, waveform, 0
2018-02-06T18:03:19.503988504, 2018-02-06T18:03:25.471988504, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:03:25.503986835, 2018-02-06T18:03:31.471986835, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:07:19.504322648, 2018-02-06T18:07:25.472322648, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:07:25.504380941, 2018-02-06T18:07:31.472380941, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:11:19.504756689, 2018-02-06T18:11:25.472756689, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:11:25.504755020, 2018-02-06T18:11:31.472755020, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:15:19.505150794, 2018-02-06T18:15:25.473150794, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:15:25.505189180, 2018-02-06T18:15:31.473189180, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:16:07.505237698, 2018-02-06T18:16:07.973237698, 0xFF0000, waveform, 0
2018-02-06T18:19:19.505524992, 2018-02-06T18:19:25.473524992, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:19:25.505523324, 2018-02-06T18:19:31.473523324, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:23:19.505959153, 2018-02-06T18:23:25.473959153, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:23:25.505917429, 2018-02-06T18:23:31.473917429, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:27:19.506353259, 2018-02-06T18:27:25.474353259, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:27:25.506351590, 2018-02-06T18:27:31.474351590, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:31:07.506730675, 2018-02-06T18:31:07.974730675, 0xFF0000, waveform, 0
2018-02-06T18:31:19.506787419, 2018-02-06T18:31:25.474787419, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:31:25.506725668, 2018-02-06T18:31:31.474725668, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:35:19.507161498, 2018-02-06T18:35:25.475161498, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:35:25.507219791, 2018-02-06T18:35:31.475219791, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:39:19.507555603, 2018-02-06T18:39:25.475555603, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:39:25.507593989, 2018-02-06T18:39:31.475593989, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:43:19.507989764, 2018-02-06T18:43:25.475989764, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:43:25.507988095, 2018-02-06T18:43:31.475988095, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:46:07.508243680, 2018-02-06T18:46:07.976243680, 0xFF0000, waveform, 0
2018-02-06T18:47:19.508423924, 2018-02-06T18:47:25.476423924, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:47:25.508422255, 2018-02-06T18:47:31.476422255, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:51:19.508798003, 2018-02-06T18:51:25.476798003, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:51:25.508856415, 2018-02-06T18:51:31.476856415, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:55:19.509292125, 2018-02-06T18:55:25.477292125, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:55:25.509230494, 2018-02-06T18:55:31.477230494, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:59:19.509666323, 2018-02-06T18:59:25.477666323, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T18:59:25.509724617, 2018-02-06T18:59:31.477724617, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:01:07.509896636, 2018-02-06T19:01:07.977896636, 0xFF0000, waveform, 0
2018-02-06T19:03:19.510160446, 2018-02-06T19:03:25.478160446, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:03:25.510098814, 2018-02-06T19:03:31.478098814, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:07:19.510534524, 2018-02-06T19:07:25.478534524, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:07:25.510592937, 2018-02-06T19:07:31.478592937, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:11:19.510968685, 2018-02-06T19:11:25.478968685, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:11:25.510967016, 2018-02-06T19:11:31.478967016, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:15:19.511462807, 2018-02-06T19:15:25.479462807, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:15:25.511401176, 2018-02-06T19:15:31.479401176, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:16:07.511489629, 2018-02-06T19:16:07.979489629, 0xFF0000, waveform, 0
2018-02-06T19:19:19.511836886, 2018-02-06T19:19:25.479836886, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:19:25.511895298, 2018-02-06T19:19:31.479895298, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:23:19.512271046, 2018-02-06T19:23:25.480271046, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:23:25.512329459, 2018-02-06T19:23:31.480329459, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:27:19.512765169, 2018-02-06T19:27:25.480765169, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:27:25.512763500, 2018-02-06T19:27:31.480763500, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:31:07.513202548, 2018-02-06T19:31:07.981202548, 0xFF0000, waveform, 0
2018-02-06T19:31:19.513199329, 2018-02-06T19:31:25.481199329, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:31:25.513237714, 2018-02-06T19:31:31.481237714, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:35:19.513633489, 2018-02-06T19:35:25.481633489, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:35:25.513671755, 2018-02-06T19:35:31.481671755, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:39:19.514107584, 2018-02-06T19:39:25.482107584, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:39:25.514105916, 2018-02-06T19:39:31.482105916, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:43:19.514541745, 2018-02-06T19:43:25.482541745, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:43:25.514600038, 2018-02-06T19:43:31.482600038, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:46:07.514895558, 2018-02-06T19:46:07.982895558, 0xFF0000, waveform, 0
2018-02-06T19:47:19.515035867, 2018-02-06T19:47:25.483035867, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:47:25.515034198, 2018-02-06T19:47:31.483034198, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:51:19.515469908, 2018-02-06T19:51:25.483469908, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:51:25.515508294, 2018-02-06T19:51:31.483508294, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:55:19.515944123, 2018-02-06T19:55:25.483944123, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:55:25.515942454, 2018-02-06T19:55:31.483942454, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:59:19.516438245, 2018-02-06T19:59:25.484438245, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T19:59:25.516436576, 2018-02-06T19:59:31.484436576, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:01:07.516608595, 2018-02-06T20:01:07.984608595, 0xFF0000, waveform, 0
2018-02-06T20:03:19.516872286, 2018-02-06T20:03:25.484872286, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:03:25.516910672, 2018-02-06T20:03:31.484910672, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:07:19.517346501, 2018-02-06T20:07:25.485346501, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:07:25.517344832, 2018-02-06T20:07:31.485344832, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:11:19.517840623, 2018-02-06T20:11:25.485840623, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:11:25.517838954, 2018-02-06T20:11:31.485838954, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:15:19.518314719, 2018-02-06T20:15:25.486314719, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:15:25.518313050, 2018-02-06T20:15:31.486313050, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:16:07.518401503, 2018-02-06T20:16:07.986401503, 0xFF0000, waveform, 0
2018-02-06T20:21:55.519106149, 2018-02-06T20:22:01.487106149, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:22:01.519164562, 2018-02-06T20:22:07.487164562, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:31:07.520214557, 2018-02-06T20:31:07.988214557, 0xFF0000, waveform, 0
2018-02-06T20:46:07.522107243, 2018-02-06T20:46:07.990107243, 0xFF0000, waveform, 0
2018-02-06T20:57:31.523579239, 2018-02-06T20:57:37.491579239, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:57:37.523517608, 2018-02-06T20:57:43.491517608, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:57:43.523576021, 2018-02-06T20:57:49.491576021, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:57:49.523614287, 2018-02-06T20:57:55.491614287, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:58:43.523659467, 2018-02-06T20:58:49.491659467, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:58:49.523697853, 2018-02-06T20:58:55.491697853, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:59:31.523846268, 2018-02-06T20:59:37.491846268, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T20:59:37.523784637, 2018-02-06T20:59:43.491784637, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:01:07.524019956, 2018-02-06T21:01:07.992019956, 0xFF0000, waveform, 0
2018-02-06T21:16:07.525972604, 2018-02-06T21:16:07.993972604, 0xFF0000, waveform, 0
2018-02-06T21:31:07.528025388, 2018-02-06T21:31:07.996025388, 0xFF0000, waveform, 0
2018-02-06T21:35:31.528652787, 2018-02-06T21:35:37.496652787, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:35:37.528651118, 2018-02-06T21:35:43.496651118, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:46:07.530178070, 2018-02-06T21:46:07.998178070, 0xFF0000, waveform, 0
2018-02-06T21:52:43.531169295, 2018-02-06T21:52:49.499169295, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:52:49.531207561, 2018-02-06T21:52:55.499207561, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:55:19.531566381, 2018-02-06T21:55:25.499566381, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:55:25.531624794, 2018-02-06T21:55:31.499624794, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:56:07.531753182, 2018-02-06T21:56:13.499753182, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:56:13.531711578, 2018-02-06T21:56:19.499711578, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:59:31.532257199, 2018-02-06T21:59:37.500257199, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T21:59:37.532295465, 2018-02-06T21:59:43.500295465, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T22:01:07.532530784, 2018-02-06T22:01:08.000530784, 0xFF0000, waveform, 0
2018-02-06T22:16:07.534923434, 2018-02-06T22:16:08.002923434, 0xFF0000, waveform, 0
2018-02-06T22:31:07.537176132, 2018-02-06T22:31:08.005176132, 0xFF0000, waveform, 0
2018-02-06T22:46:07.539088845, 2018-02-06T22:46:08.007088845, 0xFF0000, waveform, 0
2018-02-06T23:01:07.540681600, 2018-02-06T23:01:08.008681600, 0xFF0000, waveform, 0
2018-02-06T23:07:43.541332721, 2018-02-06T23:07:49.509332721, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:07:49.541331171, 2018-02-06T23:07:55.509331171, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:08:19.541422843, 2018-02-06T23:08:25.509422843, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:08:25.541361212, 2018-02-06T23:08:31.509361212, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:08:31.541419625, 2018-02-06T23:08:37.509419625, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:08:37.541357994, 2018-02-06T23:08:43.509357994, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:08:43.541416287, 2018-02-06T23:08:49.509416287, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:08:49.541454672, 2018-02-06T23:08:55.509454672, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:08:55.541412949, 2018-02-06T23:09:01.509412949, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:09:01.541451334, 2018-02-06T23:09:07.509451334, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:16:07.542134284, 2018-02-06T23:16:08.010134284, 0xFF0000, waveform, 0
2018-02-06T23:22:25.542690396, 2018-02-06T23:22:31.510690396, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:22:31.542728781, 2018-02-06T23:22:37.510728781, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:26:25.543024539, 2018-02-06T23:26:31.511024539, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:26:31.543062806, 2018-02-06T23:26:37.511062806, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:30:25.543398499, 2018-02-06T23:30:31.511398499, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:30:31.543356895, 2018-02-06T23:30:37.511356895, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:31:07.543447017, 2018-02-06T23:31:08.011447017, 0xFF0000, waveform, 0
2018-02-06T23:34:25.543732643, 2018-02-06T23:34:31.511732643, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:34:31.543730974, 2018-02-06T23:34:37.511730974, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:38:25.544026613, 2018-02-06T23:38:31.512026613, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:38:31.544064998, 2018-02-06T23:38:37.512064998, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:42:25.544400691, 2018-02-06T23:42:31.512400691, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:42:31.544359087, 2018-02-06T23:42:37.512359087, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:46:07.544639706, 2018-02-06T23:46:08.012639706, 0xFF0000, waveform, 0
2018-02-06T23:46:25.544694781, 2018-02-06T23:46:31.512694781, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:46:31.544693112, 2018-02-06T23:46:37.512693112, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:50:25.545028805, 2018-02-06T23:50:31.513028805, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:50:31.545027136, 2018-02-06T23:50:37.513027136, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:54:25.545302867, 2018-02-06T23:54:31.513302867, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:54:31.545361280, 2018-02-06T23:54:37.513361280, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:58:25.545596957, 2018-02-06T23:58:31.513596957, 0x0000FF, waveform-continuous-burst, 2
2018-02-06T23:58:31.545635223, 2018-02-06T23:58:37.513635223, 0x0000FF, waveform-continuous-burst, 2
