Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-06T09:25:57.946625590, 2015-09-06T09:25:58.414625590, 0x00FF00, waveform-burst, 1
2015-09-06T09:26:57.946704685, 2015-09-06T09:26:58.414704685, 0x00FF00, waveform-burst, 1
2015-09-06T09:27:57.946783721, 2015-09-06T09:27:58.414783721, 0x00FF00, waveform-burst, 1
2015-09-06T09:28:57.946802794, 2015-09-06T09:28:58.414802794, 0x00FF00, waveform-burst, 1
2015-09-06T09:29:57.946841895, 2015-09-06T09:29:58.414841895, 0x00FF00, waveform-burst, 1
2015-09-06T09:30:57.946920931, 2015-09-06T09:30:58.414920931, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:00.946919918, 2015-09-06T09:31:01.414919918, 0xFF0000, waveform, 0
2015-09-06T09:31:29.446949958, 2015-09-06T09:31:29.914949958, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:29.946949779, 2015-09-06T09:31:30.414949779, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:30.946949422, 2015-09-06T09:31:31.414949422, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:31.446949243, 2015-09-06T09:31:31.914949243, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:31.946949064, 2015-09-06T09:31:32.414949064, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:33.447008550, 2015-09-06T09:31:33.915008550, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:33.946948409, 2015-09-06T09:31:34.414948409, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:35.446947872, 2015-09-06T09:31:35.914947872, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:35.946947693, 2015-09-06T09:31:36.414947693, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:36.946947336, 2015-09-06T09:31:37.414947336, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:37.446947157, 2015-09-06T09:31:37.914947157, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:37.946946978, 2015-09-06T09:31:38.414946978, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:39.446946442, 2015-09-06T09:31:39.914946442, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:39.946946322, 2015-09-06T09:31:40.414946322, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:41.446945786, 2015-09-06T09:31:41.914945786, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:41.946945607, 2015-09-06T09:31:42.414945607, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:42.946945250, 2015-09-06T09:31:43.414945250, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:43.446945071, 2015-09-06T09:31:43.914945071, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:43.946944892, 2015-09-06T09:31:44.414944892, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:45.447004377, 2015-09-06T09:31:45.915004377, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:45.947004199, 2015-09-06T09:31:46.415004199, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:47.447003662, 2015-09-06T09:31:47.915003662, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:47.947003483, 2015-09-06T09:31:48.415003483, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:48.947003126, 2015-09-06T09:31:49.415003126, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:49.447003006, 2015-09-06T09:31:49.915003006, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:49.946942806, 2015-09-06T09:31:50.414942806, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:51.446942269, 2015-09-06T09:31:51.914942269, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:51.946942090, 2015-09-06T09:31:52.414942090, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:53.446941614, 2015-09-06T09:31:53.914941614, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:53.946941435, 2015-09-06T09:31:54.414941435, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:54.946941077, 2015-09-06T09:31:55.414941077, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:55.446940898, 2015-09-06T09:31:55.914940898, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:55.946940720, 2015-09-06T09:31:56.414940720, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:57.447000205, 2015-09-06T09:31:57.915000205, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:57.947000026, 2015-09-06T09:31:58.415000026, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:59.446999490, 2015-09-06T09:31:59.914999490, 0x00FF00, waveform-burst, 1
2015-09-06T09:31:59.946999311, 2015-09-06T09:32:00.414999311, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:00.946998953, 2015-09-06T09:32:01.414998953, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:01.446998775, 2015-09-06T09:32:01.914998775, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:01.946998596, 2015-09-06T09:32:02.414998596, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:03.446998119, 2015-09-06T09:32:03.914998119, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:03.946997940, 2015-09-06T09:32:04.414997940, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:05.446997404, 2015-09-06T09:32:05.914997404, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:05.946997225, 2015-09-06T09:32:06.414997225, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:06.946936845, 2015-09-06T09:32:07.414936845, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:07.446936726, 2015-09-06T09:32:07.914936726, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:07.946936547, 2015-09-06T09:32:08.414936547, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:09.446995973, 2015-09-06T09:32:09.914995973, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:09.946995854, 2015-09-06T09:32:10.414995854, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:11.446995317, 2015-09-06T09:32:11.914995317, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:11.946995139, 2015-09-06T09:32:12.414995139, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:12.946994781, 2015-09-06T09:32:13.414994781, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:13.446994602, 2015-09-06T09:32:13.914994602, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:13.946994423, 2015-09-06T09:32:14.414994423, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:15.446993887, 2015-09-06T09:32:15.914993887, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:15.946993708, 2015-09-06T09:32:16.414993708, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:17.446993231, 2015-09-06T09:32:17.914993231, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:17.946993052, 2015-09-06T09:32:18.414993052, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:18.946992695, 2015-09-06T09:32:19.414992695, 0x00FF00, waveform-burst, 1
2015-09-06T09:32:30.946988523, 2015-09-06T09:32:36.914988523, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:32:36.947026431, 2015-09-06T09:32:42.915026431, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:38:30.947362899, 2015-09-06T09:38:36.915362899, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:38:36.947360813, 2015-09-06T09:38:42.915360813, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:44:30.947677314, 2015-09-06T09:44:36.915677314, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:44:36.947675228, 2015-09-06T09:44:42.915675228, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:47:18.947818696, 2015-09-06T09:47:19.415818696, 0xFF0000, waveform, 0
2015-09-06T09:50:30.948011696, 2015-09-06T09:50:36.916011696, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:50:36.948049604, 2015-09-06T09:50:42.916049604, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:56:30.948386132, 2015-09-06T09:56:36.916386132, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T09:56:36.948384046, 2015-09-06T09:56:42.916384046, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:02:18.948704719, 2015-09-06T10:02:19.416704719, 0xFF0000, waveform, 0
2015-09-06T10:02:30.948700547, 2015-09-06T10:02:36.916700547, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:02:36.948698461, 2015-09-06T10:02:42.916698461, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:08:30.949074923, 2015-09-06T10:08:36.917074923, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:08:36.949072837, 2015-09-06T10:08:42.917072837, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:14:30.949409365, 2015-09-06T10:14:36.917409365, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:14:36.949447274, 2015-09-06T10:14:42.917447274, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:17:18.949590742, 2015-09-06T10:17:19.417590742, 0xFF0000, waveform, 0
2015-09-06T10:20:30.949783742, 2015-09-06T10:20:36.917783742, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:20:36.949781656, 2015-09-06T10:20:42.917781656, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:26:30.950198173, 2015-09-06T10:26:36.918198173, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:26:36.950156092, 2015-09-06T10:26:42.918156092, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:32:18.950536727, 2015-09-06T10:32:19.418536727, 0xFF0000, waveform, 0
2015-09-06T10:32:30.950572550, 2015-09-06T10:32:36.918572550, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:32:36.950530469, 2015-09-06T10:32:42.918530469, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:38:30.950946986, 2015-09-06T10:38:36.918946986, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:38:36.950904905, 2015-09-06T10:38:42.918904905, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:44:30.951321363, 2015-09-06T10:44:36.919321363, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:44:36.951279282, 2015-09-06T10:44:42.919279282, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:47:18.951462745, 2015-09-06T10:47:19.419462745, 0xFF0000, waveform, 0
2015-09-06T10:50:30.951695799, 2015-09-06T10:50:36.919695799, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:50:36.951693713, 2015-09-06T10:50:42.919693713, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:56:30.952070176, 2015-09-06T10:56:36.920070176, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T10:56:36.952068090, 2015-09-06T10:56:42.920068090, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T11:02:18.952508807, 2015-09-06T11:02:19.420508807, 0xFF0000, waveform, 0
2015-09-06T11:17:18.953494787, 2015-09-06T11:17:19.421494787, 0xFF0000, waveform, 0
2015-09-06T11:27:18.954125463, 2015-09-06T11:27:24.922125463, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T11:27:48.954174995, 2015-09-06T11:27:54.922174995, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T11:28:00.954210817, 2015-09-06T11:28:06.922210817, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T11:28:06.954208731, 2015-09-06T11:28:12.922208731, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T11:28:36.954258263, 2015-09-06T11:28:42.922258263, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T11:32:18.954520821, 2015-09-06T11:32:19.422520821, 0xFF0000, waveform, 0
2015-09-06T11:47:18.955566823, 2015-09-06T11:47:19.423566823, 0xFF0000, waveform, 0
2015-09-06T12:02:18.956652879, 2015-09-06T12:02:19.424652879, 0xFF0000, waveform, 0
2015-09-06T12:17:06.957783043, 2015-09-06T12:17:12.925783043, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T12:17:18.957778871, 2015-09-06T12:17:19.425778871, 0xFF0000, waveform, 0
2015-09-06T12:19:00.957903265, 2015-09-06T12:19:06.925903265, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T12:23:00.958159565, 2015-09-06T12:23:06.926159565, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T12:28:06.958552777, 2015-09-06T12:28:12.926552777, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T12:30:06.958610951, 2015-09-06T12:30:12.926610951, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T12:32:18.958764910, 2015-09-06T12:32:19.426764910, 0xFF0000, waveform, 0
2015-09-06T12:47:18.959550917, 2015-09-06T12:47:19.427550917, 0xFF0000, waveform, 0
2015-09-06T13:02:18.960236907, 2015-09-06T13:02:19.428236907, 0xFF0000, waveform, 0
2015-09-06T13:17:18.960882961, 2015-09-06T13:17:19.428882961, 0xFF0000, waveform, 0
2015-09-06T13:32:18.961408972, 2015-09-06T13:32:19.429408972, 0xFF0000, waveform, 0
2015-09-06T13:35:18.961506128, 2015-09-06T13:35:24.929506128, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T13:45:30.961892664, 2015-09-06T13:45:36.929892664, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T13:47:18.961954951, 2015-09-06T13:47:19.429954951, 0xFF0000, waveform, 0
2015-09-06T13:56:54.962254047, 2015-09-06T13:57:00.930254047, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T13:57:48.962335169, 2015-09-06T13:57:54.930335169, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T13:59:00.962310075, 2015-09-06T13:59:06.930310075, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:02:18.962440967, 2015-09-06T14:02:19.430440967, 0xFF0000, waveform, 0
2015-09-06T14:11:12.962754666, 2015-09-06T14:11:18.930754666, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:11:24.962750494, 2015-09-06T14:11:30.930750494, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:11:30.962788403, 2015-09-06T14:11:36.930788403, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:11:36.962746322, 2015-09-06T14:11:42.930746322, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:11:42.962744235, 2015-09-06T14:11:48.930744235, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:11:54.962740063, 2015-09-06T14:12:00.930740063, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:12:00.962777972, 2015-09-06T14:12:06.930777972, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:12:12.962773740, 2015-09-06T14:12:18.930773740, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:12:18.962771654, 2015-09-06T14:12:24.930771654, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:12:24.962769567, 2015-09-06T14:12:30.930769567, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:17:18.962926983, 2015-09-06T14:17:19.430926983, 0xFF0000, waveform, 0
2015-09-06T14:29:06.963320016, 2015-09-06T14:29:12.931320016, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:29:12.963317930, 2015-09-06T14:29:18.931317930, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:31:00.963380217, 2015-09-06T14:31:06.931380217, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:31:06.963378131, 2015-09-06T14:31:12.931378131, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:31:12.963436067, 2015-09-06T14:31:18.931436067, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:32:18.963452994, 2015-09-06T14:32:19.431452994, 0xFF0000, waveform, 0
2015-09-06T14:37:48.963597893, 2015-09-06T14:37:54.931597893, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:39:12.963668584, 2015-09-06T14:39:18.931668584, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:39:48.963656008, 2015-09-06T14:39:54.931656008, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:39:54.963693916, 2015-09-06T14:40:00.931693916, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:40:06.963689744, 2015-09-06T14:40:12.931689744, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:47:18.963939011, 2015-09-06T14:47:19.431939011, 0xFF0000, waveform, 0
2015-09-06T14:49:36.963990867, 2015-09-06T14:49:42.931990867, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:49:48.964046716, 2015-09-06T14:49:54.932046716, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:49:54.963984608, 2015-09-06T14:50:00.931984608, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:51:30.964051127, 2015-09-06T14:51:36.932051127, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:51:36.964049041, 2015-09-06T14:51:42.932049041, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:58:12.964310884, 2015-09-06T14:58:18.932310884, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:59:18.964347839, 2015-09-06T14:59:24.932347839, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T14:59:30.964343667, 2015-09-06T14:59:36.932343667, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:00:18.964366912, 2015-09-06T15:00:24.932366912, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:00:48.964356422, 2015-09-06T15:00:54.932356422, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:01:54.964433431, 2015-09-06T15:02:00.932433431, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:02:18.964425027, 2015-09-06T15:02:24.932425027, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:02:18.964425027, 2015-09-06T15:02:19.432425027, 0xFF0000, waveform, 0
2015-09-06T15:03:18.964464128, 2015-09-06T15:03:24.932464128, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:06:00.964547634, 2015-09-06T15:06:06.932547634, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:09:18.964678525, 2015-09-06T15:09:24.932678525, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:13:00.964861094, 2015-09-06T15:13:06.932861094, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:16:06.964936196, 2015-09-06T15:16:12.932936196, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:16:18.964991986, 2015-09-06T15:16:24.932991986, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:16:24.964929938, 2015-09-06T15:16:30.932929938, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:17:18.964971065, 2015-09-06T15:17:19.432971065, 0xFF0000, waveform, 0
2015-09-06T15:18:18.964990139, 2015-09-06T15:18:24.932990139, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:28:54.965428233, 2015-09-06T15:29:00.933428233, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:29:06.965424060, 2015-09-06T15:29:12.933424060, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:29:12.965421974, 2015-09-06T15:29:18.933421974, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:29:30.965415716, 2015-09-06T15:29:36.933415716, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:29:54.965447306, 2015-09-06T15:30:00.933447306, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:32:18.965557098, 2015-09-06T15:32:19.433557098, 0xFF0000, waveform, 0
2015-09-06T15:35:24.965692222, 2015-09-06T15:35:30.933692222, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:35:30.965630114, 2015-09-06T15:35:36.933630114, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:35:42.965685904, 2015-09-06T15:35:48.933685904, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:36:06.965677559, 2015-09-06T15:36:12.933677559, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:39:00.965816855, 2015-09-06T15:39:06.933816855, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:43:30.965962648, 2015-09-06T15:43:36.933962648, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:46:00.966070294, 2015-09-06T15:46:06.934070294, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:46:54.966151475, 2015-09-06T15:47:00.934151475, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:47:18.966143131, 2015-09-06T15:47:19.434143131, 0xFF0000, waveform, 0
2015-09-06T15:47:48.966132640, 2015-09-06T15:47:54.934132640, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:50:00.966226577, 2015-09-06T15:50:06.934226577, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:51:48.966348886, 2015-09-06T15:51:54.934348886, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:51:54.966286838, 2015-09-06T15:52:00.934286838, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:52:00.966284751, 2015-09-06T15:52:06.934284751, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:52:06.966342628, 2015-09-06T15:52:12.934342628, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T15:53:54.966404974, 2015-09-06T15:54:00.934404974, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:02:18.966729104, 2015-09-06T16:02:19.434729104, 0xFF0000, waveform, 0
2015-09-06T16:04:36.966820955, 2015-09-06T16:04:42.934820955, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:07:12.966966569, 2015-09-06T16:07:18.934966569, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:07:18.966924488, 2015-09-06T16:07:24.934924488, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:08:12.967005610, 2015-09-06T16:08:18.935005610, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:08:18.966943502, 2015-09-06T16:08:24.934943502, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:17:18.967415153, 2015-09-06T16:17:19.435415153, 0xFF0000, waveform, 0
2015-09-06T16:17:36.967348873, 2015-09-06T16:17:42.935348873, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:17:48.967404663, 2015-09-06T16:17:54.935404663, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:17:54.967402577, 2015-09-06T16:18:00.935402577, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:19:00.967419564, 2015-09-06T16:19:06.935419564, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:20:48.967541873, 2015-09-06T16:20:54.935541873, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:22:06.967614650, 2015-09-06T16:22:12.935614650, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:23:18.967689514, 2015-09-06T16:23:24.935689514, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:26:00.967773020, 2015-09-06T16:26:06.935773020, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:26:06.967730939, 2015-09-06T16:26:12.935730939, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:26:12.967768847, 2015-09-06T16:26:18.935768847, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:32:18.968041181, 2015-09-06T16:32:19.436041181, 0xFF0000, waveform, 0
2015-09-06T16:33:48.968109726, 2015-09-06T16:33:54.936109726, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:34:30.968155086, 2015-09-06T16:34:36.936155086, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:34:36.968152999, 2015-09-06T16:34:42.936152999, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:39:00.968360900, 2015-09-06T16:39:06.936360900, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:40:42.968425333, 2015-09-06T16:40:48.936425333, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:43:18.968510925, 2015-09-06T16:43:24.936510925, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:43:24.968568801, 2015-09-06T16:43:30.936568801, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:43:30.968566715, 2015-09-06T16:43:36.936566715, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:43:48.968600451, 2015-09-06T16:43:54.936600451, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:44:36.968643665, 2015-09-06T16:44:42.936643665, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:47:18.968727171, 2015-09-06T16:47:19.436727171, 0xFF0000, waveform, 0
2015-09-06T16:55:54.969107151, 2015-09-06T16:56:00.937107151, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:56:00.969145059, 2015-09-06T16:56:06.937145059, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:56:06.969142973, 2015-09-06T16:56:12.937142973, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:56:42.969130396, 2015-09-06T16:56:48.937130396, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T16:56:48.969188332, 2015-09-06T16:56:54.937188332, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:02:00.969419479, 2015-09-06T17:02:06.937419479, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:02:06.969417393, 2015-09-06T17:02:12.937417393, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:02:12.969415307, 2015-09-06T17:02:18.937415307, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:02:18.969412863, 2015-09-06T17:02:24.937412863, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:02:18.969412863, 2015-09-06T17:02:19.437412863, 0xFF0000, waveform, 0
2015-09-06T17:11:00.969830870, 2015-09-06T17:11:06.937830870, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:12:00.969909965, 2015-09-06T17:12:06.937909965, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:14:36.970055520, 2015-09-06T17:14:42.938055520, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:14:42.970053434, 2015-09-06T17:14:48.938053434, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:14:54.970049262, 2015-09-06T17:15:00.938049262, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:15:12.970103025, 2015-09-06T17:15:18.938103025, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:17:18.970159053, 2015-09-06T17:17:19.438159053, 0xFF0000, waveform, 0
2015-09-06T17:28:48.970758497, 2015-09-06T17:28:54.938758497, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:28:54.970756411, 2015-09-06T17:29:00.938756411, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:29:00.970754325, 2015-09-06T17:29:06.938754325, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:29:06.970752179, 2015-09-06T17:29:12.938752179, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:29:30.970803856, 2015-09-06T17:29:36.938803856, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:31:24.970904111, 2015-09-06T17:31:30.938904111, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:31:30.970902025, 2015-09-06T17:31:36.938902025, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:32:00.970891535, 2015-09-06T17:32:06.938891535, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:32:12.970947325, 2015-09-06T17:32:18.938947325, 0x0000FF, waveform-continuous-burst, 2
2015-09-06T17:32:18.970945239, 2015-09-06T17:32:19.438945239, 0xFF0000, waveform, 0
2015-09-06T17:32:30.970981061, 2015-09-06T17:32:36.938981061, 0x0000FF, waveform-continuous-burst, 2
