Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-11T16:27:47.691157579, 2017-07-11T16:27:53.659157579, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:27:53.691155910, 2017-07-11T16:27:59.659155910, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:27:59.691154122, 2017-07-11T16:28:05.659154122, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:28:05.691192388, 2017-07-11T16:28:11.659192388, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:36:05.691351771, 2017-07-11T16:36:06.159351771, 0xFF0000, waveform, 0
2017-07-11T16:38:59.691460847, 2017-07-11T16:39:05.659460847, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:39:05.691399097, 2017-07-11T16:39:11.659399097, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:39:11.691457271, 2017-07-11T16:39:17.659457271, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:39:17.691455483, 2017-07-11T16:39:23.659455483, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:39:59.691483259, 2017-07-11T16:40:05.659483259, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:40:05.691481471, 2017-07-11T16:40:11.659481471, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:40:11.691439747, 2017-07-11T16:40:17.659439747, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:40:17.691478013, 2017-07-11T16:40:23.659478013, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:51:05.691788196, 2017-07-11T16:51:06.159788196, 0xFF0000, waveform, 0
2017-07-11T16:54:11.691833734, 2017-07-11T16:54:17.659833734, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:54:17.691831946, 2017-07-11T16:54:23.659831946, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:56:23.691895008, 2017-07-11T16:56:29.659895008, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T16:56:29.691893339, 2017-07-11T16:56:35.659893339, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:06:05.692184567, 2017-07-11T17:06:06.160184567, 0xFF0000, waveform, 0
2017-07-11T17:07:35.692198276, 2017-07-11T17:07:41.660198276, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:07:41.692196488, 2017-07-11T17:07:47.660196488, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:07:47.692194700, 2017-07-11T17:07:53.660194700, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:07:53.692193031, 2017-07-11T17:07:59.660193031, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:13:11.692359805, 2017-07-11T17:13:17.660359805, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:13:17.692358136, 2017-07-11T17:13:23.660358136, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:13:59.692385792, 2017-07-11T17:14:05.660385792, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:14:05.692384004, 2017-07-11T17:14:11.660384004, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:19:23.692550897, 2017-07-11T17:19:29.660550897, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:19:29.692549109, 2017-07-11T17:19:35.660549109, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:19:35.692547321, 2017-07-11T17:19:41.660547321, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:19:41.692545652, 2017-07-11T17:19:47.660545652, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:21:05.692620992, 2017-07-11T17:21:06.160620992, 0xFF0000, waveform, 0
2017-07-11T17:33:35.692941427, 2017-07-11T17:33:41.660941427, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:33:41.692939639, 2017-07-11T17:33:47.660939639, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:36:05.693057417, 2017-07-11T17:36:06.161057417, 0xFF0000, waveform, 0
2017-07-11T17:37:47.693067550, 2017-07-11T17:37:53.661067550, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:37:53.693065762, 2017-07-11T17:37:59.661065762, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:42:11.693250298, 2017-07-11T17:42:17.661250298, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:42:17.693188548, 2017-07-11T17:42:23.661188548, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:42:23.693246722, 2017-07-11T17:42:29.661246722, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:42:29.693244934, 2017-07-11T17:42:35.661244934, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:49:59.693453192, 2017-07-11T17:50:05.661453192, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:50:05.693451404, 2017-07-11T17:50:11.661451404, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:50:11.693449616, 2017-07-11T17:50:17.661449616, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:50:17.693447947, 2017-07-11T17:50:23.661447947, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T17:51:05.693493843, 2017-07-11T17:51:06.161493843, 0xFF0000, waveform, 0
2017-07-11T17:59:59.693777441, 2017-07-11T18:00:05.661777441, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:00:05.693775653, 2017-07-11T18:00:11.661775653, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:00:11.693773984, 2017-07-11T18:00:17.661773984, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:00:17.693772196, 2017-07-11T18:00:23.661772196, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:06:05.693970322, 2017-07-11T18:06:06.161970322, 0xFF0000, waveform, 0
2017-07-11T18:09:11.694075822, 2017-07-11T18:09:17.662075822, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:09:17.694114089, 2017-07-11T18:09:23.662114089, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:10:11.694098234, 2017-07-11T18:10:17.662098234, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:10:17.694096446, 2017-07-11T18:10:23.662096446, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:21:05.694466710, 2017-07-11T18:21:06.162466710, 0xFF0000, waveform, 0
2017-07-11T18:21:59.694490909, 2017-07-11T18:22:05.662490909, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:22:05.694489121, 2017-07-11T18:22:11.662489121, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:22:11.694487333, 2017-07-11T18:22:17.662487333, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:22:17.694485545, 2017-07-11T18:22:23.662485545, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:29:11.694764375, 2017-07-11T18:29:17.662764375, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:29:17.694722652, 2017-07-11T18:29:23.662722652, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:29:35.694757342, 2017-07-11T18:29:41.662757342, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:29:41.694755554, 2017-07-11T18:29:47.662755554, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:36:05.695003151, 2017-07-11T18:36:06.163003151, 0xFF0000, waveform, 0
2017-07-11T18:39:35.695141553, 2017-07-11T18:39:41.663141553, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:39:41.695079803, 2017-07-11T18:39:47.663079803, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:42:11.695195913, 2017-07-11T18:42:17.663195913, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:42:17.695234179, 2017-07-11T18:42:23.663234179, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:51:05.695539474, 2017-07-11T18:51:06.163539474, 0xFF0000, waveform, 0
2017-07-11T18:51:59.695563673, 2017-07-11T18:52:05.663563673, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:52:05.695562005, 2017-07-11T18:52:11.663562005, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:56:23.695746421, 2017-07-11T18:56:29.663746421, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:56:29.695744633, 2017-07-11T18:56:35.663744633, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:58:59.695840716, 2017-07-11T18:59:05.663840716, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:59:05.695798993, 2017-07-11T18:59:11.663798993, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:59:11.695837140, 2017-07-11T18:59:17.663837140, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T18:59:17.695835471, 2017-07-11T18:59:23.663835471, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:06:05.696115970, 2017-07-11T19:06:06.164115970, 0xFF0000, waveform, 0
2017-07-11T19:15:35.696509003, 2017-07-11T19:15:41.664509003, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:15:41.696507215, 2017-07-11T19:15:47.664507215, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:15:47.696505546, 2017-07-11T19:15:53.664505546, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:15:53.696503758, 2017-07-11T19:15:59.664503758, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:19:23.696642279, 2017-07-11T19:19:29.664642279, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:19:29.696640491, 2017-07-11T19:19:35.664640491, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:20:35.696721196, 2017-07-11T19:20:41.664721196, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:20:41.696659326, 2017-07-11T19:20:47.664659326, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:21:05.696712374, 2017-07-11T19:21:06.164712374, 0xFF0000, waveform, 0
2017-07-11T19:28:47.697017073, 2017-07-11T19:28:53.665017073, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:28:53.697015285, 2017-07-11T19:28:59.665015285, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:28:59.697013497, 2017-07-11T19:29:05.665013497, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:29:05.697071790, 2017-07-11T19:29:11.665071790, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:36:05.697348713, 2017-07-11T19:36:06.165348713, 0xFF0000, waveform, 0
2017-07-11T19:38:47.697441339, 2017-07-11T19:38:53.665441339, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:38:53.697499513, 2017-07-11T19:38:59.665499513, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:38:59.697437763, 2017-07-11T19:39:05.665437763, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:39:05.697496056, 2017-07-11T19:39:11.665496056, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:48:47.697925567, 2017-07-11T19:48:53.665925567, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:48:53.697863817, 2017-07-11T19:48:59.665863817, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:48:59.697922110, 2017-07-11T19:49:05.665922110, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:49:05.697920322, 2017-07-11T19:49:11.665920322, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:51:05.697985172, 2017-07-11T19:51:06.165985172, 0xFF0000, waveform, 0
2017-07-11T19:58:47.698249936, 2017-07-11T19:58:53.666249936, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:58:53.698288083, 2017-07-11T19:58:59.666288083, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:58:59.698246359, 2017-07-11T19:59:05.666246359, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T19:59:05.698284626, 2017-07-11T19:59:11.666284626, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:06:05.698461651, 2017-07-11T20:06:06.166461651, 0xFF0000, waveform, 0
2017-07-11T20:08:47.698574185, 2017-07-11T20:08:53.666574185, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:08:53.698512434, 2017-07-11T20:08:59.666512434, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:08:59.698570609, 2017-07-11T20:09:05.666570609, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:09:05.698508858, 2017-07-11T20:09:11.666508858, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:21:05.698858022, 2017-07-11T20:21:06.166858022, 0xFF0000, waveform, 0
2017-07-11T20:36:05.699134469, 2017-07-11T20:36:06.167134469, 0xFF0000, waveform, 0
2017-07-11T20:51:05.699370861, 2017-07-11T20:51:06.167370861, 0xFF0000, waveform, 0
2017-07-11T20:56:47.699470639, 2017-07-11T20:56:53.667470639, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:56:53.699468970, 2017-07-11T20:56:59.667468970, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:56:59.699467182, 2017-07-11T20:57:05.667467182, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:57:05.699465394, 2017-07-11T20:57:11.667465394, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:57:59.699509620, 2017-07-11T20:58:05.667509620, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T20:58:05.699507832, 2017-07-11T20:58:11.667507832, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T21:06:05.699606895, 2017-07-11T21:06:06.167606895, 0xFF0000, waveform, 0
2017-07-11T21:21:05.699803113, 2017-07-11T21:21:06.167803113, 0xFF0000, waveform, 0
2017-07-11T21:25:59.699856877, 2017-07-11T21:26:05.667856877, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T21:26:05.699855089, 2017-07-11T21:26:11.667855089, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T21:26:11.699813365, 2017-07-11T21:26:17.667813365, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T21:26:17.699851632, 2017-07-11T21:26:23.667851632, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T21:26:23.699849843, 2017-07-11T21:26:29.667849843, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T21:26:29.699848055, 2017-07-11T21:26:35.667848055, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T21:36:05.699939250, 2017-07-11T21:36:06.167939250, 0xFF0000, waveform, 0
2017-07-11T21:51:05.700075507, 2017-07-11T21:51:06.168075507, 0xFF0000, waveform, 0
2017-07-11T22:06:05.700251698, 2017-07-11T22:06:06.168251698, 0xFF0000, waveform, 0
2017-07-11T22:21:05.700387954, 2017-07-11T22:21:06.168387954, 0xFF0000, waveform, 0
2017-07-11T22:36:05.700524091, 2017-07-11T22:36:06.168524091, 0xFF0000, waveform, 0
2017-07-11T22:36:35.700515270, 2017-07-11T22:36:41.668515270, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T22:36:41.700513601, 2017-07-11T22:36:47.668513601, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T22:41:35.700587391, 2017-07-11T22:41:41.668587391, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T22:41:41.700525641, 2017-07-11T22:41:47.668525641, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T22:51:05.700660347, 2017-07-11T22:51:06.168660347, 0xFF0000, waveform, 0
2017-07-11T22:52:11.700641036, 2017-07-11T22:52:17.668641036, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T22:52:17.700699210, 2017-07-11T22:52:23.668699210, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:06:05.700796484, 2017-07-11T23:06:06.168796484, 0xFF0000, waveform, 0
2017-07-11T23:21:05.700992703, 2017-07-11T23:21:06.168992703, 0xFF0000, waveform, 0
2017-07-11T23:23:35.700988769, 2017-07-11T23:23:41.668988769, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:23:41.701047062, 2017-07-11T23:23:47.669047062, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:29:35.701083302, 2017-07-11T23:29:41.669083302, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:29:41.701081514, 2017-07-11T23:29:47.669081514, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:36:05.701128959, 2017-07-11T23:36:06.169128959, 0xFF0000, waveform, 0
2017-07-11T23:36:59.701153159, 2017-07-11T23:37:05.669153159, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:37:05.701211333, 2017-07-11T23:37:11.669211333, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:38:23.701188445, 2017-07-11T23:38:29.669188445, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:38:29.701226711, 2017-07-11T23:38:35.669226711, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:49:23.701335072, 2017-07-11T23:49:29.669335072, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:49:29.701333284, 2017-07-11T23:49:35.669333284, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:50:59.701366901, 2017-07-11T23:51:05.669366901, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:51:05.701405167, 2017-07-11T23:51:11.669405167, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:51:05.701405167, 2017-07-11T23:51:06.169405167, 0xFF0000, waveform, 0
2017-07-11T23:57:11.701457858, 2017-07-11T23:57:17.669457858, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:57:17.701456069, 2017-07-11T23:57:23.669456069, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:58:23.701476812, 2017-07-11T23:58:29.669476812, 0x0000FF, waveform-continuous-burst, 2
2017-07-11T23:58:29.701475024, 2017-07-11T23:58:35.669475024, 0x0000FF, waveform-continuous-burst, 2
