Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-31T13:11:40.030386984, 2015-12-31T13:11:45.998386984, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:11:46.030385017, 2015-12-31T13:11:51.998385017, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:11:52.030422985, 2015-12-31T13:11:57.998422985, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:11:58.030420958, 2015-12-31T13:12:03.998420958, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:13:04.030698716, 2015-12-31T13:13:09.998698716, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:13:10.030756711, 2015-12-31T13:13:15.998756711, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:21:16.032633125, 2015-12-31T13:21:22.000633125, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:21:22.032691061, 2015-12-31T13:21:28.000691061, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:21:28.032729029, 2015-12-31T13:21:34.000729029, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:21:34.032727062, 2015-12-31T13:21:40.000727062, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:21:40.032784998, 2015-12-31T13:21:46.000784998, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:21:46.032823026, 2015-12-31T13:21:52.000823026, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:22:34.033006787, 2015-12-31T13:22:34.501006787, 0xFF0000, waveform, 0
2015-12-31T13:25:16.033652305, 2015-12-31T13:25:22.001652305, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:25:22.033610284, 2015-12-31T13:25:28.001610284, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T13:37:34.036603868, 2015-12-31T13:37:34.504603868, 0xFF0000, waveform, 0
2015-12-31T13:52:34.040260851, 2015-12-31T13:52:34.508260851, 0xFF0000, waveform, 0
2015-12-31T14:07:34.043957889, 2015-12-31T14:07:34.511957889, 0xFF0000, waveform, 0
2015-12-31T14:22:34.047694921, 2015-12-31T14:22:34.515694921, 0xFF0000, waveform, 0
2015-12-31T14:37:34.051491916, 2015-12-31T14:37:34.519491916, 0xFF0000, waveform, 0
2015-12-31T14:52:34.055388927, 2015-12-31T14:52:34.523388927, 0xFF0000, waveform, 0
2015-12-31T15:07:34.059085905, 2015-12-31T15:07:34.527085905, 0xFF0000, waveform, 0
2015-12-31T15:09:28.059547543, 2015-12-31T15:09:34.027547543, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:09:34.059545516, 2015-12-31T15:09:40.027545516, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:10:04.059695422, 2015-12-31T15:10:10.027695422, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:10:10.059693396, 2015-12-31T15:10:16.027693396, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:10:28.059727370, 2015-12-31T15:10:34.027727370, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:10:34.059785306, 2015-12-31T15:10:40.027785306, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:11:04.059915244, 2015-12-31T15:11:10.027915244, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:11:10.059973239, 2015-12-31T15:11:16.027973239, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:12:16.060190975, 2015-12-31T15:12:22.028190975, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:12:22.060188949, 2015-12-31T15:12:28.028188949, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:22:34.062582969, 2015-12-31T15:22:34.530582969, 0xFF0000, waveform, 0
2015-12-31T15:25:16.063188433, 2015-12-31T15:25:22.031188433, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:25:22.063226401, 2015-12-31T15:25:28.031226401, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:25:40.063280344, 2015-12-31T15:25:46.031280344, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:25:46.063278317, 2015-12-31T15:25:52.031278317, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:25:52.063316285, 2015-12-31T15:25:58.031316285, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:25:58.063314259, 2015-12-31T15:26:04.031314259, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:26:04.063372254, 2015-12-31T15:26:10.031372254, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:26:10.063410222, 2015-12-31T15:26:16.031410222, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:26:16.063408195, 2015-12-31T15:26:22.031408195, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:26:22.063406169, 2015-12-31T15:26:28.031406169, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T15:37:34.065939962, 2015-12-31T15:37:34.533939962, 0xFF0000, waveform, 0
2015-12-31T15:52:34.069276988, 2015-12-31T15:52:34.537276988, 0xFF0000, waveform, 0
2015-12-31T16:07:34.072533965, 2015-12-31T16:07:34.540533965, 0xFF0000, waveform, 0
2015-12-31T16:22:34.075770974, 2015-12-31T16:22:34.543770974, 0xFF0000, waveform, 0
2015-12-31T16:34:16.078334689, 2015-12-31T16:34:22.046334689, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:34:22.078332662, 2015-12-31T16:34:28.046332662, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:34:28.078390657, 2015-12-31T16:34:34.046390657, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:34:34.078428626, 2015-12-31T16:34:40.046428626, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:34:40.078426599, 2015-12-31T16:34:46.046426599, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:34:46.078424572, 2015-12-31T16:34:52.046424572, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:34:52.078422546, 2015-12-31T16:34:58.046422546, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:34:58.078480541, 2015-12-31T16:35:04.046480541, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:37:16.078974068, 2015-12-31T16:37:22.046974068, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:37:22.078972041, 2015-12-31T16:37:28.046972041, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:37:28.079030036, 2015-12-31T16:37:34.047030036, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:37:34.079068005, 2015-12-31T16:37:40.047068005, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:37:34.079068005, 2015-12-31T16:37:34.547068005, 0xFF0000, waveform, 0
2015-12-31T16:37:40.079065978, 2015-12-31T16:37:46.047065978, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:37:46.079063951, 2015-12-31T16:37:52.047063951, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:37:52.079061985, 2015-12-31T16:37:58.047061985, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:37:58.079119920, 2015-12-31T16:38:04.047119920, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:41:16.079853296, 2015-12-31T16:41:22.047853296, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:41:22.079851269, 2015-12-31T16:41:28.047851269, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:41:28.079849243, 2015-12-31T16:41:34.047849243, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:41:34.079887211, 2015-12-31T16:41:40.047887211, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:41:40.079945206, 2015-12-31T16:41:46.047945206, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:41:46.079943180, 2015-12-31T16:41:52.047943180, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:41:52.079981148, 2015-12-31T16:41:58.047981148, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:41:58.079979121, 2015-12-31T16:42:04.047979121, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:44:40.080584585, 2015-12-31T16:44:46.048584585, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:44:46.080582559, 2015-12-31T16:44:52.048582559, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:45:04.080616533, 2015-12-31T16:45:10.048616533, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:45:10.080674529, 2015-12-31T16:45:16.048674529, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:45:16.080672502, 2015-12-31T16:45:22.048672502, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:45:22.080710470, 2015-12-31T16:45:28.048710470, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:45:28.080768465, 2015-12-31T16:45:34.048768465, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:45:34.080766439, 2015-12-31T16:45:40.048766439, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T16:52:34.082265019, 2015-12-31T16:52:34.550265019, 0xFF0000, waveform, 0
2015-12-31T17:07:34.085462033, 2015-12-31T17:07:34.553462033, 0xFF0000, waveform, 0
2015-12-31T17:08:52.085735797, 2015-12-31T17:08:58.053735797, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:08:58.085793793, 2015-12-31T17:09:04.053793793, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:12:28.086523056, 2015-12-31T17:12:34.054523056, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:12:34.086561024, 2015-12-31T17:12:40.054561024, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:14:04.086830735, 2015-12-31T17:14:10.054830735, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:14:10.086888730, 2015-12-31T17:14:16.054888730, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:14:28.086982667, 2015-12-31T17:14:34.054982667, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:14:34.086980640, 2015-12-31T17:14:40.054980640, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:19:16.087985694, 2015-12-31T17:19:22.055985694, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:19:22.088023722, 2015-12-31T17:19:28.056023722, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:22:34.088659048, 2015-12-31T17:22:34.556659048, 0xFF0000, waveform, 0
2015-12-31T17:24:16.089084744, 2015-12-31T17:24:22.057084744, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:24:22.089022696, 2015-12-31T17:24:28.057022696, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:26:52.089572191, 2015-12-31T17:26:58.057572191, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:26:58.089630186, 2015-12-31T17:27:04.057630186, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:27:04.089668154, 2015-12-31T17:27:10.057668154, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:27:10.089666128, 2015-12-31T17:27:16.057666128, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:29:52.090211629, 2015-12-31T17:29:58.058211629, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:29:58.090269565, 2015-12-31T17:30:04.058269565, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:30:04.090307593, 2015-12-31T17:30:10.058307593, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:30:10.090305566, 2015-12-31T17:30:16.058305566, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:31:04.090487360, 2015-12-31T17:31:10.058487360, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:31:10.090545356, 2015-12-31T17:31:16.058545356, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:31:28.090579271, 2015-12-31T17:31:34.058579271, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:31:34.090637266, 2015-12-31T17:31:40.058637266, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:33:04.090946972, 2015-12-31T17:33:10.058946972, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:33:10.090944945, 2015-12-31T17:33:16.058944945, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:37:34.091916084, 2015-12-31T17:37:34.559916084, 0xFF0000, waveform, 0
2015-12-31T17:38:52.092189788, 2015-12-31T17:38:58.060189788, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:38:58.092187821, 2015-12-31T17:39:04.060187821, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:48:04.094204008, 2015-12-31T17:48:10.062204008, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:48:10.094201982, 2015-12-31T17:48:16.062201982, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:51:04.094843387, 2015-12-31T17:51:10.062843387, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:51:10.094841361, 2015-12-31T17:51:16.062841361, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:52:04.095023155, 2015-12-31T17:52:10.063023155, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:52:10.095061182, 2015-12-31T17:52:16.063061182, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:52:16.095059156, 2015-12-31T17:52:22.063059156, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:52:22.095117151, 2015-12-31T17:52:28.063117151, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:52:34.095113098, 2015-12-31T17:52:34.563113098, 0xFF0000, waveform, 0
2015-12-31T17:58:52.096485853, 2015-12-31T17:58:58.064485853, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T17:58:58.096523821, 2015-12-31T17:59:04.064523821, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:07:34.098350107, 2015-12-31T18:07:34.566350107, 0xFF0000, waveform, 0
2015-12-31T18:08:28.098591923, 2015-12-31T18:08:34.066591923, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:08:34.098629891, 2015-12-31T18:08:40.066629891, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:10:04.098899602, 2015-12-31T18:10:10.066899602, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:10:10.098957598, 2015-12-31T18:10:16.066957598, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:10:40.099047482, 2015-12-31T18:10:46.067047482, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:10:46.099085450, 2015-12-31T18:10:52.067085450, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:12:16.099415183, 2015-12-31T18:12:22.067415183, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:12:22.099453151, 2015-12-31T18:12:28.067453151, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:14:16.099874794, 2015-12-31T18:14:22.067874794, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:14:22.099872767, 2015-12-31T18:14:28.067872767, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:16:28.100330352, 2015-12-31T18:16:34.068330352, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:16:34.100368320, 2015-12-31T18:16:40.068368320, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:17:40.100546061, 2015-12-31T18:17:46.068546061, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:17:46.100604057, 2015-12-31T18:17:52.068604057, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:22:34.101647138, 2015-12-31T18:22:34.569647138, 0xFF0000, waveform, 0
2015-12-31T18:26:40.102564275, 2015-12-31T18:26:46.070564275, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:26:46.102562248, 2015-12-31T18:26:52.070562248, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:28:40.102983891, 2015-12-31T18:28:46.070983891, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:28:46.103021860, 2015-12-31T18:28:52.071021860, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:28:52.103079855, 2015-12-31T18:28:58.071079855, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:28:58.103017866, 2015-12-31T18:29:04.071017866, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:29:16.103111803, 2015-12-31T18:29:22.071111803, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:29:22.103169739, 2015-12-31T18:29:28.071169739, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:29:28.103167712, 2015-12-31T18:29:34.071167712, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:29:34.103165745, 2015-12-31T18:29:40.071165745, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:37:34.104944109, 2015-12-31T18:37:34.572944109, 0xFF0000, waveform, 0
2015-12-31T18:38:04.105034053, 2015-12-31T18:38:10.073034053, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:38:10.105091989, 2015-12-31T18:38:16.073091989, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:40:04.105493605, 2015-12-31T18:40:10.073493605, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:40:10.105491638, 2015-12-31T18:40:16.073491638, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:40:16.105549573, 2015-12-31T18:40:22.073549573, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:40:22.105547547, 2015-12-31T18:40:28.073547547, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:40:52.105677485, 2015-12-31T18:40:58.073677485, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:40:58.105675458, 2015-12-31T18:41:04.073675458, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:04.105733454, 2015-12-31T18:41:10.073733454, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:10.105731427, 2015-12-31T18:41:16.073731427, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:16.105729401, 2015-12-31T18:41:22.073729401, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:22.105767369, 2015-12-31T18:41:28.073767369, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:28.105765342, 2015-12-31T18:41:34.073765342, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:34.105823338, 2015-12-31T18:41:40.073823338, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:40.105861306, 2015-12-31T18:41:46.073861306, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:46.105859279, 2015-12-31T18:41:52.073859279, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:52.105857253, 2015-12-31T18:41:58.073857253, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:41:58.105915248, 2015-12-31T18:42:04.073915248, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T18:52:34.108241140, 2015-12-31T18:52:34.576241140, 0xFF0000, waveform, 0
2015-12-31T19:07:34.111538171, 2015-12-31T19:07:34.579538171, 0xFF0000, waveform, 0
2015-12-31T19:14:16.113062798, 2015-12-31T19:14:22.081062798, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:14:22.113060772, 2015-12-31T19:14:28.081060772, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:22:34.114895164, 2015-12-31T19:22:34.582895164, 0xFF0000, waveform, 0
2015-12-31T19:23:40.115112960, 2015-12-31T19:23:46.083112960, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:23:46.115170955, 2015-12-31T19:23:52.083170955, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:23:52.115168929, 2015-12-31T19:23:58.083168929, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:23:58.115206897, 2015-12-31T19:24:04.083206897, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:24:40.115352749, 2015-12-31T19:24:46.083352749, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:24:46.115390717, 2015-12-31T19:24:52.083390717, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:24:52.115448713, 2015-12-31T19:24:58.083448713, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:24:58.115386664, 2015-12-31T19:25:04.083386664, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:25:40.115572571, 2015-12-31T19:25:46.083572571, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:25:46.115570545, 2015-12-31T19:25:52.083570545, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:25:52.115628540, 2015-12-31T19:25:58.083628540, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:25:58.115666508, 2015-12-31T19:26:04.083666508, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:26:04.115664482, 2015-12-31T19:26:10.083664482, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:26:10.115722477, 2015-12-31T19:26:16.083722477, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:37:34.118232190, 2015-12-31T19:37:34.586232190, 0xFF0000, waveform, 0
2015-12-31T19:37:52.118286132, 2015-12-31T19:37:58.086286132, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:37:58.118324100, 2015-12-31T19:38:04.086324100, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:43:40.119608938, 2015-12-31T19:43:46.087608938, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:43:46.119666934, 2015-12-31T19:43:52.087666934, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:44:52.119884729, 2015-12-31T19:44:58.087884729, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:44:58.119882702, 2015-12-31T19:45:04.087882702, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:45:40.120068550, 2015-12-31T19:45:46.088068550, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:45:46.120066523, 2015-12-31T19:45:52.088066523, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:45:52.120124518, 2015-12-31T19:45:58.088124518, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:45:58.120162487, 2015-12-31T19:46:04.088162487, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:46:04.120160460, 2015-12-31T19:46:10.088160460, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:46:10.120158493, 2015-12-31T19:46:16.088158493, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:46:16.120156466, 2015-12-31T19:46:22.088156466, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:46:22.120214402, 2015-12-31T19:46:28.088214402, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:46:40.120308399, 2015-12-31T19:46:46.088308399, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:46:46.120346367, 2015-12-31T19:46:52.088346367, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:52:04.121499300, 2015-12-31T19:52:10.089499300, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:52:10.121537268, 2015-12-31T19:52:16.089537268, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:52:34.121589183, 2015-12-31T19:52:34.589589183, 0xFF0000, waveform, 0
2015-12-31T19:54:16.121994853, 2015-12-31T19:54:22.089994853, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:54:22.122052848, 2015-12-31T19:54:28.090052848, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:55:04.122178673, 2015-12-31T19:55:10.090178673, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:55:10.122176706, 2015-12-31T19:55:16.090176706, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:55:52.122322559, 2015-12-31T19:55:58.090322559, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:55:58.122360527, 2015-12-31T19:56:04.090360527, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:56:04.122418522, 2015-12-31T19:56:10.090418522, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T19:56:10.122416496, 2015-12-31T19:56:16.090416496, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:07:34.125026226, 2015-12-31T20:07:34.593026226, 0xFF0000, waveform, 0
2015-12-31T20:11:04.125815510, 2015-12-31T20:11:10.093815510, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:11:10.125753521, 2015-12-31T20:11:16.093753521, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:13:04.126215100, 2015-12-31T20:13:10.094215100, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:13:10.126273095, 2015-12-31T20:13:16.094273095, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:13:16.126271069, 2015-12-31T20:13:22.094271069, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:13:22.126269042, 2015-12-31T20:13:28.094269042, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:22:04.128293335, 2015-12-31T20:22:10.096293335, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:22:10.128291308, 2015-12-31T20:22:16.096291308, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:22:16.128329277, 2015-12-31T20:22:22.096329277, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:22:22.128327250, 2015-12-31T20:22:28.096327250, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:22:34.128383219, 2015-12-31T20:22:34.596383219, 0xFF0000, waveform, 0
2015-12-31T20:22:40.128381192, 2015-12-31T20:22:46.096381192, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:22:46.128419160, 2015-12-31T20:22:52.096419160, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:22:52.128477156, 2015-12-31T20:22:58.096477156, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:22:58.128475129, 2015-12-31T20:23:04.096475129, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:23:04.128513097, 2015-12-31T20:23:10.096513097, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:23:10.128511130, 2015-12-31T20:23:16.096511130, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:23:16.128509104, 2015-12-31T20:23:22.096509104, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:23:22.128567039, 2015-12-31T20:23:28.096567039, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:26:52.129336357, 2015-12-31T20:26:58.097336357, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:26:58.129394352, 2015-12-31T20:27:04.097394352, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:27:16.129488289, 2015-12-31T20:27:22.097488289, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:27:22.129486262, 2015-12-31T20:27:28.097486262, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:37:34.131780207, 2015-12-31T20:37:34.599780207, 0xFF0000, waveform, 0
2015-12-31T20:47:04.133928358, 2015-12-31T20:47:10.101928358, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:47:10.133986353, 2015-12-31T20:47:16.101986353, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:52:34.135217249, 2015-12-31T20:52:34.603217249, 0xFF0000, waveform, 0
2015-12-31T20:59:04.136685967, 2015-12-31T20:59:10.104685967, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T20:59:10.136743962, 2015-12-31T20:59:16.104743962, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:00:16.136961698, 2015-12-31T21:00:22.104961698, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:00:22.136959671, 2015-12-31T21:00:28.104959671, 0x0000FF, waveform-continuous-burst, 2
2015-12-31T21:00:28.137017667, 2015-12-31T21:00:34.105017667, 0x0000FF, waveform-continuous-burst, 2
