Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-13T17:50:04.459867537, 2015-09-13T17:50:04.927867537, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:04.959867358, 2015-09-13T17:50:05.427867358, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:06.459866821, 2015-09-13T17:50:06.927866821, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:06.959866702, 2015-09-13T17:50:07.427866702, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:07.459866523, 2015-09-13T17:50:07.927866523, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:08.459866166, 2015-09-13T17:50:08.927866166, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:08.959865987, 2015-09-13T17:50:09.427865987, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:10.459925472, 2015-09-13T17:50:10.927925472, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:10.959925293, 2015-09-13T17:50:11.427925293, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:12.459924757, 2015-09-13T17:50:12.927924757, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:12.959924578, 2015-09-13T17:50:13.427924578, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:13.459924399, 2015-09-13T17:50:13.927924399, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:14.459924042, 2015-09-13T17:50:14.927924042, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:14.959923863, 2015-09-13T17:50:15.427923863, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:16.459923386, 2015-09-13T17:50:16.927923386, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:16.959923207, 2015-09-13T17:50:17.427923207, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:18.459922671, 2015-09-13T17:50:18.927922671, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:18.959922492, 2015-09-13T17:50:19.427922492, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:19.459862351, 2015-09-13T17:50:19.927862351, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:20.459861993, 2015-09-13T17:50:20.927861993, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:20.959861814, 2015-09-13T17:50:21.427861814, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:22.459861278, 2015-09-13T17:50:22.927861278, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:22.959861099, 2015-09-13T17:50:23.427861099, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:24.459920585, 2015-09-13T17:50:24.927920585, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:24.959920406, 2015-09-13T17:50:25.427920406, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:25.459920227, 2015-09-13T17:50:25.927920227, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:26.459919869, 2015-09-13T17:50:26.927919869, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:26.959919691, 2015-09-13T17:50:27.427919691, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:28.459919214, 2015-09-13T17:50:28.927919214, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:28.959919035, 2015-09-13T17:50:29.427919035, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:30.459918498, 2015-09-13T17:50:30.927918498, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:30.959918320, 2015-09-13T17:50:31.427918320, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:31.459918141, 2015-09-13T17:50:31.927918141, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:32.459917783, 2015-09-13T17:50:32.927917783, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:32.959917604, 2015-09-13T17:50:33.427917604, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:34.459917128, 2015-09-13T17:50:34.927917128, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:34.959916949, 2015-09-13T17:50:35.427916949, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:36.459916412, 2015-09-13T17:50:36.927916412, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:36.959916234, 2015-09-13T17:50:37.427916234, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:37.459916055, 2015-09-13T17:50:37.927916055, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:38.459915697, 2015-09-13T17:50:38.927915697, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:38.959915518, 2015-09-13T17:50:39.427915518, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:40.459915041, 2015-09-13T17:50:40.927915041, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:40.959914863, 2015-09-13T17:50:41.427914863, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:42.459914326, 2015-09-13T17:50:42.927914326, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:42.959914147, 2015-09-13T17:50:43.427914147, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:43.459913969, 2015-09-13T17:50:43.927913969, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:44.459913611, 2015-09-13T17:50:44.927913611, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:44.959913432, 2015-09-13T17:50:45.427913432, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:46.459912955, 2015-09-13T17:50:46.927912955, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:46.959912776, 2015-09-13T17:50:47.427912776, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:48.459912240, 2015-09-13T17:50:48.927912240, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:48.959912061, 2015-09-13T17:50:49.427912061, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:49.459951877, 2015-09-13T17:50:49.927951877, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:50.459951519, 2015-09-13T17:50:50.927951519, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:50.959951341, 2015-09-13T17:50:51.427951341, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:52.459910869, 2015-09-13T17:50:52.927910869, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:52.959910690, 2015-09-13T17:50:53.427910690, 0x00FF00, waveform-burst, 1
2015-09-13T17:50:55.459909796, 2015-09-13T17:50:55.927909796, 0x00FF00, waveform-burst, 1
2015-09-13T17:51:52.959929823, 2015-09-13T17:51:53.427929823, 0x00FF00, waveform-burst, 1
2015-09-13T17:52:52.959968924, 2015-09-13T17:52:53.427968924, 0x00FF00, waveform-burst, 1
2015-09-13T17:53:52.959988057, 2015-09-13T17:53:53.427988057, 0x00FF00, waveform-burst, 1
2015-09-13T17:54:52.960027158, 2015-09-13T17:54:53.428027158, 0x00FF00, waveform-burst, 1
2015-09-13T17:55:52.960046291, 2015-09-13T17:55:53.428046291, 0x00FF00, waveform-burst, 1
2015-09-13T17:56:52.960085451, 2015-09-13T17:56:53.428085451, 0x00FF00, waveform-burst, 1
2015-09-13T17:57:52.960104584, 2015-09-13T17:57:53.428104584, 0x00FF00, waveform-burst, 1
2015-09-13T17:58:52.960143685, 2015-09-13T17:58:53.428143685, 0x00FF00, waveform-burst, 1
2015-09-13T17:59:52.960222840, 2015-09-13T17:59:53.428222840, 0x00FF00, waveform-burst, 1
2015-09-13T18:00:52.960201919, 2015-09-13T18:00:53.428201919, 0x00FF00, waveform-burst, 1
2015-09-13T18:01:52.960221052, 2015-09-13T18:01:53.428221052, 0x00FF00, waveform-burst, 1
2015-09-13T18:02:52.960300207, 2015-09-13T18:02:53.428300207, 0x00FF00, waveform-burst, 1
2015-09-13T18:03:52.960279345, 2015-09-13T18:03:53.428279345, 0x00FF00, waveform-burst, 1
2015-09-13T18:03:55.460338473, 2015-09-13T18:03:55.928338473, 0xFF0000, waveform, 0
2015-09-13T18:04:24.460328340, 2015-09-13T18:04:24.928328340, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:24.960328221, 2015-09-13T18:04:25.428328221, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:26.460327684, 2015-09-13T18:04:26.928327684, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:26.960327506, 2015-09-13T18:04:27.428327506, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:28.460326969, 2015-09-13T18:04:28.928326969, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:28.960326790, 2015-09-13T18:04:29.428326790, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:30.460326254, 2015-09-13T18:04:30.928326254, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:30.960326135, 2015-09-13T18:04:31.428326135, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:31.460325956, 2015-09-13T18:04:31.928325956, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:32.460265576, 2015-09-13T18:04:32.928265576, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:32.960265398, 2015-09-13T18:04:33.428265398, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:34.460324883, 2015-09-13T18:04:34.928324883, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:34.960324704, 2015-09-13T18:04:35.428324704, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:36.460324168, 2015-09-13T18:04:36.928324168, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:36.960324048, 2015-09-13T18:04:37.428324048, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:37.460323870, 2015-09-13T18:04:37.928323870, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:38.460323512, 2015-09-13T18:04:38.928323512, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:38.960323333, 2015-09-13T18:04:39.428323333, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:40.460322797, 2015-09-13T18:04:40.928322797, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:40.960322618, 2015-09-13T18:04:41.428322618, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:42.460322082, 2015-09-13T18:04:42.928322082, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:42.960321903, 2015-09-13T18:04:43.428321903, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:43.460321784, 2015-09-13T18:04:43.928321784, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:44.460321426, 2015-09-13T18:04:44.928321426, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:44.960321247, 2015-09-13T18:04:45.428321247, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:46.460360705, 2015-09-13T18:04:46.928360705, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:46.960360527, 2015-09-13T18:04:47.428360527, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:48.460359990, 2015-09-13T18:04:48.928359990, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:48.960319817, 2015-09-13T18:04:49.428319817, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:49.460319697, 2015-09-13T18:04:49.928319697, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:50.460319340, 2015-09-13T18:04:50.928319340, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:50.960319161, 2015-09-13T18:04:51.428319161, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:52.460318624, 2015-09-13T18:04:52.928318624, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:52.960318446, 2015-09-13T18:04:53.428318446, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:54.460317909, 2015-09-13T18:04:54.928317909, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:54.960317730, 2015-09-13T18:04:55.428317730, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:55.460317611, 2015-09-13T18:04:55.928317611, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:56.460317254, 2015-09-13T18:04:56.928317254, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:56.960317075, 2015-09-13T18:04:57.428317075, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:58.460316538, 2015-09-13T18:04:58.928316538, 0x00FF00, waveform-burst, 1
2015-09-13T18:04:58.960316359, 2015-09-13T18:04:59.428316359, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:00.460355818, 2015-09-13T18:05:00.928355818, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:00.960355699, 2015-09-13T18:05:01.428355699, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:01.460355520, 2015-09-13T18:05:01.928355520, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:02.460355162, 2015-09-13T18:05:02.928355162, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:02.960354983, 2015-09-13T18:05:03.428354983, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:04.460354447, 2015-09-13T18:05:04.928354447, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:04.960314273, 2015-09-13T18:05:05.428314273, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:06.460313737, 2015-09-13T18:05:06.928313737, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:06.960313558, 2015-09-13T18:05:07.428313558, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:07.460313379, 2015-09-13T18:05:07.928313379, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:08.460313081, 2015-09-13T18:05:08.928313081, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:08.960312902, 2015-09-13T18:05:09.428312902, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:10.460312366, 2015-09-13T18:05:10.928312366, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:10.960312187, 2015-09-13T18:05:11.428312187, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:12.460351645, 2015-09-13T18:05:12.928351645, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:12.960351467, 2015-09-13T18:05:13.428351467, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:13.460351347, 2015-09-13T18:05:13.928351347, 0x00FF00, waveform-burst, 1
2015-09-13T18:05:31.460345089, 2015-09-13T18:05:37.428345089, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:11:25.460481882, 2015-09-13T18:11:31.428481882, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:11:31.460519850, 2015-09-13T18:11:37.428519850, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:17:25.460656702, 2015-09-13T18:17:31.428656702, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:17:31.460694611, 2015-09-13T18:17:37.428694611, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:20:19.460796117, 2015-09-13T18:20:19.928796117, 0xFF0000, waveform, 0
2015-09-13T18:23:25.460831463, 2015-09-13T18:23:31.428831463, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:23:31.460869371, 2015-09-13T18:23:37.428869371, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:29:25.461006224, 2015-09-13T18:29:31.429006224, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:29:31.461004137, 2015-09-13T18:29:37.429004137, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:35:19.461223065, 2015-09-13T18:35:19.929223065, 0xFF0000, waveform, 0
2015-09-13T18:35:25.461220979, 2015-09-13T18:35:31.429220979, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:35:31.461178898, 2015-09-13T18:35:37.429178898, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:41:25.461395740, 2015-09-13T18:41:31.429395740, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:41:31.461393654, 2015-09-13T18:41:37.429393654, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:47:25.461570501, 2015-09-13T18:47:31.429570501, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:47:31.461568415, 2015-09-13T18:47:37.429568415, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:50:19.461669981, 2015-09-13T18:50:19.929669981, 0xFF0000, waveform, 0
2015-09-13T18:53:25.461745262, 2015-09-13T18:53:31.429745262, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:53:31.461743175, 2015-09-13T18:53:37.429743175, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:59:25.461980044, 2015-09-13T18:59:31.429980044, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T18:59:31.461917936, 2015-09-13T18:59:37.429917936, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:05:19.462156891, 2015-09-13T19:05:19.930156891, 0xFF0000, waveform, 0
2015-09-13T19:05:25.462154805, 2015-09-13T19:05:31.430154805, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:05:31.462152719, 2015-09-13T19:05:37.430152719, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:11:25.462369561, 2015-09-13T19:11:31.430369561, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:11:31.462367475, 2015-09-13T19:11:37.430367475, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:17:25.462544322, 2015-09-13T19:17:31.430544322, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:17:31.462602198, 2015-09-13T19:17:37.430602198, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:20:19.462643802, 2015-09-13T19:20:19.930643802, 0xFF0000, waveform, 0
2015-09-13T19:23:25.462779045, 2015-09-13T19:23:31.430779045, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:23:31.462776958, 2015-09-13T19:23:37.430776958, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:29:25.462993860, 2015-09-13T19:29:31.430993860, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:29:31.462991714, 2015-09-13T19:29:37.430991714, 0x0000FF, waveform-continuous-burst, 2
2015-09-13T19:37:50.963277995, 2015-09-13T19:37:51.431277995, 0x00FF00, waveform-burst, 1
2015-09-13T19:38:50.963357090, 2015-09-13T19:38:51.431357090, 0x00FF00, waveform-burst, 1
2015-09-13T19:39:50.963376224, 2015-09-13T19:39:51.431376224, 0x00FF00, waveform-burst, 1
2015-09-13T19:40:50.963415384, 2015-09-13T19:40:51.431415384, 0x00FF00, waveform-burst, 1
2015-09-13T19:41:50.963494479, 2015-09-13T19:41:51.431494479, 0x00FF00, waveform-burst, 1
2015-09-13T19:42:50.963513612, 2015-09-13T19:42:51.431513612, 0x00FF00, waveform-burst, 1
2015-09-13T19:43:50.963492751, 2015-09-13T19:43:51.431492751, 0x00FF00, waveform-burst, 1
2015-09-13T19:44:50.963571846, 2015-09-13T19:44:51.431571846, 0x00FF00, waveform-burst, 1
2015-09-13T19:45:50.963611006, 2015-09-13T19:45:51.431611006, 0x00FF00, waveform-burst, 1
2015-09-13T19:46:50.963630139, 2015-09-13T19:46:51.431630139, 0x00FF00, waveform-burst, 1
2015-09-13T19:47:50.963709235, 2015-09-13T19:47:51.431709235, 0x00FF00, waveform-burst, 1
2015-09-13T19:48:50.963748395, 2015-09-13T19:48:51.431748395, 0x00FF00, waveform-burst, 1
2015-09-13T19:49:13.463780522, 2015-09-13T19:49:13.931780522, 0xFF0000, waveform, 0
2015-09-13T19:49:50.963727474, 2015-09-13T19:49:51.431727474, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:22.463756561, 2015-09-13T19:50:22.931756561, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:22.963756382, 2015-09-13T19:50:23.431756382, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:24.463755846, 2015-09-13T19:50:24.931755846, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:24.963755667, 2015-09-13T19:50:25.431755667, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:25.463755488, 2015-09-13T19:50:25.931755488, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:26.463755130, 2015-09-13T19:50:26.931755130, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:26.963754951, 2015-09-13T19:50:27.431754951, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:28.463814437, 2015-09-13T19:50:28.931814437, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:28.963814258, 2015-09-13T19:50:29.431814258, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:30.463813781, 2015-09-13T19:50:30.931813781, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:30.963813602, 2015-09-13T19:50:31.431813602, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:31.463813424, 2015-09-13T19:50:31.931813424, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:32.463813066, 2015-09-13T19:50:32.931813066, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:32.963812887, 2015-09-13T19:50:33.431812887, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:34.463812351, 2015-09-13T19:50:34.931812351, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:34.963812172, 2015-09-13T19:50:35.431812172, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:36.463811695, 2015-09-13T19:50:36.931811695, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:36.963811516, 2015-09-13T19:50:37.431811516, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:37.463811337, 2015-09-13T19:50:37.931811337, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:38.463750958, 2015-09-13T19:50:38.931750958, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:38.963750779, 2015-09-13T19:50:39.431750779, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:40.463810265, 2015-09-13T19:50:40.931810265, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:40.963810086, 2015-09-13T19:50:41.431810086, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:42.463809609, 2015-09-13T19:50:42.931809609, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:42.963809430, 2015-09-13T19:50:43.431809430, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:43.463809251, 2015-09-13T19:50:43.931809251, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:44.463808894, 2015-09-13T19:50:44.931808894, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:44.963808715, 2015-09-13T19:50:45.431808715, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:46.463808178, 2015-09-13T19:50:46.931808178, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:46.963808000, 2015-09-13T19:50:47.431808000, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:48.463807523, 2015-09-13T19:50:48.931807523, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:48.963807344, 2015-09-13T19:50:49.431807344, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:49.463807165, 2015-09-13T19:50:49.931807165, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:50.463806807, 2015-09-13T19:50:50.931806807, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:50.963806629, 2015-09-13T19:50:51.431806629, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:52.463806092, 2015-09-13T19:50:52.931806092, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:52.963805913, 2015-09-13T19:50:53.431805913, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:54.463805437, 2015-09-13T19:50:54.931805437, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:54.963805258, 2015-09-13T19:50:55.431805258, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:55.463805079, 2015-09-13T19:50:55.931805079, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:56.463804721, 2015-09-13T19:50:56.931804721, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:56.963804543, 2015-09-13T19:50:57.431804543, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:58.463804006, 2015-09-13T19:50:58.931804006, 0x00FF00, waveform-burst, 1
2015-09-13T19:50:58.963803827, 2015-09-13T19:50:59.431803827, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:00.463803350, 2015-09-13T19:51:00.931803350, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:00.963803172, 2015-09-13T19:51:01.431803172, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:01.463802993, 2015-09-13T19:51:01.931802993, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:02.463802635, 2015-09-13T19:51:02.931802635, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:02.963802456, 2015-09-13T19:51:03.431802456, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:04.463801920, 2015-09-13T19:51:04.931801920, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:04.963801741, 2015-09-13T19:51:05.431801741, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:06.463841259, 2015-09-13T19:51:06.931841259, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:06.963841080, 2015-09-13T19:51:07.431841080, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:07.463840901, 2015-09-13T19:51:07.931840901, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:08.463840544, 2015-09-13T19:51:08.931840544, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:08.963840365, 2015-09-13T19:51:09.431840365, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:10.463839828, 2015-09-13T19:51:10.931839828, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:10.963799655, 2015-09-13T19:51:11.431799655, 0x00FF00, waveform-burst, 1
2015-09-13T19:51:13.463798820, 2015-09-13T19:51:13.931798820, 0x00FF00, waveform-burst, 1
2015-09-13T19:52:10.963878810, 2015-09-13T19:52:11.431878810, 0x00FF00, waveform-burst, 1
2015-09-13T19:53:10.963897943, 2015-09-13T19:53:11.431897943, 0x00FF00, waveform-burst, 1
2015-09-13T19:54:10.963937044, 2015-09-13T19:54:11.431937044, 0x00FF00, waveform-burst, 1
2015-09-13T19:55:10.963956177, 2015-09-13T19:55:11.431956177, 0x00FF00, waveform-burst, 1
2015-09-13T19:56:10.963995337, 2015-09-13T19:56:11.431995337, 0x00FF00, waveform-burst, 1
2015-09-13T19:57:10.964074432, 2015-09-13T19:57:11.432074432, 0x00FF00, waveform-burst, 1
2015-09-13T19:58:10.964093565, 2015-09-13T19:58:11.432093565, 0x00FF00, waveform-burst, 1
2015-09-13T19:59:10.964132666, 2015-09-13T19:59:11.432132666, 0x00FF00, waveform-burst, 1
2015-09-13T20:00:10.964211821, 2015-09-13T20:00:11.432211821, 0x00FF00, waveform-burst, 1
2015-09-13T20:01:10.964190959, 2015-09-13T20:01:11.432190959, 0x00FF00, waveform-burst, 1
2015-09-13T20:02:10.964210093, 2015-09-13T20:02:11.432210093, 0x00FF00, waveform-burst, 1
2015-09-13T20:03:10.964289188, 2015-09-13T20:03:11.432289188, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:10.964328348, 2015-09-13T20:04:11.432328348, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:13.464327454, 2015-09-13T20:04:13.932327454, 0xFF0000, waveform, 0
2015-09-13T20:04:42.464357376, 2015-09-13T20:04:42.932357376, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:42.964357197, 2015-09-13T20:04:43.432357197, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:44.464356660, 2015-09-13T20:04:44.932356660, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:44.964356482, 2015-09-13T20:04:45.432356482, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:46.464356005, 2015-09-13T20:04:46.932356005, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:46.964355826, 2015-09-13T20:04:47.432355826, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:48.464355289, 2015-09-13T20:04:48.932355289, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:48.964355111, 2015-09-13T20:04:49.432355111, 0x00FF00, waveform-burst, 1
2015-09-13T20:04:49.464354932, 2015-09-13T20:04:49.932354932, 0x00FF00, waveform-burst, 1
