Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-14T18:16:20.420461535, 2019-01-14T18:16:26.388461535, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:20:08.420864582, 2019-01-14T18:20:08.888864582, 0xFF0000, waveform, 0
2019-01-14T18:32:38.422277212, 2019-01-14T18:32:44.390277212, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:32:44.422315716, 2019-01-14T18:32:50.390315716, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:32:50.422314167, 2019-01-14T18:32:56.390314167, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:32:56.422312617, 2019-01-14T18:33:02.390312617, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:33:02.422311186, 2019-01-14T18:33:08.390311186, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:33:08.422309637, 2019-01-14T18:33:14.390309637, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:33:14.422368168, 2019-01-14T18:33:20.390368168, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:33:20.422366619, 2019-01-14T18:33:26.390366619, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:35:08.422579646, 2019-01-14T18:35:08.890579646, 0xFF0000, waveform, 0
2019-01-14T18:41:50.423339247, 2019-01-14T18:41:56.391339247, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:41:56.423337697, 2019-01-14T18:42:02.391337697, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:42:02.423376202, 2019-01-14T18:42:08.391376202, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:42:08.423374772, 2019-01-14T18:42:14.391374772, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:45:14.423728346, 2019-01-14T18:45:20.391728346, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:45:20.423726797, 2019-01-14T18:45:26.391726797, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:45:26.423725247, 2019-01-14T18:45:32.391725247, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:45:32.423783779, 2019-01-14T18:45:38.391783779, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:45:38.423782348, 2019-01-14T18:45:44.391782348, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:45:44.423780798, 2019-01-14T18:45:50.391780798, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T18:50:08.424314856, 2019-01-14T18:50:08.892314856, 0xFF0000, waveform, 0
2019-01-14T19:00:14.425463438, 2019-01-14T19:00:20.393463438, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:00:20.425501942, 2019-01-14T19:00:26.393501942, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:00:26.425500392, 2019-01-14T19:00:32.393500392, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:00:32.425498962, 2019-01-14T19:00:38.393498962, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:02:26.425730466, 2019-01-14T19:02:32.393730466, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:02:32.425768971, 2019-01-14T19:02:38.393768971, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:05:08.426030039, 2019-01-14T19:05:08.894030039, 0xFF0000, waveform, 0
2019-01-14T19:20:08.427865147, 2019-01-14T19:20:08.895865147, 0xFF0000, waveform, 0
2019-01-14T19:24:14.428403735, 2019-01-14T19:24:20.396403735, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:24:20.428342223, 2019-01-14T19:24:26.396342223, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:27:14.428758740, 2019-01-14T19:27:20.396758740, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:27:20.428697228, 2019-01-14T19:27:26.396697228, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:27:26.428755760, 2019-01-14T19:27:32.396755760, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:27:32.428794264, 2019-01-14T19:27:38.396794264, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:27:38.428752779, 2019-01-14T19:27:44.396752779, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:27:44.428791165, 2019-01-14T19:27:50.396791165, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:27:50.428789734, 2019-01-14T19:27:56.396789734, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:27:56.428788185, 2019-01-14T19:28:02.396788185, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:28:14.428843736, 2019-01-14T19:28:20.396843736, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:28:20.428882241, 2019-01-14T19:28:26.396882241, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:35:08.429680347, 2019-01-14T19:35:08.897680347, 0xFF0000, waveform, 0
2019-01-14T19:35:38.429772853, 2019-01-14T19:35:44.397772853, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:35:44.429771304, 2019-01-14T19:35:50.397771304, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:35:50.429769754, 2019-01-14T19:35:56.397769754, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:35:56.429768323, 2019-01-14T19:36:02.397768323, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:36:02.429766774, 2019-01-14T19:36:08.397766774, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:36:08.429825305, 2019-01-14T19:36:14.397825305, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:36:14.429823756, 2019-01-14T19:36:20.397823756, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:36:20.429822325, 2019-01-14T19:36:26.397822325, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:49:14.431428909, 2019-01-14T19:49:20.399428909, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:49:20.431467413, 2019-01-14T19:49:26.399467413, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:49:38.431522965, 2019-01-14T19:49:44.399522965, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:49:44.431461453, 2019-01-14T19:49:50.399461453, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T19:50:08.431555390, 2019-01-14T19:50:08.899555390, 0xFF0000, waveform, 0
2019-01-14T20:00:38.432858109, 2019-01-14T20:00:44.400858109, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:00:44.432856559, 2019-01-14T20:00:50.400856559, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:00:50.432895064, 2019-01-14T20:00:56.400895064, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:00:56.432893514, 2019-01-14T20:01:02.400893514, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:01:02.432892084, 2019-01-14T20:01:08.400892084, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:01:08.432950615, 2019-01-14T20:01:14.400950615, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:01:14.432949066, 2019-01-14T20:01:20.400949066, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:01:20.432947516, 2019-01-14T20:01:26.400947516, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:01:26.432986021, 2019-01-14T20:01:32.400986021, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:01:32.432984590, 2019-01-14T20:01:38.400984590, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:05:08.433430552, 2019-01-14T20:05:08.901430552, 0xFF0000, waveform, 0
2019-01-14T20:06:02.433577060, 2019-01-14T20:06:08.401577060, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:06:08.433515667, 2019-01-14T20:06:14.401515667, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:20:08.435365796, 2019-01-14T20:20:08.903365796, 0xFF0000, waveform, 0
2019-01-14T20:26:26.436171293, 2019-01-14T20:26:32.404171293, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:26:32.436209797, 2019-01-14T20:26:38.404209797, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:26:38.436168313, 2019-01-14T20:26:44.404168313, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:26:44.436206817, 2019-01-14T20:26:50.404206817, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:26:50.436265349, 2019-01-14T20:26:56.404265349, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:26:56.436203837, 2019-01-14T20:27:02.404203837, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:27:02.436262369, 2019-01-14T20:27:08.404262369, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:27:08.436260819, 2019-01-14T20:27:14.404260819, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:27:14.436259269, 2019-01-14T20:27:20.404259269, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:27:20.436297774, 2019-01-14T20:27:26.404297774, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:32:26.436921358, 2019-01-14T20:32:32.404921358, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:32:32.436979889, 2019-01-14T20:32:38.404979889, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:35:08.437280893, 2019-01-14T20:35:08.905280893, 0xFF0000, waveform, 0
2019-01-14T20:50:08.439256072, 2019-01-14T20:50:08.907256072, 0xFF0000, waveform, 0
2019-01-14T20:58:50.440485596, 2019-01-14T20:58:56.408485596, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:58:56.440424203, 2019-01-14T20:59:02.408424203, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:02.440482616, 2019-01-14T20:59:08.408482616, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:08.440521121, 2019-01-14T20:59:14.408521121, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:14.440479636, 2019-01-14T20:59:20.408479636, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:20.440518140, 2019-01-14T20:59:26.408518140, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:26.440516710, 2019-01-14T20:59:32.408516710, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:32.440515160, 2019-01-14T20:59:38.408515160, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:38.440573692, 2019-01-14T20:59:44.408573692, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:44.440572142, 2019-01-14T20:59:50.408572142, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:50.440570712, 2019-01-14T20:59:56.408570712, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T20:59:56.440609216, 2019-01-14T21:00:02.408609216, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:05:08.441331267, 2019-01-14T21:05:08.909331267, 0xFF0000, waveform, 0
2019-01-14T21:20:08.443366408, 2019-01-14T21:20:08.911366408, 0xFF0000, waveform, 0
2019-01-14T21:26:02.444177865, 2019-01-14T21:26:08.412177865, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:26:08.444176435, 2019-01-14T21:26:14.412176435, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:26:26.444211959, 2019-01-14T21:26:32.412211959, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:26:32.444210410, 2019-01-14T21:26:38.412210410, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:26:38.444268941, 2019-01-14T21:26:44.412268941, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:26:44.444267392, 2019-01-14T21:26:50.412267392, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:27:38.444353938, 2019-01-14T21:27:44.412353938, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:27:44.444392442, 2019-01-14T21:27:50.412392442, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:30:14.444754958, 2019-01-14T21:30:20.412754958, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:30:20.444713473, 2019-01-14T21:30:26.412713473, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:30:26.444751977, 2019-01-14T21:30:32.412751977, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:30:32.444810509, 2019-01-14T21:30:38.412810509, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:35:02.445383071, 2019-01-14T21:35:08.413383071, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:35:08.445441484, 2019-01-14T21:35:14.413441484, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:35:08.445441484, 2019-01-14T21:35:08.913441484, 0xFF0000, waveform, 0
2019-01-14T21:35:14.445440053, 2019-01-14T21:35:20.413440053, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:35:20.445438504, 2019-01-14T21:35:26.413438504, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:35:26.445477008, 2019-01-14T21:35:32.413477008, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:35:32.445435523, 2019-01-14T21:35:38.413435523, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:47:38.447154164, 2019-01-14T21:47:44.415154164, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:47:44.447192668, 2019-01-14T21:47:50.415192668, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:47:50.447191119, 2019-01-14T21:47:56.415191119, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:47:56.447189688, 2019-01-14T21:48:02.415189688, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:48:02.447248101, 2019-01-14T21:48:08.415248101, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:48:08.447246670, 2019-01-14T21:48:14.415246670, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:50:08.447516679, 2019-01-14T21:50:08.915516679, 0xFF0000, waveform, 0
2019-01-14T21:57:02.448513269, 2019-01-14T21:57:08.416513269, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:57:08.448511719, 2019-01-14T21:57:14.416511719, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:57:14.448510289, 2019-01-14T21:57:20.416510289, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:57:20.448548793, 2019-01-14T21:57:26.416548793, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:58:38.448729276, 2019-01-14T21:58:44.416729276, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:58:44.448787808, 2019-01-14T21:58:50.416787808, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:58:50.448726296, 2019-01-14T21:58:56.416726296, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T21:58:56.448784708, 2019-01-14T21:59:02.416784708, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:00:26.448962330, 2019-01-14T22:00:32.416962330, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:00:32.449000716, 2019-01-14T22:00:38.417000716, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:01:02.449053287, 2019-01-14T22:01:08.417053287, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:01:08.449091792, 2019-01-14T22:01:14.417091792, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:05:08.449632167, 2019-01-14T22:05:08.917632167, 0xFF0000, waveform, 0
2019-01-14T22:20:08.451807618, 2019-01-14T22:20:08.919807618, 0xFF0000, waveform, 0
2019-01-14T22:33:02.453674554, 2019-01-14T22:33:08.421674554, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:33:08.453713059, 2019-01-14T22:33:14.421713059, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:35:08.453983068, 2019-01-14T22:35:08.921983068, 0xFF0000, waveform, 0
2019-01-14T22:35:38.454075574, 2019-01-14T22:35:44.422075574, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:35:44.454074144, 2019-01-14T22:35:50.422074144, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:35:50.454072594, 2019-01-14T22:35:56.422072594, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:35:56.454131126, 2019-01-14T22:36:02.422131126, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:36:02.454129576, 2019-01-14T22:36:08.422129576, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:36:08.454168081, 2019-01-14T22:36:14.422168081, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:37:02.454314708, 2019-01-14T22:37:08.422314708, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:37:08.454253196, 2019-01-14T22:37:14.422253196, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T22:50:08.456218600, 2019-01-14T22:50:08.924218600, 0xFF0000, waveform, 0
2019-01-14T23:05:08.458433985, 2019-01-14T23:05:08.926433985, 0xFF0000, waveform, 0
2019-01-14T23:20:08.460709452, 2019-01-14T23:20:08.928709452, 0xFF0000, waveform, 0
2019-01-14T23:35:08.462844848, 2019-01-14T23:35:08.930844848, 0xFF0000, waveform, 0
2019-01-14T23:49:14.464573860, 2019-01-14T23:49:20.432573860, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:49:20.464632272, 2019-01-14T23:49:26.432632272, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:50:08.464720368, 2019-01-14T23:50:08.932720368, 0xFF0000, waveform, 0
2019-01-14T23:53:02.465076923, 2019-01-14T23:53:08.433076923, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:53:08.465015411, 2019-01-14T23:53:14.433015411, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:53:50.465104937, 2019-01-14T23:53:56.433104937, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:53:56.465103507, 2019-01-14T23:54:02.433103507, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:56:50.465460062, 2019-01-14T23:56:56.433460062, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:56:56.465418577, 2019-01-14T23:57:02.433418577, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:57:38.465548038, 2019-01-14T23:57:44.433548038, 0x0000FF, waveform-continuous-burst, 2
2019-01-14T23:57:44.465506553, 2019-01-14T23:57:50.433506553, 0x0000FF, waveform-continuous-burst, 2
