Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-05T22:26:48.227284789, 2018-03-05T22:26:54.195284789, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:26:54.227243185, 2018-03-05T22:27:00.195243185, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:27:00.227281451, 2018-03-05T22:27:06.195281451, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:27:06.227279901, 2018-03-05T22:27:12.195279901, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:35:06.227453947, 2018-03-05T22:35:06.695453947, 0xFF0000, waveform, 0
2018-03-05T22:45:36.227676272, 2018-03-05T22:45:42.195676272, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:45:42.227734565, 2018-03-05T22:45:48.195734565, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:45:48.227672934, 2018-03-05T22:45:54.195672934, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:45:54.227731347, 2018-03-05T22:46:00.195731347, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:50:06.227807998, 2018-03-05T22:50:06.695807998, 0xFF0000, waveform, 0
2018-03-05T22:54:48.227885246, 2018-03-05T22:54:54.195885246, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:54:54.227923631, 2018-03-05T22:55:00.195923631, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:55:00.227921962, 2018-03-05T22:55:06.195921962, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T22:55:06.227920293, 2018-03-05T22:55:12.195920293, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:01:48.228110313, 2018-03-05T23:01:54.196110313, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:01:54.228108763, 2018-03-05T23:02:00.196108763, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:02:00.228107094, 2018-03-05T23:02:06.196107094, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:02:06.228105425, 2018-03-05T23:02:12.196105425, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:05:06.228222012, 2018-03-05T23:05:06.696222012, 0xFF0000, waveform, 0
2018-03-05T23:15:12.228490471, 2018-03-05T23:15:18.196490471, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:15:18.228488802, 2018-03-05T23:15:24.196488802, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:15:36.228483915, 2018-03-05T23:15:42.196483915, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:15:42.228542208, 2018-03-05T23:15:48.196542208, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:16:48.228564143, 2018-03-05T23:16:54.196564143, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:16:54.228562593, 2018-03-05T23:17:00.196562593, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:17:00.228560924, 2018-03-05T23:17:06.196560924, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:17:06.228559255, 2018-03-05T23:17:12.196559255, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:20:06.228675961, 2018-03-05T23:20:06.696675961, 0xFF0000, waveform, 0
2018-03-05T23:30:48.229034423, 2018-03-05T23:30:54.197034423, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:30:54.228992819, 2018-03-05T23:31:00.196992819, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:31:00.229031085, 2018-03-05T23:31:06.197031085, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:31:06.229029536, 2018-03-05T23:31:12.197029536, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:35:06.229169964, 2018-03-05T23:35:06.697169964, 0xFF0000, waveform, 0
2018-03-05T23:40:12.229340195, 2018-03-05T23:40:18.197340195, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:40:18.229338526, 2018-03-05T23:40:24.197338526, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:40:24.229376912, 2018-03-05T23:40:30.197376912, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:40:30.229335188, 2018-03-05T23:40:36.197335188, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:50:06.229724049, 2018-03-05T23:50:06.697724049, 0xFF0000, waveform, 0
2018-03-05T23:55:12.229893922, 2018-03-05T23:55:18.197893922, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:55:18.229932308, 2018-03-05T23:55:24.197932308, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:55:24.229930639, 2018-03-05T23:55:30.197930639, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:55:30.229929089, 2018-03-05T23:55:36.197929089, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:55:48.229924082, 2018-03-05T23:55:54.197924082, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:55:54.229982495, 2018-03-05T23:56:00.197982495, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:56:12.229977607, 2018-03-05T23:56:18.197977607, 0x0000FF, waveform-continuous-burst, 2
2018-03-05T23:56:18.229975938, 2018-03-05T23:56:24.197975938, 0x0000FF, waveform-continuous-burst, 2
