Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-28T12:34:18.095844507, 2015-01-28T12:34:24.063844507, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:34:54.096071362, 2015-01-28T12:35:00.064071362, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:37:48.097107827, 2015-01-28T12:37:54.065107827, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:44:18.099465429, 2015-01-28T12:44:18.567465429, 0xFF0000, waveform, 0
2015-01-28T12:55:48.103673517, 2015-01-28T12:55:54.071673517, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:55:54.103711307, 2015-01-28T12:56:00.071711307, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:56:00.103709101, 2015-01-28T12:56:06.071709101, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:56:12.103864729, 2015-01-28T12:56:18.071864729, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:56:48.104091584, 2015-01-28T12:56:54.072091584, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:57:00.104147195, 2015-01-28T12:57:06.072147195, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:57:06.104145050, 2015-01-28T12:57:12.072145050, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:57:36.104374051, 2015-01-28T12:57:42.072374051, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:57:54.104467511, 2015-01-28T12:58:00.072467511, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:58:00.104465305, 2015-01-28T12:58:06.072465305, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:58:24.104656577, 2015-01-28T12:58:30.072656577, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:58:36.104712188, 2015-01-28T12:58:42.072712188, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:58:48.104747772, 2015-01-28T12:58:54.072747772, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:59:06.104901194, 2015-01-28T12:59:12.072901194, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:59:18.104936838, 2015-01-28T12:59:18.572936838, 0xFF0000, waveform, 0
2015-01-28T12:59:24.104994654, 2015-01-28T12:59:30.072994654, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:59:36.105030298, 2015-01-28T12:59:42.073030298, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T12:59:54.105183720, 2015-01-28T13:00:00.073183720, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:14:18.110468268, 2015-01-28T13:14:18.578468268, 0xFF0000, waveform, 0
2015-01-28T13:27:54.115370333, 2015-01-28T13:28:00.083370333, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:29:18.115879654, 2015-01-28T13:29:18.583879654, 0xFF0000, waveform, 0
2015-01-28T13:31:12.116538047, 2015-01-28T13:31:18.084538047, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:32:12.116876125, 2015-01-28T13:32:18.084876125, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:33:42.117443263, 2015-01-28T13:33:48.085443263, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:36:36.118479788, 2015-01-28T13:36:42.086479788, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:37:48.118953466, 2015-01-28T13:37:54.086953466, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:38:48.119271576, 2015-01-28T13:38:54.087271576, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:39:42.119611859, 2015-01-28T13:39:48.087611859, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:40:24.119836509, 2015-01-28T13:40:30.087836509, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:40:36.119892120, 2015-01-28T13:40:42.087892120, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:40:48.120027780, 2015-01-28T13:40:54.088027780, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:41:18.120176792, 2015-01-28T13:41:24.088176792, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:41:30.120272397, 2015-01-28T13:41:36.088272397, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:41:42.120308041, 2015-01-28T13:41:48.088308041, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:42:12.120497107, 2015-01-28T13:42:18.088497107, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:42:24.120592713, 2015-01-28T13:42:30.088592713, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:42:36.120648324, 2015-01-28T13:42:42.088648324, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:44:18.121251106, 2015-01-28T13:44:18.589251106, 0xFF0000, waveform, 0
2015-01-28T13:59:00.126529097, 2015-01-28T13:59:06.094529097, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T13:59:18.126622498, 2015-01-28T13:59:18.594622498, 0xFF0000, waveform, 0
2015-01-28T14:00:48.127189636, 2015-01-28T14:00:54.095189636, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:01:42.127469956, 2015-01-28T14:01:48.095469956, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:01:54.127565562, 2015-01-28T14:02:00.095565562, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:02:24.127754628, 2015-01-28T14:02:30.095754628, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:02:36.127810239, 2015-01-28T14:02:42.095810239, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:03:00.127941429, 2015-01-28T14:03:06.095941429, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:03:24.128092706, 2015-01-28T14:03:30.096092706, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:03:30.128190517, 2015-01-28T14:03:36.096190517, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:03:42.128226101, 2015-01-28T14:03:48.096226101, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:04:06.128317356, 2015-01-28T14:04:12.096317356, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:04:12.128375172, 2015-01-28T14:04:18.096375172, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:04:18.128472983, 2015-01-28T14:04:24.096472983, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:04:24.128470778, 2015-01-28T14:04:30.096470778, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:04:36.128566384, 2015-01-28T14:04:42.096566384, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:04:48.128602027, 2015-01-28T14:04:54.096602027, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:05:00.128657639, 2015-01-28T14:05:06.096657639, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:14:18.131993949, 2015-01-28T14:14:18.599993949, 0xFF0000, waveform, 0
2015-01-28T14:17:12.133090376, 2015-01-28T14:17:18.101090376, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:19:48.133973419, 2015-01-28T14:19:54.101973419, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:20:12.134124696, 2015-01-28T14:20:18.102124696, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:20:48.134311556, 2015-01-28T14:20:54.102311556, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:20:54.134349346, 2015-01-28T14:21:00.102349346, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:21:36.134594023, 2015-01-28T14:21:42.102594023, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:21:54.134687423, 2015-01-28T14:22:00.102687423, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:22:42.134969890, 2015-01-28T14:22:48.102969890, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:23:12.135198950, 2015-01-28T14:23:18.103198950, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:23:18.135196805, 2015-01-28T14:23:24.103196805, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:23:24.135254561, 2015-01-28T14:23:30.103254561, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:24:06.135479271, 2015-01-28T14:24:12.103479271, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:24:24.135572671, 2015-01-28T14:24:30.103572671, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:25:12.135855138, 2015-01-28T14:25:18.103855138, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:25:30.136008560, 2015-01-28T14:25:36.104008560, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:26:36.136384487, 2015-01-28T14:26:42.104384487, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:27:36.136702597, 2015-01-28T14:27:42.104702597, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:29:18.137325346, 2015-01-28T14:29:18.605325346, 0xFF0000, waveform, 0
2015-01-28T14:35:12.139436125, 2015-01-28T14:35:18.107436125, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:44:18.142636775, 2015-01-28T14:44:18.610636775, 0xFF0000, waveform, 0
2015-01-28T14:50:12.144707500, 2015-01-28T14:50:18.112707500, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:51:12.145085632, 2015-01-28T14:51:18.113085632, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:51:18.145143449, 2015-01-28T14:51:24.113143449, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:51:30.145179033, 2015-01-28T14:51:36.113179033, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:51:54.145330250, 2015-01-28T14:52:00.113330250, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:52:06.145425915, 2015-01-28T14:52:12.113425915, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:52:18.145461499, 2015-01-28T14:52:24.113461499, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:52:24.145519316, 2015-01-28T14:52:30.113519316, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:52:42.145612776, 2015-01-28T14:52:48.113612776, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:53:24.145837426, 2015-01-28T14:53:30.113837426, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:53:30.145895242, 2015-01-28T14:53:36.113895242, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:53:42.145930826, 2015-01-28T14:53:48.113930826, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:54:06.146122097, 2015-01-28T14:54:12.114122097, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:54:24.146175503, 2015-01-28T14:54:30.114175503, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:55:12.146497964, 2015-01-28T14:55:18.114497964, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:55:30.146551430, 2015-01-28T14:55:36.114551430, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T14:59:18.147968173, 2015-01-28T14:59:18.615968173, 0xFF0000, waveform, 0
2015-01-28T15:03:06.149284958, 2015-01-28T15:03:12.117284958, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:13:18.152801513, 2015-01-28T15:13:24.120801513, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:13:30.152897119, 2015-01-28T15:13:36.120897119, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:14:06.153083980, 2015-01-28T15:14:12.121083980, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:14:12.153141796, 2015-01-28T15:14:18.121141796, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:14:18.153179585, 2015-01-28T15:14:24.121179585, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:14:18.153179585, 2015-01-28T15:14:18.621179585, 0xFF0000, waveform, 0
2015-01-28T15:14:24.153177380, 2015-01-28T15:14:30.121177380, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:14:54.153426468, 2015-01-28T15:15:00.121426468, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:00.153424263, 2015-01-28T15:15:06.121424263, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:06.153462052, 2015-01-28T15:15:12.121462052, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:12.153459906, 2015-01-28T15:15:18.121459906, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:18.153517663, 2015-01-28T15:15:24.121517663, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:24.153555512, 2015-01-28T15:15:30.121555512, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:30.153613328, 2015-01-28T15:15:36.121613328, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:42.153708934, 2015-01-28T15:15:48.121708934, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:48.153706729, 2015-01-28T15:15:54.121706729, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:15:54.153744518, 2015-01-28T15:16:00.121744518, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:29:18.158411026, 2015-01-28T15:29:18.626411026, 0xFF0000, waveform, 0
2015-01-28T15:31:36.159200608, 2015-01-28T15:31:42.127200608, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:32:00.159351885, 2015-01-28T15:32:06.127351885, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:33:06.159727752, 2015-01-28T15:33:12.127727752, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:41:24.162645936, 2015-01-28T15:41:30.130645936, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:42:30.163021862, 2015-01-28T15:42:36.131021862, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:43:00.163150906, 2015-01-28T15:43:06.131150906, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T15:44:18.163622438, 2015-01-28T15:44:18.631622438, 0xFF0000, waveform, 0
2015-01-28T15:59:18.168753862, 2015-01-28T15:59:18.636753862, 0xFF0000, waveform, 0
2015-01-28T16:13:00.173493742, 2015-01-28T16:13:06.141493742, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:14:18.173925280, 2015-01-28T16:14:18.641925280, 0xFF0000, waveform, 0
2015-01-28T16:15:06.174207746, 2015-01-28T16:15:12.142207746, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:17:24.174997329, 2015-01-28T16:17:30.142997329, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:18:48.175466716, 2015-01-28T16:18:54.143466716, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:29:18.179096698, 2015-01-28T16:29:18.647096698, 0xFF0000, waveform, 0
2015-01-28T16:41:48.183422863, 2015-01-28T16:41:54.151422863, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:44:18.184308111, 2015-01-28T16:44:18.652308111, 0xFF0000, waveform, 0
2015-01-28T16:46:30.185059905, 2015-01-28T16:46:36.153059905, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:47:24.185340166, 2015-01-28T16:47:30.153340166, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:49:18.186058580, 2015-01-28T16:49:24.154058580, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:50:12.186378836, 2015-01-28T16:50:18.154378836, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:51:12.186716973, 2015-01-28T16:51:18.154716973, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:54:06.187753438, 2015-01-28T16:54:12.155753438, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:57:48.189072370, 2015-01-28T16:57:54.157072370, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T16:59:18.189639508, 2015-01-28T16:59:18.657639508, 0xFF0000, waveform, 0
2015-01-28T16:59:42.189730763, 2015-01-28T16:59:48.157730763, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T17:00:36.190051019, 2015-01-28T17:00:42.158051019, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T17:14:18.195210933, 2015-01-28T17:14:18.663210933, 0xFF0000, waveform, 0
2015-01-28T17:29:18.200922369, 2015-01-28T17:29:18.668922369, 0xFF0000, waveform, 0
2015-01-28T17:44:18.206693768, 2015-01-28T17:44:18.674693768, 0xFF0000, waveform, 0
2015-01-28T17:57:12.211671173, 2015-01-28T17:57:18.179671173, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T17:57:24.211706817, 2015-01-28T17:57:30.179706817, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T17:57:30.211764633, 2015-01-28T17:57:36.179764633, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T17:59:18.212465167, 2015-01-28T17:59:18.680465167, 0xFF0000, waveform, 0
2015-01-28T18:01:00.213127911, 2015-01-28T18:01:06.181127911, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T18:01:06.213185727, 2015-01-28T18:01:12.181185727, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T18:01:12.213183581, 2015-01-28T18:01:18.181183581, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T18:01:18.213221371, 2015-01-28T18:01:24.181221371, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T18:01:24.213319182, 2015-01-28T18:01:30.181319182, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T18:02:54.213846325, 2015-01-28T18:03:00.181846325, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T18:03:06.213941931, 2015-01-28T18:03:12.181941931, 0x0000FF, waveform-continuous-burst, 2
2015-01-28T18:14:18.218236625, 2015-01-28T18:14:18.686236625, 0xFF0000, waveform, 0
2015-01-28T18:26:33.222968280, 2015-01-28T18:26:33.690968280, 0x00FF00, waveform-burst, 1
2015-01-28T18:27:33.223346352, 2015-01-28T18:27:33.691346352, 0x00FF00, waveform-burst, 1
2015-01-28T18:28:33.223724424, 2015-01-28T18:28:33.691724424, 0x00FF00, waveform-burst, 1
2015-01-28T18:29:33.224162518, 2015-01-28T18:29:33.692162518, 0x00FF00, waveform-burst, 1
2015-01-28T18:30:33.224540650, 2015-01-28T18:30:33.692540650, 0x00FF00, waveform-burst, 1
2015-01-28T18:31:33.224858701, 2015-01-28T18:31:33.692858701, 0x00FF00, waveform-burst, 1
2015-01-28T18:32:33.225296795, 2015-01-28T18:32:33.693296795, 0x00FF00, waveform-burst, 1
2015-01-28T18:33:33.225674927, 2015-01-28T18:33:33.693674927, 0x00FF00, waveform-burst, 1
2015-01-28T18:34:33.226052999, 2015-01-28T18:34:33.694052999, 0x00FF00, waveform-burst, 1
2015-01-28T18:35:33.226431131, 2015-01-28T18:35:33.694431131, 0x00FF00, waveform-burst, 1
2015-01-28T18:36:33.226809203, 2015-01-28T18:36:33.694809203, 0x00FF00, waveform-burst, 1
2015-01-28T18:37:33.227187275, 2015-01-28T18:37:33.695187275, 0x00FF00, waveform-burst, 1
2015-01-28T18:37:54.227319598, 2015-01-28T18:37:54.695319598, 0xFF0000, waveform, 0
2015-01-28T18:38:33.227605402, 2015-01-28T18:38:33.695605402, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:04.727793872, 2015-01-28T18:39:05.195793872, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:05.227793693, 2015-01-28T18:39:05.695793693, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:06.227793335, 2015-01-28T18:39:06.695793335, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:06.727793157, 2015-01-28T18:39:07.195793157, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:07.227792978, 2015-01-28T18:39:07.695792978, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:08.727852404, 2015-01-28T18:39:09.195852404, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:09.227852225, 2015-01-28T18:39:09.695852225, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:10.727791666, 2015-01-28T18:39:11.195791666, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:11.227791488, 2015-01-28T18:39:11.695791488, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:12.227791130, 2015-01-28T18:39:12.695791130, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:12.727790951, 2015-01-28T18:39:13.195790951, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:13.227850794, 2015-01-28T18:39:13.695850794, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:14.727850258, 2015-01-28T18:39:15.195850258, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:15.227850079, 2015-01-28T18:39:15.695850079, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:16.727849483, 2015-01-28T18:39:17.195849483, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:17.227849304, 2015-01-28T18:39:17.695849304, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:18.227848947, 2015-01-28T18:39:18.695848947, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:18.727848768, 2015-01-28T18:39:19.195848768, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:19.227888584, 2015-01-28T18:39:19.695888584, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:20.727888047, 2015-01-28T18:39:21.195888047, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:21.227887868, 2015-01-28T18:39:21.695887868, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:22.727887332, 2015-01-28T18:39:23.195887332, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:23.227887153, 2015-01-28T18:39:23.695887153, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:24.227946758, 2015-01-28T18:39:24.695946758, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:24.727946579, 2015-01-28T18:39:25.195946579, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:25.227946400, 2015-01-28T18:39:25.695946400, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:26.727885842, 2015-01-28T18:39:27.195885842, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:27.227885663, 2015-01-28T18:39:27.695885663, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:28.727885127, 2015-01-28T18:39:29.195885127, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:29.227944970, 2015-01-28T18:39:29.695944970, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:30.227944552, 2015-01-28T18:39:30.695944552, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:30.727944374, 2015-01-28T18:39:31.195944374, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:31.227944195, 2015-01-28T18:39:31.695944195, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:32.727943658, 2015-01-28T18:39:33.195943658, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:33.227943480, 2015-01-28T18:39:33.695943480, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:34.727982938, 2015-01-28T18:39:35.195982938, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:35.227982759, 2015-01-28T18:39:35.695982759, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:36.227982401, 2015-01-28T18:39:36.695982401, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:36.727982223, 2015-01-28T18:39:37.195982223, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:37.227982044, 2015-01-28T18:39:37.695982044, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:38.727981448, 2015-01-28T18:39:39.195981448, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:39.228041291, 2015-01-28T18:39:39.696041291, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:40.728040754, 2015-01-28T18:39:41.196040754, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:41.228040575, 2015-01-28T18:39:41.696040575, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:42.228040218, 2015-01-28T18:39:42.696040218, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:42.727980017, 2015-01-28T18:39:43.195980017, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:43.227979838, 2015-01-28T18:39:43.695979838, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:44.728039264, 2015-01-28T18:39:45.196039264, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:45.228039085, 2015-01-28T18:39:45.696039085, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:46.728038549, 2015-01-28T18:39:47.196038549, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:47.228038370, 2015-01-28T18:39:47.696038370, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:48.228038012, 2015-01-28T18:39:48.696038012, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:48.728037834, 2015-01-28T18:39:49.196037834, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:49.228077650, 2015-01-28T18:39:49.696077650, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:50.728077113, 2015-01-28T18:39:51.196077113, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:51.228076934, 2015-01-28T18:39:51.696076934, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:52.728076338, 2015-01-28T18:39:53.196076338, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:53.228076159, 2015-01-28T18:39:53.696076159, 0x00FF00, waveform-burst, 1
2015-01-28T18:39:54.228135824, 2015-01-28T18:39:54.696135824, 0x00FF00, waveform-burst, 1
2015-01-28T18:40:53.228454291, 2015-01-28T18:40:53.696454291, 0x00FF00, waveform-burst, 1
2015-01-28T18:41:53.228892385, 2015-01-28T18:41:53.696892385, 0x00FF00, waveform-burst, 1
2015-01-28T18:42:53.229270458, 2015-01-28T18:42:53.697270458, 0x00FF00, waveform-burst, 1
2015-01-28T18:43:53.229588568, 2015-01-28T18:43:53.697588568, 0x00FF00, waveform-burst, 1
2015-01-28T18:44:53.230026662, 2015-01-28T18:44:53.698026662, 0x00FF00, waveform-burst, 1
2015-01-28T18:45:53.230404734, 2015-01-28T18:45:53.698404734, 0x00FF00, waveform-burst, 1
2015-01-28T18:46:53.230782866, 2015-01-28T18:46:53.698782866, 0x00FF00, waveform-burst, 1
2015-01-28T18:47:53.231160938, 2015-01-28T18:47:53.699160938, 0x00FF00, waveform-burst, 1
2015-01-28T18:48:53.231539011, 2015-01-28T18:48:53.699539011, 0x00FF00, waveform-burst, 1
2015-01-28T18:49:53.231917142, 2015-01-28T18:49:53.699917142, 0x00FF00, waveform-burst, 1
2015-01-28T18:50:53.232295215, 2015-01-28T18:50:53.700295215, 0x00FF00, waveform-burst, 1
2015-01-28T18:51:53.232673287, 2015-01-28T18:51:53.700673287, 0x00FF00, waveform-burst, 1
2015-01-28T18:52:53.233051419, 2015-01-28T18:52:53.701051419, 0x00FF00, waveform-burst, 1
2015-01-28T18:52:54.233051061, 2015-01-28T18:52:54.701051061, 0xFF0000, waveform, 0
2015-01-28T18:53:24.733239889, 2015-01-28T18:53:25.201239889, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:25.233239710, 2015-01-28T18:53:25.701239710, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:26.733239173, 2015-01-28T18:53:27.201239173, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:27.233238995, 2015-01-28T18:53:27.701238995, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:28.733278453, 2015-01-28T18:53:29.201278453, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:29.233278274, 2015-01-28T18:53:29.701278274, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:30.233277916, 2015-01-28T18:53:30.701277916, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:30.733277738, 2015-01-28T18:53:31.201277738, 0x00FF00, waveform-burst, 1
2015-01-28T18:53:31.233277559, 2015-01-28T18:53:31.701277559, 0x00FF00, waveform-burst, 1
