Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-22T13:14:32.880548059, 2015-01-22T13:14:38.848548059, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:14:44.880583643, 2015-01-22T13:14:50.848583643, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:15:14.880832672, 2015-01-22T13:15:20.848832672, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:15:26.880868315, 2015-01-22T13:15:32.848868315, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:15:38.880963921, 2015-01-22T13:15:44.848963921, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:15:50.881019532, 2015-01-22T13:15:56.849019532, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:16:08.881112933, 2015-01-22T13:16:14.849112933, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:16:20.881248533, 2015-01-22T13:16:26.849248533, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:16:32.881304144, 2015-01-22T13:16:38.849304144, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:17:02.881493210, 2015-01-22T13:17:08.849493210, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:17:14.881528794, 2015-01-22T13:17:20.849528794, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:17:26.881624400, 2015-01-22T13:17:32.849624400, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:17:56.881813466, 2015-01-22T13:18:02.849813466, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:18:08.881869077, 2015-01-22T13:18:14.849869077, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:18:20.881964683, 2015-01-22T13:18:26.849964683, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:18:50.882093667, 2015-01-22T13:18:56.850093667, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:19:02.882249295, 2015-01-22T13:19:08.850249295, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:21:44.883230030, 2015-01-22T13:21:45.351230030, 0xFF0000, waveform, 0
2015-01-22T13:36:44.888700902, 2015-01-22T13:36:45.356700902, 0xFF0000, waveform, 0
2015-01-22T13:38:26.889363586, 2015-01-22T13:38:32.857363586, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:38:38.889419198, 2015-01-22T13:38:44.857419198, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:39:02.889610409, 2015-01-22T13:39:08.857610409, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:39:26.889701664, 2015-01-22T13:39:32.857701664, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:39:38.889737248, 2015-01-22T13:39:44.857737248, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:39:44.889835059, 2015-01-22T13:39:50.857835059, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:40:20.890021920, 2015-01-22T13:40:26.858021920, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:40:38.890175282, 2015-01-22T13:40:44.858175282, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:41:26.890457749, 2015-01-22T13:41:32.858457749, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:41:32.890455543, 2015-01-22T13:41:38.858455543, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:41:38.890493392, 2015-01-22T13:41:44.858493392, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:41:56.890646755, 2015-01-22T13:42:02.858646755, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:42:02.890684604, 2015-01-22T13:42:08.858684604, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:42:08.890682399, 2015-01-22T13:42:14.858682399, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:42:32.890873610, 2015-01-22T13:42:38.858873610, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:43:38.891249477, 2015-01-22T13:43:44.859249477, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:48:44.893097579, 2015-01-22T13:48:50.861097579, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:50:08.893606841, 2015-01-22T13:50:14.861606841, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:50:14.893664658, 2015-01-22T13:50:20.861664658, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:50:32.893798053, 2015-01-22T13:50:38.861798053, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:50:38.893795847, 2015-01-22T13:50:44.861795847, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:51:32.894136130, 2015-01-22T13:51:38.862136130, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:51:38.894133925, 2015-01-22T13:51:44.862133925, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:51:44.894231736, 2015-01-22T13:51:45.362231736, 0xFF0000, waveform, 0
2015-01-22T13:56:14.895873010, 2015-01-22T13:56:20.863873010, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:58:08.896531283, 2015-01-22T13:58:14.864531283, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:58:26.896684706, 2015-01-22T13:58:32.864684706, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:58:32.896682500, 2015-01-22T13:58:38.864682500, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:58:56.896873712, 2015-01-22T13:59:02.864873712, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:59:02.896871566, 2015-01-22T13:59:08.864871566, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:59:08.896909356, 2015-01-22T13:59:14.864909356, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:59:14.896967172, 2015-01-22T13:59:20.864967172, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T13:59:20.896964967, 2015-01-22T13:59:26.864964967, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:06:44.899642586, 2015-01-22T14:06:45.367642586, 0xFF0000, waveform, 0
2015-01-22T14:07:08.899833798, 2015-01-22T14:07:14.867833798, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:07:20.899889409, 2015-01-22T14:07:26.867889409, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:07:26.899927198, 2015-01-22T14:07:32.867927198, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:07:44.900080621, 2015-01-22T14:07:50.868080621, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:07:56.900116264, 2015-01-22T14:08:02.868116264, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:08:02.900174021, 2015-01-22T14:08:08.868174021, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:08:08.900171875, 2015-01-22T14:08:14.868171875, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:08:14.900209665, 2015-01-22T14:08:20.868209665, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:08:26.900305271, 2015-01-22T14:08:32.868305271, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:08:38.900360882, 2015-01-22T14:08:44.868360882, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:11:44.901492834, 2015-01-22T14:11:50.869492834, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:12:44.901810884, 2015-01-22T14:12:50.869810884, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:21:44.905113399, 2015-01-22T14:21:45.373113399, 0xFF0000, waveform, 0
2015-01-22T14:26:38.906865894, 2015-01-22T14:26:44.874865894, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:26:44.906903684, 2015-01-22T14:26:50.874903684, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:28:20.907468557, 2015-01-22T14:28:26.875468557, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:29:02.907753229, 2015-01-22T14:29:08.875753229, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:29:50.908035695, 2015-01-22T14:29:56.876035695, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:31:02.908469319, 2015-01-22T14:31:08.876469319, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:32:44.909072041, 2015-01-22T14:32:50.877072041, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:36:44.910584270, 2015-01-22T14:36:45.378584270, 0xFF0000, waveform, 0
2015-01-22T14:38:08.911013543, 2015-01-22T14:38:14.879013543, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:38:14.911111354, 2015-01-22T14:38:20.879111354, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:38:50.911298155, 2015-01-22T14:38:56.879298155, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:38:56.911336004, 2015-01-22T14:39:02.879336004, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:39:08.911431610, 2015-01-22T14:39:14.879431610, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:39:20.911487221, 2015-01-22T14:39:26.879487221, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:39:38.911580622, 2015-01-22T14:39:44.879580622, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:40:02.911711812, 2015-01-22T14:40:08.879711812, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:41:50.912372350, 2015-01-22T14:41:56.880372350, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:41:56.912430167, 2015-01-22T14:42:02.880430167, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:42:14.912523567, 2015-01-22T14:42:20.880523567, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:47:26.914409458, 2015-01-22T14:47:32.882409458, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:48:14.914731919, 2015-01-22T14:48:20.882731919, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:48:20.914729714, 2015-01-22T14:48:26.882729714, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:51:44.915955066, 2015-01-22T14:51:45.383955066, 0xFF0000, waveform, 0
2015-01-22T14:54:38.916991472, 2015-01-22T14:54:44.884991472, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:55:32.917331695, 2015-01-22T14:55:38.885331695, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:55:44.917367339, 2015-01-22T14:55:50.885367339, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:55:50.917425155, 2015-01-22T14:55:56.885425155, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:55:56.917462944, 2015-01-22T14:56:02.885462944, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:56:02.917520761, 2015-01-22T14:56:08.885520761, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:56:08.917558550, 2015-01-22T14:56:14.885558550, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:56:32.917649745, 2015-01-22T14:56:38.885649745, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:57:08.917896628, 2015-01-22T14:57:14.885896628, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T14:59:14.918650507, 2015-01-22T14:59:20.886650507, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T15:06:44.921325922, 2015-01-22T15:06:45.389325922, 0xFF0000, waveform, 0
2015-01-22T15:21:44.926696777, 2015-01-22T15:21:45.394696777, 0xFF0000, waveform, 0
2015-01-22T15:36:44.932027637, 2015-01-22T15:36:45.400027637, 0xFF0000, waveform, 0
2015-01-22T15:51:44.937398433, 2015-01-22T15:51:45.405398433, 0xFF0000, waveform, 0
2015-01-22T15:51:50.937436282, 2015-01-22T15:51:56.905436282, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:06:44.942709326, 2015-01-22T16:06:45.410709326, 0xFF0000, waveform, 0
2015-01-22T16:21:44.948140144, 2015-01-22T16:21:45.416140144, 0xFF0000, waveform, 0
2015-01-22T16:22:56.948553800, 2015-01-22T16:23:02.916553800, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:27:38.950310647, 2015-01-22T16:27:44.918310647, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:31:26.951667308, 2015-01-22T16:31:32.919667308, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:32:20.952047526, 2015-01-22T16:32:26.920047526, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:34:08.952708065, 2015-01-22T16:34:14.920708065, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:36:44.953710973, 2015-01-22T16:36:45.421710973, 0xFF0000, waveform, 0
2015-01-22T16:49:50.958763539, 2015-01-22T16:49:56.926763539, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:50:44.959143757, 2015-01-22T16:50:50.927143757, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:51:26.959388434, 2015-01-22T16:51:32.927388434, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:51:44.959521830, 2015-01-22T16:51:45.427521830, 0xFF0000, waveform, 0
2015-01-22T16:54:14.960526943, 2015-01-22T16:54:20.928526943, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T16:54:26.960562586, 2015-01-22T16:54:32.928562586, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:06:44.965452671, 2015-01-22T17:06:45.433452671, 0xFF0000, waveform, 0
2015-01-22T17:07:44.965830743, 2015-01-22T17:07:50.933830743, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:07:56.965926349, 2015-01-22T17:08:02.933926349, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:09:50.966684639, 2015-01-22T17:09:56.934684639, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:09:56.966682434, 2015-01-22T17:10:02.934682434, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:10:02.966780245, 2015-01-22T17:10:08.934780245, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:15:14.968806147, 2015-01-22T17:15:20.936806147, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:20:44.971045434, 2015-01-22T17:20:50.939045434, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:20:50.971043229, 2015-01-22T17:20:56.939043229, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:20:56.971081078, 2015-01-22T17:21:02.939081078, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:21:20.971272289, 2015-01-22T17:21:26.939272289, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T17:21:44.971423506, 2015-01-22T17:21:45.439423506, 0xFF0000, waveform, 0
2015-01-22T17:36:44.977394342, 2015-01-22T17:36:45.445394342, 0xFF0000, waveform, 0
2015-01-22T17:51:44.983365178, 2015-01-22T17:51:45.451365178, 0xFF0000, waveform, 0
2015-01-22T18:06:44.989376008, 2015-01-22T18:06:45.457376008, 0xFF0000, waveform, 0
2015-01-22T18:13:26.991989016, 2015-01-22T18:13:32.959989016, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:13:32.992026805, 2015-01-22T18:13:38.960026805, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:13:38.992084622, 2015-01-22T18:13:44.960084622, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:13:44.992122411, 2015-01-22T18:13:50.960122411, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:13:56.992178022, 2015-01-22T18:14:02.960178022, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:15:56.992974162, 2015-01-22T18:16:02.960974162, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:16:02.993071973, 2015-01-22T18:16:08.961071973, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:16:08.993069767, 2015-01-22T18:16:14.961069767, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:16:14.993127584, 2015-01-22T18:16:20.961127584, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:16:20.993125379, 2015-01-22T18:16:26.961125379, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:16:32.993260979, 2015-01-22T18:16:38.961260979, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:19:14.994301736, 2015-01-22T18:19:20.962301736, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:19:20.994299530, 2015-01-22T18:19:26.962299530, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:19:38.994452953, 2015-01-22T18:19:44.962452953, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:19:44.994490742, 2015-01-22T18:19:50.962490742, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:19:56.994546353, 2015-01-22T18:20:02.962546353, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:20:02.994644165, 2015-01-22T18:20:08.962644165, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:20:08.994681954, 2015-01-22T18:20:14.962681954, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:20:14.994679808, 2015-01-22T18:20:20.962679808, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:20:20.994737565, 2015-01-22T18:20:26.962737565, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:20:32.994833171, 2015-01-22T18:20:38.962833171, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:20:38.994871020, 2015-01-22T18:20:44.962871020, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:20:44.994868814, 2015-01-22T18:20:50.962868814, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:20:50.994926631, 2015-01-22T18:20:56.962926631, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:21:02.995022237, 2015-01-22T18:21:08.963022237, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:21:08.995060026, 2015-01-22T18:21:14.963060026, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:21:44.995306849, 2015-01-22T18:21:45.463306849, 0xFF0000, waveform, 0
2015-01-22T18:22:38.995627105, 2015-01-22T18:22:44.963627105, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:22:44.995684921, 2015-01-22T18:22:50.963684921, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:22:50.995722711, 2015-01-22T18:22:56.963722711, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:22:56.995780527, 2015-01-22T18:23:02.963780527, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:23:02.995818316, 2015-01-22T18:23:08.963818316, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:23:08.995876133, 2015-01-22T18:23:14.963876133, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:23:56.996198594, 2015-01-22T18:24:02.964198594, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:24:02.996196389, 2015-01-22T18:24:08.964196389, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:36:45.001217722, 2015-01-22T18:36:45.469217722, 0xFF0000, waveform, 0
2015-01-22T18:44:15.004153132, 2015-01-22T18:44:20.972153132, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:44:21.004210948, 2015-01-22T18:44:26.972210948, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:44:27.004308760, 2015-01-22T18:44:32.972308760, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:44:33.004306554, 2015-01-22T18:44:38.972306554, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:44:45.004402160, 2015-01-22T18:44:50.972402160, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:44:51.004399955, 2015-01-22T18:44:56.972399955, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:44:57.004497766, 2015-01-22T18:45:02.972497766, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:45:03.004495561, 2015-01-22T18:45:08.972495561, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:45:09.004533350, 2015-01-22T18:45:14.972533350, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:45:21.004588961, 2015-01-22T18:45:26.972588961, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:45:27.004686772, 2015-01-22T18:45:32.972686772, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:45:39.004722416, 2015-01-22T18:45:44.972722416, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:45:45.004780232, 2015-01-22T18:45:50.972780232, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:45:51.004818022, 2015-01-22T18:45:56.972818022, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:45:57.004875838, 2015-01-22T18:46:02.972875838, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:46:03.004913628, 2015-01-22T18:46:08.972913628, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:46:33.005102634, 2015-01-22T18:46:38.973102634, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T18:51:45.007148563, 2015-01-22T18:51:45.475148563, 0xFF0000, waveform, 0
2015-01-22T19:06:45.013019382, 2015-01-22T19:06:45.481019382, 0xFF0000, waveform, 0
2015-01-22T19:08:09.013588666, 2015-01-22T19:08:14.981588666, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:08:15.013626456, 2015-01-22T19:08:20.981626456, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:08:21.013624250, 2015-01-22T19:08:26.981624250, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:08:27.013722062, 2015-01-22T19:08:32.981722062, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:08:33.013779878, 2015-01-22T19:08:38.981779878, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:08:39.013777673, 2015-01-22T19:08:44.981777673, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:08:45.013815522, 2015-01-22T19:08:50.981815522, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:08:51.013813316, 2015-01-22T19:08:56.981813316, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:08:57.013911128, 2015-01-22T19:09:02.981911128, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:09:27.014100134, 2015-01-22T19:09:32.982100134, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:20:33.018456578, 2015-01-22T19:20:38.986456578, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:20:39.018454372, 2015-01-22T19:20:44.986454372, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:21:45.018890202, 2015-01-22T19:21:45.486890202, 0xFF0000, waveform, 0
2015-01-22T19:24:45.020064413, 2015-01-22T19:24:50.988064413, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:31:15.022621750, 2015-01-22T19:31:20.990621750, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:31:21.022619545, 2015-01-22T19:31:26.990619545, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:31:27.022717356, 2015-01-22T19:31:32.990717356, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:31:39.022772967, 2015-01-22T19:31:44.990772967, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:32:09.022962033, 2015-01-22T19:32:14.990962033, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:32:21.023057639, 2015-01-22T19:32:26.991057639, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:32:27.023095428, 2015-01-22T19:32:32.991095428, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:32:39.023151040, 2015-01-22T19:32:44.991151040, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:32:57.023244440, 2015-01-22T19:33:02.991244440, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:33:09.023380041, 2015-01-22T19:33:14.991380041, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:33:15.023377895, 2015-01-22T19:33:20.991377895, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:33:27.023433506, 2015-01-22T19:33:32.991433506, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:33:33.023531317, 2015-01-22T19:33:38.991531317, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:33:45.023566901, 2015-01-22T19:33:50.991566901, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:34:09.023758113, 2015-01-22T19:34:14.991758113, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:35:57.024418652, 2015-01-22T19:36:02.992418652, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:36:45.024761080, 2015-01-22T19:36:45.492761080, 0xFF0000, waveform, 0
2015-01-22T19:39:15.025706231, 2015-01-22T19:39:20.993706231, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:39:27.025841832, 2015-01-22T19:39:32.993841832, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:40:21.026122093, 2015-01-22T19:40:26.994122093, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:40:27.026219904, 2015-01-22T19:40:32.994219904, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:40:33.026277661, 2015-01-22T19:40:38.994277661, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:51:45.030571937, 2015-01-22T19:51:45.498571937, 0xFF0000, waveform, 0
2015-01-22T19:56:09.032235383, 2015-01-22T19:56:15.000235383, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:57:03.032615602, 2015-01-22T19:57:09.000615602, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:57:39.032842457, 2015-01-22T19:57:45.000842457, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:57:51.032898068, 2015-01-22T19:57:57.000898068, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:57:57.032995879, 2015-01-22T19:58:03.000995879, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:58:21.033087074, 2015-01-22T19:58:27.001087074, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:58:33.033222675, 2015-01-22T19:58:39.001222675, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:59:03.033411741, 2015-01-22T19:59:09.001411741, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T19:59:27.033502936, 2015-01-22T19:59:33.001502936, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:00:09.033847570, 2015-01-22T20:00:15.001847570, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:01:03.034167826, 2015-01-22T20:01:09.002167826, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:01:33.034356832, 2015-01-22T20:01:39.002356832, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:01:45.034452497, 2015-01-22T20:01:51.002452497, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:02:39.034792721, 2015-01-22T20:02:45.002792721, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:02:51.034828305, 2015-01-22T20:02:57.002828305, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:03:21.035017371, 2015-01-22T20:03:27.003017371, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:03:33.035112977, 2015-01-22T20:03:39.003112977, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:06:45.036402761, 2015-01-22T20:06:45.504402761, 0xFF0000, waveform, 0
2015-01-22T20:20:09.041508674, 2015-01-22T20:20:15.009508674, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:20:15.041506528, 2015-01-22T20:20:21.009506528, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:20:21.041604340, 2015-01-22T20:20:27.009604340, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:20:27.041642129, 2015-01-22T20:20:33.009642129, 0x0000FF, waveform-continuous-burst, 2
2015-01-22T20:20:33.041639924, 2015-01-22T20:20:39.009639924, 0x0000FF, waveform-continuous-burst, 2
