Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-28T19:45:33.929483711, 2013-01-28T19:45:34.397483711, 0xFF0000, waveform, 0
2013-01-28T20:00:33.934020161, 2013-01-28T20:00:34.402020161, 0xFF0000, waveform, 0
2013-01-28T20:15:33.938496589, 2013-01-28T20:15:34.406496589, 0xFF0000, waveform, 0
2013-01-28T20:30:33.942913055, 2013-01-28T20:30:34.410913055, 0xFF0000, waveform, 0
2013-01-28T20:45:33.947389543, 2013-01-28T20:45:34.415389543, 0xFF0000, waveform, 0
2013-01-28T21:00:33.951826035, 2013-01-28T21:00:34.419826035, 0xFF0000, waveform, 0
2013-01-28T21:15:33.956202507, 2013-01-28T21:15:34.424202507, 0xFF0000, waveform, 0
2013-01-28T21:30:33.960578978, 2013-01-28T21:30:34.428578978, 0xFF0000, waveform, 0
2013-01-28T21:45:33.964895427, 2013-01-28T21:45:34.432895427, 0xFF0000, waveform, 0
2013-01-28T22:00:33.969231903, 2013-01-28T22:00:34.437231903, 0xFF0000, waveform, 0
2013-01-28T22:15:33.973548352, 2013-01-28T22:15:34.441548352, 0xFF0000, waveform, 0
2013-01-28T22:30:33.977924823, 2013-01-28T22:30:34.445924823, 0xFF0000, waveform, 0
2013-01-28T22:45:33.982261300, 2013-01-28T22:45:34.450261300, 0xFF0000, waveform, 0
2013-01-28T23:00:33.986577749, 2013-01-28T23:00:34.454577749, 0xFF0000, waveform, 0
2013-01-28T23:15:33.990954220, 2013-01-28T23:15:34.458954220, 0xFF0000, waveform, 0
2013-01-28T23:30:33.995390713, 2013-01-28T23:30:34.463390713, 0xFF0000, waveform, 0
2013-01-28T23:45:34.000067174, 2013-01-28T23:45:34.468067174, 0xFF0000, waveform, 0
