Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-20T13:17:29.336467981, 2016-01-20T13:17:29.804467981, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:29.836467802, 2016-01-20T13:17:30.304467802, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:31.336467325, 2016-01-20T13:17:31.804467325, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:31.836467146, 2016-01-20T13:17:32.304467146, 0x00FF00, waveform-burst, 1
2016-01-20T13:17:34.336466312, 2016-01-20T13:17:34.804466312, 0x00FF00, waveform-burst, 1
2016-01-20T13:18:31.836707055, 2016-01-20T13:18:32.304707055, 0x00FF00, waveform-burst, 1
2016-01-20T13:19:31.836887001, 2016-01-20T13:19:32.304887001, 0x00FF00, waveform-burst, 1
2016-01-20T13:20:31.837166905, 2016-01-20T13:20:32.305166905, 0x00FF00, waveform-burst, 1
2016-01-20T13:21:31.837346792, 2016-01-20T13:21:32.305346792, 0x00FF00, waveform-burst, 1
2016-01-20T13:22:31.837626755, 2016-01-20T13:22:32.305626755, 0x00FF00, waveform-burst, 1
2016-01-20T13:23:31.837846636, 2016-01-20T13:23:32.305846636, 0x00FF00, waveform-burst, 1
2016-01-20T13:24:31.838026583, 2016-01-20T13:24:32.306026583, 0x00FF00, waveform-burst, 1
2016-01-20T13:25:31.838306486, 2016-01-20T13:25:32.306306486, 0x00FF00, waveform-burst, 1
2016-01-20T13:26:31.838486373, 2016-01-20T13:26:32.306486373, 0x00FF00, waveform-burst, 1
2016-01-20T13:27:31.838726282, 2016-01-20T13:27:32.306726282, 0x00FF00, waveform-burst, 1
2016-01-20T13:28:31.839006245, 2016-01-20T13:28:32.307006245, 0x00FF00, waveform-burst, 1
2016-01-20T13:29:31.839186131, 2016-01-20T13:29:32.307186131, 0x00FF00, waveform-burst, 1
2016-01-20T13:30:31.839406073, 2016-01-20T13:30:32.307406073, 0x00FF00, waveform-burst, 1
2016-01-20T13:30:58.339557170, 2016-01-20T13:30:58.807557170, 0xFF0000, waveform, 0
2016-01-20T13:31:03.339495539, 2016-01-20T13:31:03.807495539, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:03.839495360, 2016-01-20T13:31:04.307495360, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:05.339554846, 2016-01-20T13:31:05.807554846, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:05.839554667, 2016-01-20T13:31:06.307554667, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:07.339554190, 2016-01-20T13:31:07.807554190, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:07.839554011, 2016-01-20T13:31:08.307554011, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:09.339553534, 2016-01-20T13:31:09.807553534, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:09.839553356, 2016-01-20T13:31:10.307553356, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:10.339553177, 2016-01-20T13:31:10.807553177, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:11.339592814, 2016-01-20T13:31:11.807592814, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:11.839592695, 2016-01-20T13:31:12.307592695, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:13.339592158, 2016-01-20T13:31:13.807592158, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:13.839591979, 2016-01-20T13:31:14.307591979, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:15.339591503, 2016-01-20T13:31:15.807591503, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:15.839591324, 2016-01-20T13:31:16.307591324, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:16.339591145, 2016-01-20T13:31:16.807591145, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:17.339550852, 2016-01-20T13:31:17.807550852, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:17.839550673, 2016-01-20T13:31:18.307550673, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:19.339590132, 2016-01-20T13:31:19.807590132, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:19.839590013, 2016-01-20T13:31:20.307590013, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:21.339589476, 2016-01-20T13:31:21.807589476, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:21.839589297, 2016-01-20T13:31:22.307589297, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:22.339589178, 2016-01-20T13:31:22.807589178, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:23.339588820, 2016-01-20T13:31:23.807588820, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:23.839588642, 2016-01-20T13:31:24.307588642, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:25.339648127, 2016-01-20T13:31:25.807648127, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:25.839648008, 2016-01-20T13:31:26.307648008, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:27.339647471, 2016-01-20T13:31:27.807647471, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:27.839647293, 2016-01-20T13:31:28.307647293, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:28.339647173, 2016-01-20T13:31:28.807647173, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:29.339646816, 2016-01-20T13:31:29.807646816, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:29.839646637, 2016-01-20T13:31:30.307646637, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:31.339646160, 2016-01-20T13:31:31.807646160, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:31.839645981, 2016-01-20T13:31:32.307645981, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:33.339685499, 2016-01-20T13:31:33.807685499, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:33.839645326, 2016-01-20T13:31:34.307645326, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:34.339645147, 2016-01-20T13:31:34.807645147, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:35.339644789, 2016-01-20T13:31:35.807644789, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:35.839644610, 2016-01-20T13:31:36.307644610, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:37.339644134, 2016-01-20T13:31:37.807644134, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:37.839643955, 2016-01-20T13:31:38.307643955, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:39.339683473, 2016-01-20T13:31:39.807683473, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:39.839683294, 2016-01-20T13:31:40.307683294, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:40.339683115, 2016-01-20T13:31:40.807683115, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:41.339682817, 2016-01-20T13:31:41.807682817, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:41.839682638, 2016-01-20T13:31:42.307682638, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:43.339682102, 2016-01-20T13:31:43.807682102, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:43.839681982, 2016-01-20T13:31:44.307681982, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:45.339681446, 2016-01-20T13:31:45.807681446, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:45.839681267, 2016-01-20T13:31:46.307681267, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:46.339741110, 2016-01-20T13:31:46.807741110, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:47.339740812, 2016-01-20T13:31:47.807740812, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:47.839740633, 2016-01-20T13:31:48.307740633, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:49.339740097, 2016-01-20T13:31:49.807740097, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:49.839739978, 2016-01-20T13:31:50.307739978, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:51.339679419, 2016-01-20T13:31:51.807679419, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:51.839679300, 2016-01-20T13:31:52.307679300, 0x00FF00, waveform-burst, 1
2016-01-20T13:31:52.339679121, 2016-01-20T13:31:52.807679121, 0x00FF00, waveform-burst, 1
2016-01-20T13:32:10.339773058, 2016-01-20T13:32:16.307773058, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T13:38:04.341154575, 2016-01-20T13:38:10.309154575, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T13:38:10.341152608, 2016-01-20T13:38:16.309152608, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T13:44:04.342534065, 2016-01-20T13:44:10.310534065, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T13:44:10.342532098, 2016-01-20T13:44:16.310532098, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T13:46:58.343175828, 2016-01-20T13:46:58.811175828, 0xFF0000, waveform, 0
2016-01-20T13:50:04.343913614, 2016-01-20T13:50:10.311913614, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T13:50:10.343911588, 2016-01-20T13:50:16.311911588, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T13:56:04.345293104, 2016-01-20T13:56:10.313293104, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T13:56:10.345291078, 2016-01-20T13:56:16.313291078, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:01:58.346674561, 2016-01-20T14:01:58.814674561, 0xFF0000, waveform, 0
2016-01-20T14:02:04.346732556, 2016-01-20T14:02:10.314732556, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:02:10.346770584, 2016-01-20T14:02:16.314770584, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:08:04.348152101, 2016-01-20T14:08:10.316152101, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:08:10.348210096, 2016-01-20T14:08:16.316210096, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:14:04.349591553, 2016-01-20T14:14:10.317591553, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:14:10.349629580, 2016-01-20T14:14:16.317629580, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:16:58.350273311, 2016-01-20T14:16:58.818273311, 0xFF0000, waveform, 0
2016-01-20T14:20:04.351071059, 2016-01-20T14:20:10.319071059, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:20:10.351109087, 2016-01-20T14:20:16.319109087, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:26:04.352550566, 2016-01-20T14:26:10.320550566, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:26:10.352588534, 2016-01-20T14:26:16.320588534, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:31:58.354072093, 2016-01-20T14:31:58.822072093, 0xFF0000, waveform, 0
2016-01-20T14:32:04.354030072, 2016-01-20T14:32:10.322030072, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:32:10.354068040, 2016-01-20T14:32:16.322068040, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:38:04.355549573, 2016-01-20T14:38:10.323549573, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:38:10.355607569, 2016-01-20T14:38:16.323607569, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:44:04.357029080, 2016-01-20T14:44:10.325029080, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:44:10.357087075, 2016-01-20T14:44:16.325087075, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:46:58.357770800, 2016-01-20T14:46:58.825770800, 0xFF0000, waveform, 0
2016-01-20T14:50:04.358468532, 2016-01-20T14:50:10.326468532, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:50:10.358506560, 2016-01-20T14:50:16.326506560, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:56:04.359888076, 2016-01-20T14:56:10.327888076, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T14:56:10.359946012, 2016-01-20T14:56:16.327946012, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T15:03:59.861688911, 2016-01-20T15:04:00.329688911, 0x00FF00, waveform-burst, 1
2016-01-20T15:04:59.861908793, 2016-01-20T15:05:00.329908793, 0x00FF00, waveform-burst, 1
2016-01-20T15:05:59.862148702, 2016-01-20T15:06:00.330148702, 0x00FF00, waveform-burst, 1
2016-01-20T15:06:59.862368643, 2016-01-20T15:07:00.330368643, 0x00FF00, waveform-burst, 1
2016-01-20T15:07:59.862608551, 2016-01-20T15:08:00.330608551, 0x00FF00, waveform-burst, 1
2016-01-20T15:08:59.862828493, 2016-01-20T15:09:00.330828493, 0x00FF00, waveform-burst, 1
2016-01-20T15:09:59.863068401, 2016-01-20T15:10:00.331068401, 0x00FF00, waveform-burst, 1
2016-01-20T15:10:59.863248288, 2016-01-20T15:11:00.331248288, 0x00FF00, waveform-burst, 1
2016-01-20T15:11:59.863468229, 2016-01-20T15:12:00.331468229, 0x00FF00, waveform-burst, 1
2016-01-20T15:12:59.863708138, 2016-01-20T15:13:00.331708138, 0x00FF00, waveform-burst, 1
2016-01-20T15:13:59.863928020, 2016-01-20T15:14:00.331928020, 0x00FF00, waveform-burst, 1
2016-01-20T15:14:59.864107966, 2016-01-20T15:15:00.332107966, 0x00FF00, waveform-burst, 1
2016-01-20T15:15:46.364292383, 2016-01-20T15:15:46.832292383, 0xFF0000, waveform, 0
2016-01-20T15:15:59.864347875, 2016-01-20T15:16:00.332347875, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:31.364477336, 2016-01-20T15:16:31.832477336, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:31.864477157, 2016-01-20T15:16:32.332477157, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:33.364476680, 2016-01-20T15:16:33.832476680, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:33.864436507, 2016-01-20T15:16:34.332436507, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:34.364436328, 2016-01-20T15:16:34.832436328, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:35.364435970, 2016-01-20T15:16:35.832435970, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:35.864435851, 2016-01-20T15:16:36.332435851, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:37.364475309, 2016-01-20T15:16:37.832475309, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:37.864475131, 2016-01-20T15:16:38.332475131, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:39.364474654, 2016-01-20T15:16:39.832474654, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:39.864474475, 2016-01-20T15:16:40.332474475, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:40.364474296, 2016-01-20T15:16:40.832474296, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:41.364473998, 2016-01-20T15:16:41.832473998, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:41.864473819, 2016-01-20T15:16:42.332473819, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:43.364533305, 2016-01-20T15:16:43.832533305, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:43.864533126, 2016-01-20T15:16:44.332533126, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:45.364532649, 2016-01-20T15:16:45.832532649, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:45.864532470, 2016-01-20T15:16:46.332532470, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:46.364532291, 2016-01-20T15:16:46.832532291, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:47.364531993, 2016-01-20T15:16:47.832531993, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:47.864531815, 2016-01-20T15:16:48.332531815, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:49.364531338, 2016-01-20T15:16:49.832531338, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:49.864531159, 2016-01-20T15:16:50.332531159, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:51.364530622, 2016-01-20T15:16:51.832530622, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:51.864530444, 2016-01-20T15:16:52.332530444, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:52.364530324, 2016-01-20T15:16:52.832530324, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:53.364529967, 2016-01-20T15:16:53.832529967, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:53.864529788, 2016-01-20T15:16:54.332529788, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:55.364529311, 2016-01-20T15:16:55.832529311, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:55.864529132, 2016-01-20T15:16:56.332529132, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:57.364568650, 2016-01-20T15:16:57.832568650, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:57.864568471, 2016-01-20T15:16:58.332568471, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:58.364568293, 2016-01-20T15:16:58.832568293, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:59.364567935, 2016-01-20T15:16:59.832567935, 0x00FF00, waveform-burst, 1
2016-01-20T15:16:59.864567816, 2016-01-20T15:17:00.332567816, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:01.364567279, 2016-01-20T15:17:01.832567279, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:01.864567101, 2016-01-20T15:17:02.332567101, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:03.364566624, 2016-01-20T15:17:03.832566624, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:03.864566445, 2016-01-20T15:17:04.332566445, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:04.364626288, 2016-01-20T15:17:04.832626288, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:05.364625930, 2016-01-20T15:17:05.832625930, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:05.864625811, 2016-01-20T15:17:06.332625811, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:07.364565312, 2016-01-20T15:17:07.832565312, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:07.864565134, 2016-01-20T15:17:08.332565134, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:09.364564597, 2016-01-20T15:17:09.832564597, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:09.864564418, 2016-01-20T15:17:10.332564418, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:10.364564299, 2016-01-20T15:17:10.832564299, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:11.364623963, 2016-01-20T15:17:11.832623963, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:11.864623785, 2016-01-20T15:17:12.332623785, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:13.364623248, 2016-01-20T15:17:13.832623248, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:13.864623129, 2016-01-20T15:17:14.332623129, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:15.364622592, 2016-01-20T15:17:15.832622592, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:15.864622414, 2016-01-20T15:17:16.332622414, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:16.364622294, 2016-01-20T15:17:16.832622294, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:17.364621937, 2016-01-20T15:17:17.832621937, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:17.864621758, 2016-01-20T15:17:18.332621758, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:19.364661276, 2016-01-20T15:17:19.832661276, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:19.864661097, 2016-01-20T15:17:20.332661097, 0x00FF00, waveform-burst, 1
2016-01-20T15:17:22.364660263, 2016-01-20T15:17:22.832660263, 0x00FF00, waveform-burst, 1
2016-01-20T15:18:19.864841043, 2016-01-20T15:18:20.332841043, 0x00FF00, waveform-burst, 1
2016-01-20T15:19:19.865020930, 2016-01-20T15:19:20.333020930, 0x00FF00, waveform-burst, 1
2016-01-20T15:20:19.865300834, 2016-01-20T15:20:20.333300834, 0x00FF00, waveform-burst, 1
2016-01-20T15:21:19.865480780, 2016-01-20T15:21:20.333480780, 0x00FF00, waveform-burst, 1
2016-01-20T15:22:19.865660667, 2016-01-20T15:22:20.333660667, 0x00FF00, waveform-burst, 1
2016-01-20T15:23:19.865940570, 2016-01-20T15:23:20.333940570, 0x00FF00, waveform-burst, 1
2016-01-20T15:24:19.866120517, 2016-01-20T15:24:20.334120517, 0x00FF00, waveform-burst, 1
2016-01-20T15:25:19.866300404, 2016-01-20T15:25:20.334300404, 0x00FF00, waveform-burst, 1
2016-01-20T15:26:19.866540372, 2016-01-20T15:26:20.334540372, 0x00FF00, waveform-burst, 1
2016-01-20T15:27:19.866760253, 2016-01-20T15:27:20.334760253, 0x00FF00, waveform-burst, 1
2016-01-20T15:28:19.866940200, 2016-01-20T15:28:20.334940200, 0x00FF00, waveform-burst, 1
2016-01-20T15:29:19.867180109, 2016-01-20T15:29:20.335180109, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:19.867359995, 2016-01-20T15:30:20.335359995, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:46.367491126, 2016-01-20T15:30:46.835491126, 0xFF0000, waveform, 0
2016-01-20T15:30:51.367489457, 2016-01-20T15:30:51.835489457, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:51.867489278, 2016-01-20T15:30:52.335489278, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:53.367488801, 2016-01-20T15:30:53.835488801, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:53.867488622, 2016-01-20T15:30:54.335488622, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:55.367488145, 2016-01-20T15:30:55.835488145, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:55.867487967, 2016-01-20T15:30:56.335487967, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:57.367547452, 2016-01-20T15:30:57.835547452, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:57.867547273, 2016-01-20T15:30:58.335547273, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:58.367547094, 2016-01-20T15:30:58.835547094, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:59.367546796, 2016-01-20T15:30:59.835546796, 0x00FF00, waveform-burst, 1
2016-01-20T15:30:59.867546617, 2016-01-20T15:31:00.335546617, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:01.367546141, 2016-01-20T15:31:01.835546141, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:01.867545962, 2016-01-20T15:31:02.335545962, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:03.367485463, 2016-01-20T15:31:03.835485463, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:03.867485284, 2016-01-20T15:31:04.335485284, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:04.367545127, 2016-01-20T15:31:04.835545127, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:05.367544770, 2016-01-20T15:31:05.835544770, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:05.867544591, 2016-01-20T15:31:06.335544591, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:07.367544114, 2016-01-20T15:31:07.835544114, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:07.867543935, 2016-01-20T15:31:08.335543935, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:09.367543458, 2016-01-20T15:31:09.835543458, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:09.867543280, 2016-01-20T15:31:10.335543280, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:10.367543101, 2016-01-20T15:31:10.835543101, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:11.367582798, 2016-01-20T15:31:11.835582798, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:11.867582619, 2016-01-20T15:31:12.335582619, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:13.367582082, 2016-01-20T15:31:13.835582082, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:13.867581963, 2016-01-20T15:31:14.335581963, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:15.367581427, 2016-01-20T15:31:15.835581427, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:15.867581248, 2016-01-20T15:31:16.335581248, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:16.367581069, 2016-01-20T15:31:16.835581069, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:17.367580771, 2016-01-20T15:31:17.835580771, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:17.867580592, 2016-01-20T15:31:18.335580592, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:19.367640078, 2016-01-20T15:31:19.835640078, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:19.867579936, 2016-01-20T15:31:20.335579936, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:21.367579400, 2016-01-20T15:31:21.835579400, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:21.867579281, 2016-01-20T15:31:22.335579281, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:22.367579102, 2016-01-20T15:31:22.835579102, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:23.367578744, 2016-01-20T15:31:23.835578744, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:23.867578566, 2016-01-20T15:31:24.335578566, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:25.367578089, 2016-01-20T15:31:25.835578089, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:25.867577910, 2016-01-20T15:31:26.335577910, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:27.367637395, 2016-01-20T15:31:27.835637395, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:27.867637276, 2016-01-20T15:31:28.335637276, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:28.367637097, 2016-01-20T15:31:28.835637097, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:29.367636740, 2016-01-20T15:31:29.835636740, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:29.867636561, 2016-01-20T15:31:30.335636561, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:31.367636084, 2016-01-20T15:31:31.835636084, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:31.867635905, 2016-01-20T15:31:32.335635905, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:33.367675423, 2016-01-20T15:31:33.835675423, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:33.867675244, 2016-01-20T15:31:34.335675244, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:34.367675065, 2016-01-20T15:31:34.835675065, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:35.367674708, 2016-01-20T15:31:35.835674708, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:35.867674589, 2016-01-20T15:31:36.335674589, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:37.367634057, 2016-01-20T15:31:37.835634057, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:37.867633879, 2016-01-20T15:31:38.335633879, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:39.367633402, 2016-01-20T15:31:39.835633402, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:39.867633223, 2016-01-20T15:31:40.335633223, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:40.367673039, 2016-01-20T15:31:40.835673039, 0x00FF00, waveform-burst, 1
2016-01-20T15:31:58.367727041, 2016-01-20T15:32:04.335727041, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T15:37:52.368948519, 2016-01-20T15:37:58.336948519, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T15:37:58.368946552, 2016-01-20T15:38:04.336946552, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T15:43:52.370188057, 2016-01-20T15:43:58.338188057, 0x0000FF, waveform-continuous-burst, 2
2016-01-20T15:43:58.370186030, 2016-01-20T15:44:04.338186030, 0x0000FF, waveform-continuous-burst, 2
