Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-08T18:18:49.437195181, 2019-01-08T18:18:55.405195181, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:20:07.437375664, 2019-01-08T18:20:07.905375664, 0xFF0000, waveform, 0
2019-01-08T18:22:43.437696695, 2019-01-08T18:22:49.405696695, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:22:49.437695145, 2019-01-08T18:22:55.405695145, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:26:43.438176631, 2019-01-08T18:26:49.406176631, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:26:49.438135147, 2019-01-08T18:26:55.406135147, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:30:43.438616633, 2019-01-08T18:30:49.406616633, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:30:49.438615083, 2019-01-08T18:30:55.406615083, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:34:43.439056515, 2019-01-08T18:34:49.407056515, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:34:49.439115047, 2019-01-08T18:34:55.407115047, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:35:07.439110517, 2019-01-08T18:35:07.907110517, 0xFF0000, waveform, 0
2019-01-08T18:38:43.439556479, 2019-01-08T18:38:49.407556479, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:38:49.439555048, 2019-01-08T18:38:55.407555048, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:42:43.439996480, 2019-01-08T18:42:49.407996480, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:42:49.440034985, 2019-01-08T18:42:55.408034985, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:46:43.440476417, 2019-01-08T18:46:49.408476417, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:46:49.440474987, 2019-01-08T18:46:55.408474987, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:50:07.440885424, 2019-01-08T18:50:07.908885424, 0xFF0000, waveform, 0
2019-01-08T18:50:43.440976381, 2019-01-08T18:50:49.408976381, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:50:49.440974950, 2019-01-08T18:50:55.408974950, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:54:43.441416382, 2019-01-08T18:54:49.409416382, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:54:49.441454887, 2019-01-08T18:54:55.409454887, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:58:43.441956281, 2019-01-08T18:58:49.409956281, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T18:58:49.441954851, 2019-01-08T18:58:55.409954851, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:02:43.442396283, 2019-01-08T19:02:49.410396283, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:02:49.442434787, 2019-01-08T19:02:55.410434787, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:05:07.442700266, 2019-01-08T19:05:07.910700266, 0xFF0000, waveform, 0
2019-01-08T19:06:43.442876219, 2019-01-08T19:06:49.410876219, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:06:49.442934751, 2019-01-08T19:06:55.410934751, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:10:43.443416237, 2019-01-08T19:10:49.411416237, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:10:49.443374752, 2019-01-08T19:10:55.411374752, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:14:43.443856120, 2019-01-08T19:14:49.411856120, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:14:49.443914651, 2019-01-08T19:14:55.411914651, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:18:43.444356083, 2019-01-08T19:18:49.412356083, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:18:49.444394588, 2019-01-08T19:18:55.412394588, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:20:07.444535136, 2019-01-08T19:20:07.912535136, 0xFF0000, waveform, 0
2019-01-08T19:22:43.444896101, 2019-01-08T19:22:49.412896101, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:22:49.444834589, 2019-01-08T19:22:55.412834589, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:26:43.445336103, 2019-01-08T19:26:49.413336103, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:26:49.445374488, 2019-01-08T19:26:55.413374488, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:30:43.445876002, 2019-01-08T19:30:49.413876002, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:30:49.445874452, 2019-01-08T19:30:55.413874452, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:34:43.446355938, 2019-01-08T19:34:49.414355938, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:34:49.446414470, 2019-01-08T19:34:55.414414470, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:35:07.446409940, 2019-01-08T19:35:07.914409940, 0xFF0000, waveform, 0
2019-01-08T19:38:43.446855902, 2019-01-08T19:38:49.414855902, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:38:49.446894407, 2019-01-08T19:38:55.414894407, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:42:43.447395920, 2019-01-08T19:42:49.415395920, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:42:49.447334408, 2019-01-08T19:42:55.415334408, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:46:43.447875857, 2019-01-08T19:46:49.415875857, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:46:49.447874307, 2019-01-08T19:46:55.415874307, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:50:07.448324799, 2019-01-08T19:50:07.916324799, 0xFF0000, waveform, 0
2019-01-08T19:50:43.448375821, 2019-01-08T19:50:49.416375821, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:50:49.448374271, 2019-01-08T19:50:55.416374271, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:54:43.448915719, 2019-01-08T19:54:49.416915719, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:54:49.448914289, 2019-01-08T19:54:55.416914289, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:58:43.449395775, 2019-01-08T19:58:49.417395775, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T19:58:49.449454188, 2019-01-08T19:58:55.417454188, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:02:43.449935674, 2019-01-08T20:02:49.417935674, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:02:49.449934244, 2019-01-08T20:02:55.417934244, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:05:07.450259685, 2019-01-08T20:05:07.918259685, 0xFF0000, waveform, 0
2019-01-08T20:06:43.450435638, 2019-01-08T20:06:49.418435638, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:06:49.450474143, 2019-01-08T20:06:55.418474143, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:10:43.450915575, 2019-01-08T20:10:49.418915575, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:10:49.450974106, 2019-01-08T20:10:55.418974106, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:14:43.451515555, 2019-01-08T20:14:49.419515555, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:14:49.451454043, 2019-01-08T20:14:55.419454043, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:18:43.451995491, 2019-01-08T20:18:49.419995491, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:18:49.451994061, 2019-01-08T20:18:55.419994061, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:20:07.452174544, 2019-01-08T20:20:07.920174544, 0xFF0000, waveform, 0
2019-01-08T20:22:43.452495455, 2019-01-08T20:22:49.420495455, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:22:49.452533960, 2019-01-08T20:22:55.420533960, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:26:43.453035473, 2019-01-08T20:26:49.421035473, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:26:49.453033924, 2019-01-08T20:26:55.421033924, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:30:43.453575372, 2019-01-08T20:30:49.421575372, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:30:49.453573942, 2019-01-08T20:30:55.421573942, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:34:43.454055428, 2019-01-08T20:34:49.422055428, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:34:49.454113841, 2019-01-08T20:34:55.422113841, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:35:07.454149365, 2019-01-08T20:35:07.922149365, 0xFF0000, waveform, 0
2019-01-08T20:38:43.454655408, 2019-01-08T20:38:49.422655408, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:38:49.454593896, 2019-01-08T20:38:55.422593896, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:42:43.455135345, 2019-01-08T20:42:49.423135345, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:42:49.455193758, 2019-01-08T20:42:55.423193758, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:46:43.455675244, 2019-01-08T20:46:49.423675244, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:46:49.455673813, 2019-01-08T20:46:55.423673813, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:50:07.456124186, 2019-01-08T20:50:07.924124186, 0xFF0000, waveform, 0
2019-01-08T20:50:43.456215262, 2019-01-08T20:50:49.424215262, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:50:49.456273794, 2019-01-08T20:50:55.424273794, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:54:43.456715226, 2019-01-08T20:54:49.424715226, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:54:49.456753730, 2019-01-08T20:54:55.424753730, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:58:43.457295179, 2019-01-08T20:58:49.425295179, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T20:58:49.457293629, 2019-01-08T20:58:55.425293629, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:02:43.457835078, 2019-01-08T21:02:49.425835078, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:02:49.457833647, 2019-01-08T21:02:55.425833647, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:05:07.458159089, 2019-01-08T21:05:07.926159089, 0xFF0000, waveform, 0
2019-01-08T21:06:43.458335041, 2019-01-08T21:06:49.426335041, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:06:49.458373546, 2019-01-08T21:06:55.426373546, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:10:43.458914995, 2019-01-08T21:10:49.426914995, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:10:49.458873510, 2019-01-08T21:10:55.426873510, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:14:43.459414958, 2019-01-08T21:14:49.427414958, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:14:49.459453463, 2019-01-08T21:14:55.427453463, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:18:43.459994912, 2019-01-08T21:18:49.427994912, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:18:49.459993481, 2019-01-08T21:18:55.427993481, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:20:07.460173964, 2019-01-08T21:20:07.928173964, 0xFF0000, waveform, 0
2019-01-08T21:22:43.460534930, 2019-01-08T21:22:49.428534930, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:22:49.460593461, 2019-01-08T21:22:55.428593461, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:26:43.461074948, 2019-01-08T21:26:49.429074948, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:26:49.461073398, 2019-01-08T21:26:55.429073398, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:31:25.461704373, 2019-01-08T21:31:31.429704373, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:31:31.461762905, 2019-01-08T21:31:37.429762905, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:35:07.462248802, 2019-01-08T21:35:07.930248802, 0xFF0000, waveform, 0
2019-01-08T21:50:07.464323639, 2019-01-08T21:50:07.932323639, 0xFF0000, waveform, 0
2019-01-08T21:51:01.464410185, 2019-01-08T21:51:07.432410185, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:51:07.464468598, 2019-01-08T21:51:13.432468598, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:51:49.464558124, 2019-01-08T21:51:55.432558124, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:51:55.464556694, 2019-01-08T21:52:01.432556694, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:52:25.464589118, 2019-01-08T21:52:31.432589118, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:52:31.464647650, 2019-01-08T21:52:37.432647650, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:56:13.465132117, 2019-01-08T21:56:19.433132117, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T21:56:19.465190649, 2019-01-08T21:56:25.433190649, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T22:05:07.466398477, 2019-01-08T22:05:07.934398477, 0xFF0000, waveform, 0
2019-01-08T22:20:07.468533396, 2019-01-08T22:20:07.936533396, 0xFF0000, waveform, 0
2019-01-08T22:35:07.470648288, 2019-01-08T22:35:07.938648288, 0xFF0000, waveform, 0
2019-01-08T22:50:07.472523093, 2019-01-08T22:50:07.940523093, 0xFF0000, waveform, 0
2019-01-08T23:00:13.473631501, 2019-01-08T23:00:19.441631501, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:00:19.473670005, 2019-01-08T23:00:25.441670005, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:01:01.473719477, 2019-01-08T23:01:07.441719477, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:01:07.473717927, 2019-01-08T23:01:13.441717927, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:01:49.473807454, 2019-01-08T23:01:55.441807454, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:01:55.473806023, 2019-01-08T23:02:01.441806023, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:02:37.473895430, 2019-01-08T23:02:43.441895430, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:02:43.473894000, 2019-01-08T23:02:49.441894000, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:05:07.474097967, 2019-01-08T23:05:07.942097967, 0xFF0000, waveform, 0
2019-01-08T23:07:13.474326372, 2019-01-08T23:07:19.442326372, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:07:19.474324941, 2019-01-08T23:07:25.442324941, 0x0000FF, waveform-continuous-burst, 2
2019-01-08T23:20:07.475572824, 2019-01-08T23:20:07.943572824, 0xFF0000, waveform, 0
2019-01-08T23:35:07.477047681, 2019-01-08T23:35:07.945047681, 0xFF0000, waveform, 0
2019-01-08T23:50:07.478422522, 2019-01-08T23:50:07.946422522, 0xFF0000, waveform, 0
