Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-09T21:06:58.850175738, 2018-04-09T21:07:04.818175738, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:07:28.850107669, 2018-04-09T21:07:34.818107669, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:07:34.850165963, 2018-04-09T21:07:40.818165963, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:11:04.849908947, 2018-04-09T21:11:05.317908947, 0xFF0000, waveform, 0
2018-04-09T21:11:16.849905610, 2018-04-09T21:11:22.817905610, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:11:22.849904060, 2018-04-09T21:11:28.817904060, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:11:40.849899172, 2018-04-09T21:11:46.817899172, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:11:46.849897503, 2018-04-09T21:11:52.817897503, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:11:52.849895834, 2018-04-09T21:11:58.817895834, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:11:58.849894285, 2018-04-09T21:12:04.817894285, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:12:04.849892616, 2018-04-09T21:12:10.817892616, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:12:10.849830985, 2018-04-09T21:12:16.817830985, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:12:16.849889397, 2018-04-09T21:12:22.817889397, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:12:22.849827766, 2018-04-09T21:12:28.817827766, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:22:16.849266290, 2018-04-09T21:22:22.817266290, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:22:22.849264740, 2018-04-09T21:22:28.817264740, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:24:28.849130511, 2018-04-09T21:24:34.817130511, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:24:34.849128842, 2018-04-09T21:24:40.817128842, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:26:04.849004387, 2018-04-09T21:26:05.317004387, 0xFF0000, waveform, 0
2018-04-09T21:27:28.848941564, 2018-04-09T21:27:34.816941564, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:27:34.848939895, 2018-04-09T21:27:40.816939895, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:29:16.848852276, 2018-04-09T21:29:22.816852276, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:29:22.848810553, 2018-04-09T21:29:28.816810553, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:38:04.848308801, 2018-04-09T21:38:10.816308801, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:38:10.848307132, 2018-04-09T21:38:16.816307132, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:38:28.848302245, 2018-04-09T21:38:34.816302245, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:38:34.848300576, 2018-04-09T21:38:40.816300576, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:38:52.848295688, 2018-04-09T21:38:58.816295688, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:38:58.848254084, 2018-04-09T21:39:04.816254084, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:39:04.848292469, 2018-04-09T21:39:10.816292469, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:39:10.848250865, 2018-04-09T21:39:16.816250865, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:41:04.848119854, 2018-04-09T21:41:05.316119854, 0xFF0000, waveform, 0
2018-04-09T21:41:28.848113298, 2018-04-09T21:41:34.816113298, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:41:34.848151683, 2018-04-09T21:41:40.816151683, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:45:16.847891449, 2018-04-09T21:45:22.815891449, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:45:22.847889780, 2018-04-09T21:45:28.815889780, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:46:16.847835063, 2018-04-09T21:46:22.815835063, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:46:22.847833514, 2018-04-09T21:46:28.815833514, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:46:52.847765326, 2018-04-09T21:46:58.815765326, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:46:58.847823739, 2018-04-09T21:47:04.815823739, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:53:28.847417712, 2018-04-09T21:53:34.815417712, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:53:34.847416043, 2018-04-09T21:53:40.815416043, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:53:52.847411155, 2018-04-09T21:53:58.815411155, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:53:58.847349524, 2018-04-09T21:54:04.815349524, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:54:28.847341418, 2018-04-09T21:54:34.815341418, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:54:34.847339749, 2018-04-09T21:54:40.815339749, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:55:16.847328424, 2018-04-09T21:55:22.815328424, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:55:22.847286701, 2018-04-09T21:55:28.815286701, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T21:56:04.847275376, 2018-04-09T21:56:05.315275376, 0xFF0000, waveform, 0
2018-04-09T22:01:16.846990585, 2018-04-09T22:01:22.814990585, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:01:22.846928954, 2018-04-09T22:01:28.814928954, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:06:04.846712350, 2018-04-09T22:06:10.814712350, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:06:10.846710681, 2018-04-09T22:06:16.814710681, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:09:04.846503376, 2018-04-09T22:09:10.814503376, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:09:10.846501827, 2018-04-09T22:09:16.814501827, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:09:16.846500158, 2018-04-09T22:09:22.814500158, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:09:22.846498489, 2018-04-09T22:09:28.814498489, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:11:04.846430778, 2018-04-09T22:11:05.314430778, 0xFF0000, waveform, 0
2018-04-09T22:17:04.846073031, 2018-04-09T22:17:10.814073031, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:17:10.846031308, 2018-04-09T22:17:16.814031308, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:18:52.845943689, 2018-04-09T22:18:58.813943689, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:18:58.845942020, 2018-04-09T22:19:04.813942020, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:19:40.845890641, 2018-04-09T22:19:46.813890641, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:19:46.845929026, 2018-04-09T22:19:52.813929026, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:20:16.845880866, 2018-04-09T22:20:22.813880866, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:20:22.845879197, 2018-04-09T22:20:28.813879197, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:21:16.845804572, 2018-04-09T22:21:22.813804572, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:21:22.845802903, 2018-04-09T22:21:28.813802903, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:21:40.845798015, 2018-04-09T22:21:46.813798015, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:21:46.845796346, 2018-04-09T22:21:52.813796346, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:21:52.845794796, 2018-04-09T22:21:58.813794796, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:21:58.845793128, 2018-04-09T22:22:04.813793128, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:22:16.845788240, 2018-04-09T22:22:22.813788240, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:22:22.845746636, 2018-04-09T22:22:28.813746636, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:26:04.845586299, 2018-04-09T22:26:05.313586299, 0xFF0000, waveform, 0
2018-04-09T22:31:28.845238208, 2018-04-09T22:31:34.813238208, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:31:34.845296621, 2018-04-09T22:31:40.813296621, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:32:04.845228433, 2018-04-09T22:32:10.813228433, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:32:10.845226883, 2018-04-09T22:32:16.813226883, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:32:16.845225214, 2018-04-09T22:32:22.813225214, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:32:22.845223546, 2018-04-09T22:32:28.813223546, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:36:04.845023274, 2018-04-09T22:36:10.813023274, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:36:10.845021605, 2018-04-09T22:36:16.813021605, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:41:04.844741702, 2018-04-09T22:41:05.312741702, 0xFF0000, waveform, 0
2018-04-09T22:41:16.844738483, 2018-04-09T22:41:22.812738483, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:41:22.844736814, 2018-04-09T22:41:28.812736814, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:41:52.844728708, 2018-04-09T22:41:58.812728708, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:41:58.844727039, 2018-04-09T22:42:04.812727039, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:42:28.844718933, 2018-04-09T22:42:34.812718933, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:42:34.844717264, 2018-04-09T22:42:40.812717264, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:43:16.844645857, 2018-04-09T22:43:22.812645857, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:43:22.844644308, 2018-04-09T22:43:28.812644308, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:56:04.843997240, 2018-04-09T22:56:05.311997240, 0xFF0000, waveform, 0
2018-04-09T22:57:28.843914389, 2018-04-09T22:57:34.811914389, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:57:34.843912720, 2018-04-09T22:57:40.811912720, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:59:04.843848347, 2018-04-09T22:59:10.811848347, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:59:10.843846678, 2018-04-09T22:59:16.811846678, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:59:40.843838572, 2018-04-09T22:59:46.811838572, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T22:59:46.843836903, 2018-04-09T22:59:52.811836903, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:00:04.843832015, 2018-04-09T23:00:10.811832015, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:00:10.843770384, 2018-04-09T23:00:16.811770384, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:02:16.843696117, 2018-04-09T23:02:22.811696117, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:02:22.843694567, 2018-04-09T23:02:28.811694567, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:03:16.843619823, 2018-04-09T23:03:22.811619823, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:03:22.843618154, 2018-04-09T23:03:28.811618154, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:03:40.843613266, 2018-04-09T23:03:46.811613266, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:03:46.843611717, 2018-04-09T23:03:52.811611717, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:03:52.843610048, 2018-04-09T23:03:58.811610048, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:03:58.843568444, 2018-04-09T23:04:04.811568444, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:11:04.843252658, 2018-04-09T23:11:05.311252658, 0xFF0000, waveform, 0
2018-04-09T23:13:40.843150258, 2018-04-09T23:13:46.811150258, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:13:46.843108654, 2018-04-09T23:13:52.811108654, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:15:28.843020915, 2018-04-09T23:15:34.811020915, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:15:34.843079328, 2018-04-09T23:15:40.811079328, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:15:40.843017697, 2018-04-09T23:15:46.811017697, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:15:46.843016028, 2018-04-09T23:15:52.811016028, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:15:52.843014478, 2018-04-09T23:15:58.811014478, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:15:58.843012809, 2018-04-09T23:16:04.811012809, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:24:16.842637538, 2018-04-09T23:24:22.810637538, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:24:22.842635869, 2018-04-09T23:24:28.810635869, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:24:28.842634201, 2018-04-09T23:24:34.810634201, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:24:34.842632651, 2018-04-09T23:24:40.810632651, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:24:40.842630982, 2018-04-09T23:24:46.810630982, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:24:46.842629313, 2018-04-09T23:24:52.810629313, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:24:52.842627763, 2018-04-09T23:24:58.810627763, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:24:58.842566132, 2018-04-09T23:25:04.810566132, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:26:04.842548131, 2018-04-09T23:26:05.310548131, 0xFF0000, waveform, 0
2018-04-09T23:39:04.841996192, 2018-04-09T23:39:10.809996192, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:39:10.841994643, 2018-04-09T23:39:16.809994643, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:39:52.841983199, 2018-04-09T23:39:58.809983199, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:39:58.841981530, 2018-04-09T23:40:04.809981530, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:40:04.841919898, 2018-04-09T23:40:10.809919898, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:40:10.841918349, 2018-04-09T23:40:16.809918349, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:40:40.841910123, 2018-04-09T23:40:46.809910123, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:40:46.841908574, 2018-04-09T23:40:52.809908574, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:41:04.841903686, 2018-04-09T23:41:05.309903686, 0xFF0000, waveform, 0
2018-04-09T23:41:40.841853857, 2018-04-09T23:41:46.809853857, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:41:46.841852188, 2018-04-09T23:41:52.809852188, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:41:52.841890573, 2018-04-09T23:41:58.809890573, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:41:58.841848969, 2018-04-09T23:42:04.809848969, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:44:04.841814756, 2018-04-09T23:44:10.809814756, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:44:10.841753125, 2018-04-09T23:44:16.809753125, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:49:04.841573238, 2018-04-09T23:49:10.809573238, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:49:10.841571569, 2018-04-09T23:49:16.809571569, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:51:40.841490864, 2018-04-09T23:51:46.809490864, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:51:46.841429233, 2018-04-09T23:51:52.809429233, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:55:16.841332197, 2018-04-09T23:55:22.809332197, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:55:22.841270565, 2018-04-09T23:55:28.809270565, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:56:04.841319084, 2018-04-09T23:56:05.309319084, 0xFF0000, waveform, 0
2018-04-09T23:56:40.841309309, 2018-04-09T23:56:46.809309309, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:56:46.841247677, 2018-04-09T23:56:52.809247677, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:58:16.841223239, 2018-04-09T23:58:22.809223239, 0x0000FF, waveform-continuous-burst, 2
2018-04-09T23:58:22.841181635, 2018-04-09T23:58:28.809181635, 0x0000FF, waveform-continuous-burst, 2
