Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-31T04:19:48.277333974, 2015-03-31T04:19:48.745333974, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:48.777333796, 2015-03-31T04:19:49.245333796, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:49.277333557, 2015-03-31T04:19:49.745333557, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:49.777333378, 2015-03-31T04:19:50.245333378, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:50.277333199, 2015-03-31T04:19:50.745333199, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:50.777333021, 2015-03-31T04:19:51.245333021, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:51.277332842, 2015-03-31T04:19:51.745332842, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:51.777332663, 2015-03-31T04:19:52.245332663, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:52.277332484, 2015-03-31T04:19:52.745332484, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:52.777332305, 2015-03-31T04:19:53.245332305, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:53.277332127, 2015-03-31T04:19:53.745332127, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:53.777331948, 2015-03-31T04:19:54.245331948, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:54.277331769, 2015-03-31T04:19:54.745331769, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:54.777331590, 2015-03-31T04:19:55.245331590, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:55.277331411, 2015-03-31T04:19:55.745331411, 0x00FF00, waveform-burst, 1
2015-03-31T04:19:55.777331233, 2015-03-31T04:19:56.245331233, 0x00FF00, waveform-burst, 1
2015-03-31T04:20:06.777287244, 2015-03-31T04:20:12.745287244, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:20:12.777285039, 2015-03-31T04:20:18.745285039, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:26:06.775996208, 2015-03-31T04:26:12.743996208, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:26:12.775994002, 2015-03-31T04:26:18.743994002, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:32:06.774725139, 2015-03-31T04:32:12.742725139, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:32:12.774722933, 2015-03-31T04:32:18.742722933, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:34:54.774103999, 2015-03-31T04:34:55.242103999, 0xFF0000, waveform, 0
2015-03-31T04:38:06.773494124, 2015-03-31T04:38:12.741494124, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:38:12.773431897, 2015-03-31T04:38:18.741431897, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:44:06.772263050, 2015-03-31T04:44:12.740263050, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:44:12.772200882, 2015-03-31T04:44:18.740200882, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:49:54.771036386, 2015-03-31T04:49:55.239036386, 0xFF0000, waveform, 0
2015-03-31T04:50:06.771032035, 2015-03-31T04:50:12.739032035, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:50:12.770969867, 2015-03-31T04:50:18.738969867, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:56:06.769801020, 2015-03-31T04:56:12.737801020, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T04:56:12.769738793, 2015-03-31T04:56:18.737738793, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:02:06.768609941, 2015-03-31T05:02:12.736609941, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:02:12.768567800, 2015-03-31T05:02:18.736567800, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:04:54.768048822, 2015-03-31T05:04:55.236048822, 0xFF0000, waveform, 0
2015-03-31T05:08:06.767438948, 2015-03-31T05:08:12.735438948, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:08:12.767376720, 2015-03-31T05:08:18.735376720, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:14:06.766247868, 2015-03-31T05:14:12.734247868, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:14:12.766245722, 2015-03-31T05:14:18.734245722, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:19:54.765181243, 2015-03-31T05:19:55.233181243, 0xFF0000, waveform, 0
2015-03-31T05:20:06.765116870, 2015-03-31T05:20:12.733116870, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:20:12.765114665, 2015-03-31T05:20:18.733114665, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:26:06.763945817, 2015-03-31T05:26:12.731945817, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:26:12.763983607, 2015-03-31T05:26:18.731983607, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:32:06.762854754, 2015-03-31T05:32:12.730854754, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:32:12.762852609, 2015-03-31T05:32:18.730852609, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:34:54.762353658, 2015-03-31T05:34:55.230353658, 0xFF0000, waveform, 0
2015-03-31T05:38:06.761723756, 2015-03-31T05:38:12.729723756, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:38:12.761721551, 2015-03-31T05:38:18.729721551, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:44:06.760652720, 2015-03-31T05:44:12.728652720, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:44:12.760650515, 2015-03-31T05:44:18.728650515, 0x0000FF, waveform-continuous-burst, 2
2015-03-31T05:52:05.759218335, 2015-03-31T05:52:06.227218335, 0x00FF00, waveform-burst, 1
2015-03-31T05:52:39.259166181, 2015-03-31T05:52:39.727166181, 0x00FF00, waveform-burst, 1
2015-03-31T05:53:12.259054183, 2015-03-31T05:53:12.727054183, 0x00FF00, waveform-burst, 1
2015-03-31T05:53:44.758942306, 2015-03-31T05:53:45.226942306, 0x00FF00, waveform-burst, 1
2015-03-31T05:54:17.258870482, 2015-03-31T05:54:17.726870482, 0x00FF00, waveform-burst, 1
2015-03-31T05:54:50.258758485, 2015-03-31T05:54:50.726758485, 0x00FF00, waveform-burst, 1
2015-03-31T05:55:22.758646667, 2015-03-31T05:55:23.226646667, 0x00FF00, waveform-burst, 1
2015-03-31T05:55:55.758594632, 2015-03-31T05:55:56.226594632, 0x00FF00, waveform-burst, 1
2015-03-31T05:56:28.258482813, 2015-03-31T05:56:28.726482813, 0x00FF00, waveform-burst, 1
2015-03-31T05:57:01.258370816, 2015-03-31T05:57:01.726370816, 0x00FF00, waveform-burst, 1
2015-03-31T05:57:33.758298993, 2015-03-31T05:57:34.226298993, 0x00FF00, waveform-burst, 1
2015-03-31T05:58:05.758187353, 2015-03-31T05:58:06.226187353, 0x00FF00, waveform-burst, 1
2015-03-31T05:58:39.258075118, 2015-03-31T05:58:39.726075118, 0x00FF00, waveform-burst, 1
2015-03-31T05:59:12.258023142, 2015-03-31T05:59:12.726023142, 0x00FF00, waveform-burst, 1
2015-03-31T05:59:44.757911264, 2015-03-31T05:59:45.225911264, 0x00FF00, waveform-burst, 1
2015-03-31T06:00:17.257799446, 2015-03-31T06:00:17.725799446, 0x00FF00, waveform-burst, 1
2015-03-31T06:00:50.257727444, 2015-03-31T06:00:50.725727444, 0x00FF00, waveform-burst, 1
2015-03-31T06:01:22.757615625, 2015-03-31T06:01:23.225615625, 0x00FF00, waveform-burst, 1
2015-03-31T06:01:55.757503628, 2015-03-31T06:01:56.225503628, 0x00FF00, waveform-burst, 1
2015-03-31T06:02:28.257451772, 2015-03-31T06:02:28.725451772, 0x00FF00, waveform-burst, 1
2015-03-31T06:03:01.257339775, 2015-03-31T06:03:01.725339775, 0x00FF00, waveform-burst, 1
2015-03-31T06:03:33.757227957, 2015-03-31T06:03:34.225227957, 0x00FF00, waveform-burst, 1
2015-03-31T06:03:54.757220268, 2015-03-31T06:03:55.225220268, 0xFF0000, waveform, 0
2015-03-31T06:04:05.757156312, 2015-03-31T06:04:06.225156312, 0x00FF00, waveform-burst, 1
2015-03-31T06:04:39.257044076, 2015-03-31T06:04:39.725044076, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:04.256995022, 2015-03-31T06:05:04.724995022, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:04.756934821, 2015-03-31T06:05:05.224934821, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:05.256934642, 2015-03-31T06:05:05.724934642, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:05.756934463, 2015-03-31T06:05:06.224934463, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:06.256934285, 2015-03-31T06:05:06.724934285, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:06.756934106, 2015-03-31T06:05:07.224934106, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:07.256933927, 2015-03-31T06:05:07.724933927, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:07.756933748, 2015-03-31T06:05:08.224933748, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:08.256933510, 2015-03-31T06:05:08.724933510, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:08.756933331, 2015-03-31T06:05:09.224933331, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:09.256933152, 2015-03-31T06:05:09.724933152, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:09.756932973, 2015-03-31T06:05:10.224932973, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:10.256932795, 2015-03-31T06:05:10.724932795, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:10.756932616, 2015-03-31T06:05:11.224932616, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:11.256932437, 2015-03-31T06:05:11.724932437, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:11.756932258, 2015-03-31T06:05:12.224932258, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:12.256932079, 2015-03-31T06:05:12.724932079, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:12.756931900, 2015-03-31T06:05:13.224931900, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:13.256931722, 2015-03-31T06:05:13.724931722, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:13.756931543, 2015-03-31T06:05:14.224931543, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:14.256931364, 2015-03-31T06:05:14.724931364, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:14.756931185, 2015-03-31T06:05:15.224931185, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:15.256931006, 2015-03-31T06:05:15.724931006, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:15.756930828, 2015-03-31T06:05:16.224930828, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:16.256930649, 2015-03-31T06:05:16.724930649, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:16.756930470, 2015-03-31T06:05:17.224930470, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:17.256930291, 2015-03-31T06:05:17.724930291, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:17.756930053, 2015-03-31T06:05:18.224930053, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:18.256929874, 2015-03-31T06:05:18.724929874, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:18.756929695, 2015-03-31T06:05:19.224929695, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:19.256929516, 2015-03-31T06:05:19.724929516, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:19.756929337, 2015-03-31T06:05:20.224929337, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:20.256929159, 2015-03-31T06:05:20.724929159, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:20.756928980, 2015-03-31T06:05:21.224928980, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:21.256928801, 2015-03-31T06:05:21.724928801, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:21.756928622, 2015-03-31T06:05:22.224928622, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:22.256928443, 2015-03-31T06:05:22.724928443, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:22.756928265, 2015-03-31T06:05:23.224928265, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:23.256928086, 2015-03-31T06:05:23.724928086, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:23.756927907, 2015-03-31T06:05:24.224927907, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:24.256927728, 2015-03-31T06:05:24.724927728, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:24.756927549, 2015-03-31T06:05:25.224927549, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:25.256927371, 2015-03-31T06:05:25.724927371, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:25.756927192, 2015-03-31T06:05:26.224927192, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:26.256927013, 2015-03-31T06:05:26.724927013, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:26.756926834, 2015-03-31T06:05:27.224926834, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:27.256926596, 2015-03-31T06:05:27.724926596, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:27.756926417, 2015-03-31T06:05:28.224926417, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:28.256926238, 2015-03-31T06:05:28.724926238, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:28.756926059, 2015-03-31T06:05:29.224926059, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:29.256925880, 2015-03-31T06:05:29.724925880, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:29.756925702, 2015-03-31T06:05:30.224925702, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:30.256925523, 2015-03-31T06:05:30.724925523, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:30.756925344, 2015-03-31T06:05:31.224925344, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:31.256925165, 2015-03-31T06:05:31.724925165, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:31.756924986, 2015-03-31T06:05:32.224924986, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:32.256924808, 2015-03-31T06:05:32.724924808, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:32.756924629, 2015-03-31T06:05:33.224924629, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:33.256924450, 2015-03-31T06:05:33.724924450, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:33.756924271, 2015-03-31T06:05:34.224924271, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:34.256924092, 2015-03-31T06:05:34.724924092, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:34.756923913, 2015-03-31T06:05:35.224923913, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:35.256923735, 2015-03-31T06:05:35.724923735, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:35.756923556, 2015-03-31T06:05:36.224923556, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:36.256923377, 2015-03-31T06:05:36.724923377, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:36.756923139, 2015-03-31T06:05:37.224923139, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:37.256922960, 2015-03-31T06:05:37.724922960, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:37.756882786, 2015-03-31T06:05:38.224882786, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:38.256882607, 2015-03-31T06:05:38.724882607, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:38.756882429, 2015-03-31T06:05:39.224882429, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:39.256882250, 2015-03-31T06:05:39.724882250, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:39.756882071, 2015-03-31T06:05:40.224882071, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:40.256881892, 2015-03-31T06:05:40.724881892, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:40.756881713, 2015-03-31T06:05:41.224881713, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:41.256881535, 2015-03-31T06:05:41.724881535, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:41.756881356, 2015-03-31T06:05:42.224881356, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:42.256881177, 2015-03-31T06:05:42.724881177, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:42.756880998, 2015-03-31T06:05:43.224880998, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:43.256880819, 2015-03-31T06:05:43.724880819, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:43.756880640, 2015-03-31T06:05:44.224880640, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:44.256880462, 2015-03-31T06:05:44.724880462, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:44.756880283, 2015-03-31T06:05:45.224880283, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:45.256880044, 2015-03-31T06:05:45.724880044, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:45.756879866, 2015-03-31T06:05:46.224879866, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:46.256879687, 2015-03-31T06:05:46.724879687, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:46.756879508, 2015-03-31T06:05:47.224879508, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:47.256879329, 2015-03-31T06:05:47.724879329, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:47.756879150, 2015-03-31T06:05:48.224879150, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:48.256878972, 2015-03-31T06:05:48.724878972, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:48.756878793, 2015-03-31T06:05:49.224878793, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:49.256878614, 2015-03-31T06:05:49.724878614, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:49.756878435, 2015-03-31T06:05:50.224878435, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:50.256878256, 2015-03-31T06:05:50.724878256, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:50.756878077, 2015-03-31T06:05:51.224878077, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:51.256877899, 2015-03-31T06:05:51.724877899, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:51.756877720, 2015-03-31T06:05:52.224877720, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:52.256877541, 2015-03-31T06:05:52.724877541, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:52.756877362, 2015-03-31T06:05:53.224877362, 0x00FF00, waveform-burst, 1
2015-03-31T06:05:53.256877183, 2015-03-31T06:05:53.724877183, 0x00FF00, waveform-burst, 1
2015-03-31T06:06:26.256765127, 2015-03-31T06:06:26.724765127, 0x00FF00, waveform-burst, 1
2015-03-31T06:06:58.756693303, 2015-03-31T06:06:59.224693303, 0x00FF00, waveform-burst, 1
2015-03-31T06:07:31.756581306, 2015-03-31T06:07:32.224581306, 0x00FF00, waveform-burst, 1
2015-03-31T06:08:04.256469488, 2015-03-31T06:08:04.724469488, 0x00FF00, waveform-burst, 1
2015-03-31T06:08:37.256417453, 2015-03-31T06:08:37.724417453, 0x00FF00, waveform-burst, 1
2015-03-31T06:09:09.756305634, 2015-03-31T06:09:10.224305634, 0x00FF00, waveform-burst, 1
2015-03-31T06:09:41.756193995, 2015-03-31T06:09:42.224193995, 0x00FF00, waveform-burst, 1
2015-03-31T06:10:15.256121814, 2015-03-31T06:10:15.724121814, 0x00FF00, waveform-burst, 1
2015-03-31T06:10:48.256009757, 2015-03-31T06:10:48.724009757, 0x00FF00, waveform-burst, 1
2015-03-31T06:11:20.755957961, 2015-03-31T06:11:21.223957961, 0x00FF00, waveform-burst, 1
2015-03-31T06:11:53.255846142, 2015-03-31T06:11:53.723846142, 0x00FF00, waveform-burst, 1
2015-03-31T06:12:26.255734086, 2015-03-31T06:12:26.723734086, 0x00FF00, waveform-burst, 1
2015-03-31T06:12:58.755662262, 2015-03-31T06:12:59.223662262, 0x00FF00, waveform-burst, 1
2015-03-31T06:13:31.755550265, 2015-03-31T06:13:32.223550265, 0x00FF00, waveform-burst, 1
2015-03-31T06:14:04.255498468, 2015-03-31T06:14:04.723498468, 0x00FF00, waveform-burst, 1
2015-03-31T06:14:37.255386412, 2015-03-31T06:14:37.723386412, 0x00FF00, waveform-burst, 1
2015-03-31T06:15:09.755314588, 2015-03-31T06:15:10.223314588, 0x00FF00, waveform-burst, 1
2015-03-31T06:15:41.755202949, 2015-03-31T06:15:42.223202949, 0x00FF00, waveform-burst, 1
2015-03-31T06:16:15.255090773, 2015-03-31T06:16:15.723090773, 0x00FF00, waveform-burst, 1
2015-03-31T06:16:48.255038738, 2015-03-31T06:16:48.723038738, 0x00FF00, waveform-burst, 1
2015-03-31T06:17:20.754926919, 2015-03-31T06:17:21.222926919, 0x00FF00, waveform-burst, 1
2015-03-31T06:17:53.254855096, 2015-03-31T06:17:53.722855096, 0x00FF00, waveform-burst, 1
2015-03-31T06:18:26.254743099, 2015-03-31T06:18:26.722743099, 0x00FF00, waveform-burst, 1
2015-03-31T06:18:54.754632711, 2015-03-31T06:18:55.222632711, 0xFF0000, waveform, 0
2015-03-31T06:18:58.754691243, 2015-03-31T06:18:59.222691243, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:23.754582166, 2015-03-31T06:19:24.222582166, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:24.254581987, 2015-03-31T06:19:24.722581987, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:24.754581809, 2015-03-31T06:19:25.222581809, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:25.254581630, 2015-03-31T06:19:25.722581630, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:25.754581391, 2015-03-31T06:19:26.222581391, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:26.254581212, 2015-03-31T06:19:26.722581212, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:26.754581034, 2015-03-31T06:19:27.222581034, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:27.254580855, 2015-03-31T06:19:27.722580855, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:27.754580676, 2015-03-31T06:19:28.222580676, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:28.254580497, 2015-03-31T06:19:28.722580497, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:28.754580318, 2015-03-31T06:19:29.222580318, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:29.254580140, 2015-03-31T06:19:29.722580140, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:29.754579961, 2015-03-31T06:19:30.222579961, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:30.254579782, 2015-03-31T06:19:30.722579782, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:30.754579603, 2015-03-31T06:19:31.222579603, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:31.254579424, 2015-03-31T06:19:31.722579424, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:31.754579246, 2015-03-31T06:19:32.222579246, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:32.254579067, 2015-03-31T06:19:32.722579067, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:32.754578888, 2015-03-31T06:19:33.222578888, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:33.254578709, 2015-03-31T06:19:33.722578709, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:33.754578530, 2015-03-31T06:19:34.222578530, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:34.254518330, 2015-03-31T06:19:34.722518330, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:34.754518151, 2015-03-31T06:19:35.222518151, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:35.254517972, 2015-03-31T06:19:35.722517972, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:35.754517793, 2015-03-31T06:19:36.222517793, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:36.254517614, 2015-03-31T06:19:36.722517614, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:36.754517436, 2015-03-31T06:19:37.222517436, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:37.254517257, 2015-03-31T06:19:37.722517257, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:37.754517078, 2015-03-31T06:19:38.222517078, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:38.254516839, 2015-03-31T06:19:38.722516839, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:38.754516661, 2015-03-31T06:19:39.222516661, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:39.254516482, 2015-03-31T06:19:39.722516482, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:39.754516303, 2015-03-31T06:19:40.222516303, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:40.254516124, 2015-03-31T06:19:40.722516124, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:40.754515945, 2015-03-31T06:19:41.222515945, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:41.254515767, 2015-03-31T06:19:41.722515767, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:41.754515588, 2015-03-31T06:19:42.222515588, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:42.254515409, 2015-03-31T06:19:42.722515409, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:42.754515230, 2015-03-31T06:19:43.222515230, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:43.254515051, 2015-03-31T06:19:43.722515051, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:43.754514873, 2015-03-31T06:19:44.222514873, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:44.254514694, 2015-03-31T06:19:44.722514694, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:44.754514515, 2015-03-31T06:19:45.222514515, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:45.254514336, 2015-03-31T06:19:45.722514336, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:45.754514157, 2015-03-31T06:19:46.222514157, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:46.254513978, 2015-03-31T06:19:46.722513978, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:46.754513800, 2015-03-31T06:19:47.222513800, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:47.254513621, 2015-03-31T06:19:47.722513621, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:47.754513382, 2015-03-31T06:19:48.222513382, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:48.254513204, 2015-03-31T06:19:48.722513204, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:48.754513025, 2015-03-31T06:19:49.222513025, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:49.254512846, 2015-03-31T06:19:49.722512846, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:49.754512667, 2015-03-31T06:19:50.222512667, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:50.254512488, 2015-03-31T06:19:50.722512488, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:50.754472315, 2015-03-31T06:19:51.222472315, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:51.254472136, 2015-03-31T06:19:51.722472136, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:51.754471957, 2015-03-31T06:19:52.222471957, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:52.254471778, 2015-03-31T06:19:52.722471778, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:52.754471600, 2015-03-31T06:19:53.222471600, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:53.254471421, 2015-03-31T06:19:53.722471421, 0x00FF00, waveform-burst, 1
2015-03-31T06:19:53.754471242, 2015-03-31T06:19:54.222471242, 0x00FF00, waveform-burst, 1
