Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-14T12:06:04.409673273, 2015-04-14T12:06:10.377673273, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:06:10.409631073, 2015-04-14T12:06:16.377631073, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:06:16.409628927, 2015-04-14T12:06:22.377628927, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:06:16.409628927, 2015-04-14T12:06:16.877628927, 0xFF0000, waveform, 0
2015-04-14T12:06:22.409566760, 2015-04-14T12:06:28.377566760, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:06:28.409624576, 2015-04-14T12:06:34.377624576, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:06:34.409622371, 2015-04-14T12:06:40.377622371, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:06:40.409560203, 2015-04-14T12:06:46.377560203, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:07:22.409504950, 2015-04-14T12:07:28.377504950, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:21:16.407702267, 2015-04-14T12:21:16.875702267, 0xFF0000, waveform, 0
2015-04-14T12:26:28.407029032, 2015-04-14T12:26:34.375029032, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:26:40.407024681, 2015-04-14T12:26:46.375024681, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:27:10.406973779, 2015-04-14T12:27:16.374973779, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:27:22.406969428, 2015-04-14T12:27:28.374969428, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:29:22.406665861, 2015-04-14T12:29:28.374665861, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:29:34.406661510, 2015-04-14T12:29:40.374661510, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:29:40.406659305, 2015-04-14T12:29:46.374659305, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:29:46.406657159, 2015-04-14T12:29:52.374657159, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:29:52.406614959, 2015-04-14T12:29:58.374614959, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:29:58.406612813, 2015-04-14T12:30:04.374612813, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:30:04.406610608, 2015-04-14T12:30:10.374610608, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:30:10.406548440, 2015-04-14T12:30:16.374548440, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:30:16.406606256, 2015-04-14T12:30:22.374606256, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:30:22.406604051, 2015-04-14T12:30:28.374604051, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:30:28.406541883, 2015-04-14T12:30:34.374541883, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:32:46.406291782, 2015-04-14T12:32:52.374291782, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:33:40.406172215, 2015-04-14T12:33:46.374172215, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:34:46.406048238, 2015-04-14T12:34:52.374048238, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:36:16.405815601, 2015-04-14T12:36:16.873815601, 0xFF0000, waveform, 0
2015-04-14T12:38:34.405565500, 2015-04-14T12:38:40.373565500, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:40:22.405326306, 2015-04-14T12:40:28.373326306, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:43:58.404947876, 2015-04-14T12:44:04.372947876, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:44:52.404828310, 2015-04-14T12:44:58.372828310, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:46:40.404589116, 2015-04-14T12:46:46.372589116, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:51:16.404048919, 2015-04-14T12:51:16.872048919, 0xFF0000, waveform, 0
2015-04-14T12:55:40.403553128, 2015-04-14T12:55:46.371553128, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T12:59:28.403110325, 2015-04-14T12:59:34.371110325, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:01:28.402926802, 2015-04-14T13:01:34.370926802, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:03:16.402687609, 2015-04-14T13:03:22.370687609, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:04:10.402607977, 2015-04-14T13:04:16.370607977, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:05:04.402488410, 2015-04-14T13:05:10.370488410, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:05:40.402435302, 2015-04-14T13:05:46.370435302, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:06:16.402322232, 2015-04-14T13:06:16.870322232, 0xFF0000, waveform, 0
2015-04-14T13:06:28.402357876, 2015-04-14T13:06:34.370357876, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:06:52.402309179, 2015-04-14T13:06:58.370309179, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:07:52.402187407, 2015-04-14T13:07:58.370187407, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:07:58.402185261, 2015-04-14T13:08:04.370185261, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:10:58.401819884, 2015-04-14T13:11:04.369819884, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:11:46.401742458, 2015-04-14T13:11:52.369742458, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:12:22.401689410, 2015-04-14T13:12:28.369689410, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:12:46.401680707, 2015-04-14T13:12:52.369680707, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:13:10.401571989, 2015-04-14T13:13:16.369571989, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:13:52.401556730, 2015-04-14T13:13:58.369556730, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:14:46.401437163, 2015-04-14T13:14:52.369437163, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:17:40.401113986, 2015-04-14T13:17:46.369113986, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:18:22.400998771, 2015-04-14T13:18:28.368998771, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:18:40.400992214, 2015-04-14T13:18:46.368992214, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:19:16.400939166, 2015-04-14T13:19:22.368939166, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:19:28.400934815, 2015-04-14T13:19:34.368934815, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:20:10.400859534, 2015-04-14T13:20:16.368859534, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:20:22.400815188, 2015-04-14T13:20:28.368815188, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:20:28.400753021, 2015-04-14T13:20:34.368753021, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:21:04.400739967, 2015-04-14T13:21:10.368739967, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:21:16.400735616, 2015-04-14T13:21:16.868735616, 0xFF0000, waveform, 0
2015-04-14T13:36:16.399168908, 2015-04-14T13:36:16.867168908, 0xFF0000, waveform, 0
2015-04-14T13:36:40.399100244, 2015-04-14T13:36:46.367100244, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:36:46.399098038, 2015-04-14T13:36:52.367098038, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:36:52.399055838, 2015-04-14T13:36:58.367055838, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:36:58.399053692, 2015-04-14T13:37:04.367053692, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:37:04.399091482, 2015-04-14T13:37:10.367091482, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:37:10.399049341, 2015-04-14T13:37:16.367049341, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:37:16.399047136, 2015-04-14T13:37:22.367047136, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:37:22.399044990, 2015-04-14T13:37:28.367044990, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:37:34.399040639, 2015-04-14T13:37:40.367040639, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:47:58.397954106, 2015-04-14T13:48:04.365954106, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:48:16.397947609, 2015-04-14T13:48:22.365947609, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:49:22.397823631, 2015-04-14T13:49:28.365823631, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:51:16.397642254, 2015-04-14T13:51:16.865642254, 0xFF0000, waveform, 0
2015-04-14T13:52:28.397516131, 2015-04-14T13:52:34.365516131, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:56:16.397173404, 2015-04-14T13:56:22.365173404, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:57:28.397007226, 2015-04-14T13:57:34.365007226, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:58:22.396927654, 2015-04-14T13:58:28.364927654, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:59:10.396870255, 2015-04-14T13:59:16.364870255, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:59:16.396868050, 2015-04-14T13:59:22.364868050, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T13:59:28.396863698, 2015-04-14T13:59:34.364863698, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:00:10.396748423, 2015-04-14T14:00:16.364748423, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:00:22.396784067, 2015-04-14T14:00:28.364784067, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:00:52.396733224, 2015-04-14T14:00:58.364733224, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:01:04.396668851, 2015-04-14T14:01:10.364668851, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:01:16.396664500, 2015-04-14T14:01:22.364664500, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:01:46.396613597, 2015-04-14T14:01:52.364613597, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:01:58.396609246, 2015-04-14T14:02:04.364609246, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:02:10.396604895, 2015-04-14T14:02:16.364604895, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:06:16.396215617, 2015-04-14T14:06:16.864215617, 0xFF0000, waveform, 0
2015-04-14T14:14:34.395434856, 2015-04-14T14:14:40.363434856, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:15:28.395315229, 2015-04-14T14:15:34.363315229, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:15:52.395306527, 2015-04-14T14:15:58.363306527, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:17:22.395173847, 2015-04-14T14:17:28.363173847, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:18:28.395049929, 2015-04-14T14:18:34.363049929, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:18:34.395047724, 2015-04-14T14:18:40.363047724, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:18:46.395043373, 2015-04-14T14:18:52.363043373, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:19:10.395034670, 2015-04-14T14:19:16.363034670, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:19:28.394968152, 2015-04-14T14:19:34.362968152, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:19:52.394919455, 2015-04-14T14:19:58.362919455, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:20:22.394848525, 2015-04-14T14:20:28.362848525, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:20:52.394837677, 2015-04-14T14:20:58.362837677, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:20:58.394835472, 2015-04-14T14:21:04.362835472, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:21:16.394788920, 2015-04-14T14:21:16.862788920, 0xFF0000, waveform, 0
2015-04-14T14:21:58.394773721, 2015-04-14T14:22:04.362773721, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:22:28.394702792, 2015-04-14T14:22:34.362702792, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:22:34.394660651, 2015-04-14T14:22:40.362660651, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:22:52.394654095, 2015-04-14T14:22:58.362654095, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:23:40.394576668, 2015-04-14T14:23:46.362576668, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:32:22.393787205, 2015-04-14T14:32:28.361787205, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:32:46.393778502, 2015-04-14T14:32:52.361778502, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:34:16.393705844, 2015-04-14T14:34:22.361705844, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:36:16.393462300, 2015-04-14T14:36:16.861462300, 0xFF0000, waveform, 0
2015-04-14T14:36:40.393453538, 2015-04-14T14:36:46.361453538, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:38:28.393314361, 2015-04-14T14:38:34.361314361, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:38:34.393312215, 2015-04-14T14:38:40.361312215, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:38:46.393247842, 2015-04-14T14:38:52.361247842, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:38:52.393245637, 2015-04-14T14:38:58.361245637, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:40:28.393110811, 2015-04-14T14:40:34.361110811, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:41:10.393055558, 2015-04-14T14:41:16.361055558, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:41:46.392982482, 2015-04-14T14:41:52.360982482, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:45:34.392659723, 2015-04-14T14:45:40.360659723, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:47:58.392447471, 2015-04-14T14:48:04.360447471, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:48:58.392425715, 2015-04-14T14:49:04.360425715, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:49:10.392381370, 2015-04-14T14:49:16.360381370, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:49:34.392372608, 2015-04-14T14:49:40.360372608, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:50:52.392244338, 2015-04-14T14:50:58.360244338, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T14:51:16.392175614, 2015-04-14T14:51:16.860175614, 0xFF0000, waveform, 0
2015-04-14T14:52:58.392038583, 2015-04-14T14:53:04.360038583, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:06:16.390808939, 2015-04-14T15:06:16.858808939, 0xFF0000, waveform, 0
2015-04-14T15:21:16.389082312, 2015-04-14T15:21:16.857082312, 0xFF0000, waveform, 0
2015-04-14T15:29:16.388008058, 2015-04-14T15:29:22.356008058, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:29:46.387997150, 2015-04-14T15:29:52.355997150, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:30:04.387890636, 2015-04-14T15:30:10.355890636, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:30:10.387888491, 2015-04-14T15:30:16.355888491, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:35:58.387062132, 2015-04-14T15:36:04.355062132, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:36:04.387059986, 2015-04-14T15:36:10.355059986, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:36:16.386995613, 2015-04-14T15:36:16.854995613, 0xFF0000, waveform, 0
2015-04-14T15:37:22.386831641, 2015-04-14T15:37:28.354831641, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:37:46.386722981, 2015-04-14T15:37:52.354722981, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:39:04.386594653, 2015-04-14T15:39:10.354594653, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:50:40.384542047, 2015-04-14T15:50:46.352542047, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:51:16.384428977, 2015-04-14T15:51:16.852428977, 0xFF0000, waveform, 0
2015-04-14T15:55:40.383633136, 2015-04-14T15:55:46.351633136, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:56:40.383411347, 2015-04-14T15:56:46.351411347, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:57:52.383185207, 2015-04-14T15:57:58.351185207, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:57:58.383183062, 2015-04-14T15:58:04.351183062, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T15:58:22.383114337, 2015-04-14T15:58:28.351114337, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T16:06:16.381542325, 2015-04-14T16:06:16.849542325, 0xFF0000, waveform, 0
2015-04-14T16:21:16.378415644, 2015-04-14T16:21:16.846415644, 0xFF0000, waveform, 0
2015-04-14T16:22:10.378196060, 2015-04-14T16:22:16.346196060, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T16:23:04.378036439, 2015-04-14T16:23:10.346036439, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T16:23:10.377974271, 2015-04-14T16:23:16.345974271, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T16:23:58.377816855, 2015-04-14T16:24:04.345816855, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T16:29:34.376634895, 2015-04-14T16:29:40.344634895, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T16:36:16.375188946, 2015-04-14T16:36:16.843188946, 0xFF0000, waveform, 0
2015-04-14T16:51:16.372222304, 2015-04-14T16:51:16.840222304, 0xFF0000, waveform, 0
2015-04-14T17:06:16.369235634, 2015-04-14T17:06:16.837235634, 0xFF0000, waveform, 0
2015-04-14T17:21:16.366308987, 2015-04-14T17:21:16.834308987, 0xFF0000, waveform, 0
2015-04-14T17:36:16.363442301, 2015-04-14T17:36:16.831442301, 0xFF0000, waveform, 0
2015-04-14T17:51:16.360615670, 2015-04-14T17:51:16.828615670, 0xFF0000, waveform, 0
2015-04-14T17:51:58.360500395, 2015-04-14T17:52:04.328500395, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:52:04.360438227, 2015-04-14T17:52:10.328438227, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:52:58.360278606, 2015-04-14T17:53:04.328278606, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:53:04.360276460, 2015-04-14T17:53:10.328276460, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:53:16.360212087, 2015-04-14T17:53:22.328212087, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:53:22.360169947, 2015-04-14T17:53:28.328169947, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:53:40.360103368, 2015-04-14T17:53:46.328103368, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:53:46.360101222, 2015-04-14T17:53:52.328101222, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:53:52.360099017, 2015-04-14T17:53:58.328099017, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T17:54:04.360094666, 2015-04-14T17:54:10.328094666, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:04.357833325, 2015-04-14T18:06:10.325833325, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:16.357788980, 2015-04-14T18:06:22.325788980, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:16.357788980, 2015-04-14T18:06:16.825788980, 0xFF0000, waveform, 0
2015-04-14T18:06:22.357786834, 2015-04-14T18:06:28.325786834, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:28.357784628, 2015-04-14T18:06:34.325784628, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:34.357722461, 2015-04-14T18:06:40.325722461, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:40.357720255, 2015-04-14T18:06:46.325720255, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:46.357678115, 2015-04-14T18:06:52.325678115, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:52.357675909, 2015-04-14T18:06:58.325675909, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:06:58.357673764, 2015-04-14T18:07:04.325673764, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:07:52.357494175, 2015-04-14T18:07:58.325494175, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:08:04.357489824, 2015-04-14T18:08:10.325489824, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:08:10.357447624, 2015-04-14T18:08:16.325447624, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:08:16.357445418, 2015-04-14T18:08:22.325445418, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:08:46.357334554, 2015-04-14T18:08:52.325334554, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:08:52.357332348, 2015-04-14T18:08:58.325332348, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:09:04.357268035, 2015-04-14T18:09:10.325268035, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:09:10.357265830, 2015-04-14T18:09:16.325265830, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:09:34.357157111, 2015-04-14T18:09:40.325157111, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:19:58.355290651, 2015-04-14T18:20:04.323290651, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:04.355288445, 2015-04-14T18:20:10.323288445, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:10.355226278, 2015-04-14T18:20:16.323226278, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:16.355224132, 2015-04-14T18:20:22.323224132, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:22.355221927, 2015-04-14T18:20:28.323221927, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:28.355179727, 2015-04-14T18:20:34.323179727, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:34.355177581, 2015-04-14T18:20:40.323177581, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:40.355175375, 2015-04-14T18:20:46.323175375, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:46.355113208, 2015-04-14T18:20:52.323113208, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:52.355171024, 2015-04-14T18:20:58.323171024, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:20:58.355108857, 2015-04-14T18:21:04.323108857, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:21:04.355106711, 2015-04-14T18:21:10.323106711, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:21:16.355062305, 2015-04-14T18:21:16.823062305, 0xFF0000, waveform, 0
2015-04-14T18:22:34.354834020, 2015-04-14T18:22:40.322834020, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:22:52.354767501, 2015-04-14T18:22:58.322767501, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:22:58.354765295, 2015-04-14T18:23:04.322765295, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:23:04.354763150, 2015-04-14T18:23:10.322763150, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:23:10.354720950, 2015-04-14T18:23:16.322720950, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:23:16.354718804, 2015-04-14T18:23:22.322718804, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:36:16.352435648, 2015-04-14T18:36:16.820435648, 0xFF0000, waveform, 0
2015-04-14T18:42:58.351189732, 2015-04-14T18:43:04.319189732, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:43:52.351070165, 2015-04-14T18:43:58.319070165, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:44:58.350886225, 2015-04-14T18:45:04.318886225, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:04.350844025, 2015-04-14T18:45:10.318844025, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:10.350841820, 2015-04-14T18:45:16.318841820, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:16.350839674, 2015-04-14T18:45:22.318839674, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:22.350777506, 2015-04-14T18:45:28.318777506, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:28.350775301, 2015-04-14T18:45:34.318775301, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:34.350773155, 2015-04-14T18:45:40.318773155, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:40.350730955, 2015-04-14T18:45:46.318730955, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:46.350728809, 2015-04-14T18:45:52.318728809, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:52.350666582, 2015-04-14T18:45:58.318666582, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:45:58.350664436, 2015-04-14T18:46:04.318664436, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:46:04.350662231, 2015-04-14T18:46:10.318662231, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:46:10.350620090, 2015-04-14T18:46:16.318620090, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:46:16.350617885, 2015-04-14T18:46:22.318617885, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:46:22.350655734, 2015-04-14T18:46:28.318655734, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:46:40.350549161, 2015-04-14T18:46:46.318549161, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T18:51:16.349808990, 2015-04-14T18:51:16.817808990, 0xFF0000, waveform, 0
2015-04-14T19:06:16.347222328, 2015-04-14T19:06:16.815222328, 0xFF0000, waveform, 0
2015-04-14T19:06:52.347169280, 2015-04-14T19:06:58.315169280, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:07:04.347104907, 2015-04-14T19:07:10.315104907, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:07:34.346994042, 2015-04-14T19:07:40.314994042, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:07:46.346949696, 2015-04-14T19:07:52.314949696, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:07:58.346945345, 2015-04-14T19:08:04.314945345, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:08:10.346940994, 2015-04-14T19:08:16.314940994, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:08:22.346876621, 2015-04-14T19:08:28.314876621, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:08:28.346874415, 2015-04-14T19:08:34.314874415, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:08:34.346832275, 2015-04-14T19:08:40.314832275, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:08:40.346830070, 2015-04-14T19:08:46.314830070, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:08:52.346765697, 2015-04-14T19:08:58.314765697, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:08:58.346763551, 2015-04-14T19:09:04.314763551, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:09:16.346717000, 2015-04-14T19:09:22.314717000, 0x0000FF, waveform-continuous-burst, 2
2015-04-14T19:09:34.346710503, 2015-04-14T19:09:40.314710503, 0x0000FF, waveform-continuous-burst, 2
