Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-24T15:32:32.438692450, 2014-02-24T15:32:38.406692450, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:32:38.438750088, 2014-02-24T15:32:44.406750088, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:32:44.438787698, 2014-02-24T15:32:50.406787698, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:32:50.438745319, 2014-02-24T15:32:56.406745319, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:38:02.439420998, 2014-02-24T15:38:08.407420998, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:41:56.439927756, 2014-02-24T15:41:56.907927756, 0xFF0000, waveform, 0
2014-02-24T15:45:14.440348863, 2014-02-24T15:45:20.408348863, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:47:02.440545856, 2014-02-24T15:47:08.408545856, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:47:38.440631508, 2014-02-24T15:47:44.408631508, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:47:44.440689146, 2014-02-24T15:47:50.408689146, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:48:26.440772414, 2014-02-24T15:48:32.408772414, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:48:32.440770030, 2014-02-24T15:48:38.408770030, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:48:38.440807640, 2014-02-24T15:48:44.408807640, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:48:44.440805196, 2014-02-24T15:48:50.408805196, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:48:50.440802812, 2014-02-24T15:48:56.408802812, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T15:56:56.441809237, 2014-02-24T15:56:56.909809237, 0xFF0000, waveform, 0
2014-02-24T16:11:56.443750619, 2014-02-24T16:11:56.911750619, 0xFF0000, waveform, 0
2014-02-24T16:19:44.444764196, 2014-02-24T16:19:50.412764196, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:23:44.445268571, 2014-02-24T16:23:50.413268571, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:02.445321381, 2014-02-24T16:24:08.413321381, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:08.445358991, 2014-02-24T16:24:14.413358991, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:14.445316612, 2014-02-24T16:24:20.413316612, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:20.445354223, 2014-02-24T16:24:26.413354223, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:26.445411860, 2014-02-24T16:24:32.413411860, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:32.445349454, 2014-02-24T16:24:38.413349454, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:38.445407092, 2014-02-24T16:24:44.413407092, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:44.445444703, 2014-02-24T16:24:50.413444703, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:50.445402264, 2014-02-24T16:24:56.413402264, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:24:56.445439875, 2014-02-24T16:25:02.413439875, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:25:02.445437490, 2014-02-24T16:25:08.413437490, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:25:08.445435106, 2014-02-24T16:25:14.413435106, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:25:14.445492744, 2014-02-24T16:25:20.413492744, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:25:20.445490360, 2014-02-24T16:25:26.413490360, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:25:44.445520758, 2014-02-24T16:25:50.413520758, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:26:56.445692062, 2014-02-24T16:26:56.913692062, 0xFF0000, waveform, 0
2014-02-24T16:36:56.447013020, 2014-02-24T16:37:02.415013020, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:40:56.447517454, 2014-02-24T16:41:02.415517454, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:41:02.447515010, 2014-02-24T16:41:08.415515010, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:41:56.447693526, 2014-02-24T16:41:56.915693526, 0xFF0000, waveform, 0
2014-02-24T16:51:56.448954463, 2014-02-24T16:52:02.416954463, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T16:56:56.449634969, 2014-02-24T16:56:56.917634969, 0xFF0000, waveform, 0
2014-02-24T17:02:08.450310647, 2014-02-24T17:02:14.418310647, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:03:26.450479567, 2014-02-24T17:03:32.418479567, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:03:32.450517177, 2014-02-24T17:03:38.418517177, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:04:44.450648486, 2014-02-24T17:04:50.418648486, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:05:02.450681328, 2014-02-24T17:05:08.418681328, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:05:08.450678944, 2014-02-24T17:05:14.418678944, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:05:14.450676560, 2014-02-24T17:05:20.418676560, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:05:20.450734198, 2014-02-24T17:05:26.418734198, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:06:08.450815021, 2014-02-24T17:06:14.418815021, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:11:56.451616406, 2014-02-24T17:11:56.919616406, 0xFF0000, waveform, 0
2014-02-24T17:18:14.452425837, 2014-02-24T17:18:20.420425837, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:18:20.452423393, 2014-02-24T17:18:26.420423393, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:18:26.452461004, 2014-02-24T17:18:32.420461004, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:18:50.452551484, 2014-02-24T17:18:56.420551484, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:18:56.452509105, 2014-02-24T17:19:02.420509105, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:19:50.452627539, 2014-02-24T17:19:56.420627539, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:19:56.452685177, 2014-02-24T17:20:02.420685177, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:20:02.452682793, 2014-02-24T17:20:08.420682793, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:22:02.452934980, 2014-02-24T17:22:08.420934980, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:22:14.452970206, 2014-02-24T17:22:20.420970206, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:26:56.453617870, 2014-02-24T17:26:56.921617870, 0xFF0000, waveform, 0
2014-02-24T17:36:44.454923570, 2014-02-24T17:36:50.422923570, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:39:02.455228626, 2014-02-24T17:39:08.423228626, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:39:08.455226242, 2014-02-24T17:39:14.423226242, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:41:56.455599308, 2014-02-24T17:41:56.923599308, 0xFF0000, waveform, 0
2014-02-24T17:42:56.455775380, 2014-02-24T17:43:02.423775380, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:43:02.455772995, 2014-02-24T17:43:08.423772995, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:56:38.457607865, 2014-02-24T17:56:44.425607865, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:56:50.457643091, 2014-02-24T17:56:56.425643091, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:56:56.457640707, 2014-02-24T17:57:02.425640707, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T17:56:56.457640707, 2014-02-24T17:56:56.925640707, 0xFF0000, waveform, 0
2014-02-24T17:57:14.457693576, 2014-02-24T17:57:20.425693576, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:00:38.458152294, 2014-02-24T18:00:44.426152294, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:11:56.459681928, 2014-02-24T18:11:56.927681928, 0xFF0000, waveform, 0
2014-02-24T18:21:26.461054861, 2014-02-24T18:21:32.429054861, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:21:32.461012482, 2014-02-24T18:21:38.429012482, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:21:38.461050093, 2014-02-24T18:21:44.429050093, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:21:44.461107671, 2014-02-24T18:21:50.429107671, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:22:02.461140513, 2014-02-24T18:22:08.429140513, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:22:08.461138129, 2014-02-24T18:22:14.429138129, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:22:14.461135745, 2014-02-24T18:22:20.429135745, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:22:20.461133360, 2014-02-24T18:22:26.429133360, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:22:26.461190938, 2014-02-24T18:22:32.429190938, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:22:32.461188554, 2014-02-24T18:22:38.429188554, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:24:38.461478352, 2014-02-24T18:24:44.429478352, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:24:44.461535990, 2014-02-24T18:24:50.429535990, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:25:08.461526393, 2014-02-24T18:25:14.429526393, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:26:56.461823403, 2014-02-24T18:26:56.929823403, 0xFF0000, waveform, 0
2014-02-24T18:30:02.462209284, 2014-02-24T18:30:08.430209284, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:30:20.462242126, 2014-02-24T18:30:26.430242126, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:30:26.462299764, 2014-02-24T18:30:32.430299764, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:30:38.462294936, 2014-02-24T18:30:44.430294936, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:30:50.462330162, 2014-02-24T18:30:56.430330162, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:38:20.463410913, 2014-02-24T18:38:26.431410913, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:38:26.463408529, 2014-02-24T18:38:32.431408529, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:41:56.463924884, 2014-02-24T18:41:56.931924884, 0xFF0000, waveform, 0
2014-02-24T18:49:38.464980840, 2014-02-24T18:49:44.432980840, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:49:44.464978456, 2014-02-24T18:49:50.432978456, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:49:50.465036034, 2014-02-24T18:49:56.433036034, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T18:56:56.466006338, 2014-02-24T18:56:56.934006338, 0xFF0000, waveform, 0
2014-02-24T19:11:14.468064546, 2014-02-24T19:11:20.436064546, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:11:20.468022167, 2014-02-24T19:11:26.436022167, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:11:26.468059778, 2014-02-24T19:11:32.436059778, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:11:44.468112647, 2014-02-24T19:11:50.436112647, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:11:56.468147814, 2014-02-24T19:12:02.436147814, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:11:56.468147814, 2014-02-24T19:11:56.936147814, 0xFF0000, waveform, 0
2014-02-24T19:12:02.468145430, 2014-02-24T19:12:08.436145430, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:12:14.468200683, 2014-02-24T19:12:20.436200683, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:12:38.468191087, 2014-02-24T19:12:44.436191087, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:12:44.468228697, 2014-02-24T19:12:50.436228697, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:12:50.468286335, 2014-02-24T19:12:56.436286335, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:12:56.468283951, 2014-02-24T19:13:02.436283951, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:13:02.468281567, 2014-02-24T19:13:08.436281567, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:13:08.468319177, 2014-02-24T19:13:14.436319177, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:26:56.470289349, 2014-02-24T19:26:56.938289349, 0xFF0000, waveform, 0
2014-02-24T19:32:44.471110701, 2014-02-24T19:32:50.439110701, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:33:20.471196353, 2014-02-24T19:33:26.439196353, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:33:38.471289217, 2014-02-24T19:33:44.439289217, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:33:50.471284389, 2014-02-24T19:33:56.439284389, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:38:50.472004890, 2014-02-24T19:38:56.440004890, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:38:56.472002506, 2014-02-24T19:39:02.440002506, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:39:02.472000122, 2014-02-24T19:39:08.440000122, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:39:08.472057759, 2014-02-24T19:39:14.440057759, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:39:14.472055315, 2014-02-24T19:39:20.440055315, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:39:20.472092926, 2014-02-24T19:39:26.440092926, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:39:26.472050547, 2014-02-24T19:39:32.440050547, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:39:38.472145795, 2014-02-24T19:39:44.440145795, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:39:50.472141027, 2014-02-24T19:39:56.440141027, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:41:56.472430825, 2014-02-24T19:41:56.940430825, 0xFF0000, waveform, 0
2014-02-24T19:42:50.472569286, 2014-02-24T19:42:56.440569286, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T19:56:56.474632322, 2014-02-24T19:56:56.942632322, 0xFF0000, waveform, 0
2014-02-24T20:11:56.476873755, 2014-02-24T20:11:56.944873755, 0xFF0000, waveform, 0
2014-02-24T20:16:50.477596640, 2014-02-24T20:16:56.445596640, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:16:56.477554261, 2014-02-24T20:17:02.445554261, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:17:02.477591872, 2014-02-24T20:17:08.445591872, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:17:08.477649509, 2014-02-24T20:17:14.445649509, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:22:32.478420436, 2014-02-24T20:22:38.446420436, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:22:38.478418052, 2014-02-24T20:22:44.446418052, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:22:44.478455662, 2014-02-24T20:22:50.446455662, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:22:50.478453278, 2014-02-24T20:22:56.446453278, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:22:56.478450894, 2014-02-24T20:23:02.446450894, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:23:02.478508472, 2014-02-24T20:23:08.446508472, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:26:44.479020059, 2014-02-24T20:26:50.447020059, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:26:50.479057669, 2014-02-24T20:26:56.447057669, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:26:56.479115247, 2014-02-24T20:26:56.947115247, 0xFF0000, waveform, 0
2014-02-24T20:27:20.479105710, 2014-02-24T20:27:26.447105710, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:27:38.479198515, 2014-02-24T20:27:44.447198515, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:27:56.479231357, 2014-02-24T20:28:02.447231357, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:28:08.479226589, 2014-02-24T20:28:14.447226589, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:28:14.479284167, 2014-02-24T20:28:20.447284167, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:28:20.479321777, 2014-02-24T20:28:26.447321777, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:28:26.479279398, 2014-02-24T20:28:32.447279398, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:28:38.479374647, 2014-02-24T20:28:44.447374647, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T20:41:56.481356739, 2014-02-24T20:41:56.949356739, 0xFF0000, waveform, 0
2014-02-24T20:56:56.483638226, 2014-02-24T20:56:56.951638226, 0xFF0000, waveform, 0
2014-02-24T21:11:56.485939741, 2014-02-24T21:12:02.453939741, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:11:56.485939741, 2014-02-24T21:11:56.953939741, 0xFF0000, waveform, 0
2014-02-24T21:12:08.485974907, 2014-02-24T21:12:14.453974907, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:12:14.486032545, 2014-02-24T21:12:20.454032545, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:12:20.486030161, 2014-02-24T21:12:26.454030161, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:12:26.486027777, 2014-02-24T21:12:32.454027777, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:26:56.488321185, 2014-02-24T21:26:56.956321185, 0xFF0000, waveform, 0
2014-02-24T21:27:50.488459706, 2014-02-24T21:27:56.456459706, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:27:56.488497316, 2014-02-24T21:28:02.456497316, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:28:02.488494932, 2014-02-24T21:28:08.456494932, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:28:08.488552510, 2014-02-24T21:28:14.456552510, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:29:50.488811910, 2014-02-24T21:29:56.456811910, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T21:41:56.490722656, 2014-02-24T21:41:56.958722656, 0xFF0000, waveform, 0
2014-02-24T21:56:56.493204176, 2014-02-24T21:56:56.961204176, 0xFF0000, waveform, 0
2014-02-24T22:11:02.495567142, 2014-02-24T22:11:08.463567142, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:11:56.495745658, 2014-02-24T22:11:56.963745658, 0xFF0000, waveform, 0
2014-02-24T22:16:44.496530950, 2014-02-24T22:16:50.464530950, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:17:38.496709406, 2014-02-24T22:17:44.464709406, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:19:38.497061610, 2014-02-24T22:19:44.465061610, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:20:26.497202515, 2014-02-24T22:20:32.465202515, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:20:32.497200071, 2014-02-24T22:20:38.465200071, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:21:26.497378587, 2014-02-24T22:21:32.465378587, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:22:20.497557103, 2014-02-24T22:22:26.465557103, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:25:14.497987747, 2014-02-24T22:25:20.465987747, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:26:08.498166263, 2014-02-24T22:26:14.466166263, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:26:56.498287141, 2014-02-24T22:26:56.966287141, 0xFF0000, waveform, 0
2014-02-24T22:41:56.500688612, 2014-02-24T22:41:56.968688612, 0xFF0000, waveform, 0
2014-02-24T22:51:20.502063930, 2014-02-24T22:51:26.470063930, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:51:32.502099156, 2014-02-24T22:51:38.470099156, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:52:14.502182424, 2014-02-24T22:52:20.470182424, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:52:20.502180039, 2014-02-24T22:52:26.470180039, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:52:26.502237677, 2014-02-24T22:52:32.470237677, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:54:26.502489864, 2014-02-24T22:54:32.470489864, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:54:44.502522706, 2014-02-24T22:54:50.470522706, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:55:14.502610743, 2014-02-24T22:55:20.470610743, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:55:32.502663552, 2014-02-24T22:55:38.470663552, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:55:50.502696394, 2014-02-24T22:55:56.470696394, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T22:56:56.502830088, 2014-02-24T22:56:56.970830088, 0xFF0000, waveform, 0
2014-02-24T23:11:56.504911601, 2014-02-24T23:11:56.972911601, 0xFF0000, waveform, 0
2014-02-24T23:26:56.506953060, 2014-02-24T23:26:56.974953060, 0xFF0000, waveform, 0
2014-02-24T23:41:56.508994579, 2014-02-24T23:41:56.976994579, 0xFF0000, waveform, 0
2014-02-24T23:54:02.510565340, 2014-02-24T23:54:08.478565340, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:54:32.510653376, 2014-02-24T23:54:38.478653376, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:55:20.510734260, 2014-02-24T23:55:26.478734260, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:55:38.510767102, 2014-02-24T23:55:44.478767102, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:56:56.510936021, 2014-02-24T23:56:56.978936021, 0xFF0000, waveform, 0
2014-02-24T23:57:02.510933637, 2014-02-24T23:57:08.478933637, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:57:08.510991275, 2014-02-24T23:57:14.478991275, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:57:56.511072158, 2014-02-24T23:58:02.479072158, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:58:50.511190652, 2014-02-24T23:58:56.479190652, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:59:32.511273920, 2014-02-24T23:59:38.479273920, 0x0000FF, waveform-continuous-burst, 2
2014-02-24T23:59:56.511324346, 2014-02-25T00:00:02.479324346, 0x0000FF, waveform-continuous-burst, 2
