Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-24T03:27:25.290668189, 2016-03-24T03:27:25.758668189, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:26.290667831, 2016-03-24T03:27:26.758667831, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:26.790627658, 2016-03-24T03:27:27.258627658, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:27.290627539, 2016-03-24T03:27:27.758627539, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:28.290627181, 2016-03-24T03:27:28.758627181, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:28.790627002, 2016-03-24T03:27:29.258627002, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:29.290626883, 2016-03-24T03:27:29.758626883, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:29.790626704, 2016-03-24T03:27:30.258626704, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:30.290626525, 2016-03-24T03:27:30.758626525, 0x00FF00, waveform-burst, 1
2016-03-24T03:27:41.790737152, 2016-03-24T03:27:47.758737152, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:27:47.790675163, 2016-03-24T03:27:53.758675163, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:33:41.791258335, 2016-03-24T03:33:47.759258335, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:33:47.791256368, 2016-03-24T03:33:53.759256368, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:39:41.791839480, 2016-03-24T03:39:47.759839480, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:39:47.791797518, 2016-03-24T03:39:53.759797518, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:42:29.792084038, 2016-03-24T03:42:30.260084038, 0xFF0000, waveform, 0
2016-03-24T03:45:41.792420625, 2016-03-24T03:45:47.760420625, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:45:47.792378664, 2016-03-24T03:45:53.760378664, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:51:41.793001770, 2016-03-24T03:51:47.761001770, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:51:47.792959809, 2016-03-24T03:51:53.760959809, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:57:29.793546915, 2016-03-24T03:57:30.261546915, 0xFF0000, waveform, 0
2016-03-24T03:57:41.793582975, 2016-03-24T03:57:47.761582975, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T03:57:47.793540954, 2016-03-24T03:57:53.761540954, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:03:41.794164121, 2016-03-24T04:03:47.762164121, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:03:47.794162094, 2016-03-24T04:03:53.762162094, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:09:41.794745266, 2016-03-24T04:09:47.762745266, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:09:47.794743299, 2016-03-24T04:09:53.762743299, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:12:29.795049786, 2016-03-24T04:12:30.263049786, 0xFF0000, waveform, 0
2016-03-24T04:15:41.795326411, 2016-03-24T04:15:47.763326411, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:15:47.795384407, 2016-03-24T04:15:53.763384407, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:21:41.795907557, 2016-03-24T04:21:47.763907557, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:21:47.795965611, 2016-03-24T04:21:53.763965611, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:27:29.796492695, 2016-03-24T04:27:30.264492695, 0xFF0000, waveform, 0
2016-03-24T04:27:41.796548724, 2016-03-24T04:27:47.764548724, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:27:47.796546757, 2016-03-24T04:27:53.764546757, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:33:41.797129869, 2016-03-24T04:33:47.765129869, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:33:47.797167897, 2016-03-24T04:33:53.765167897, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:39:41.797751069, 2016-03-24T04:39:47.765751069, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:39:47.797749042, 2016-03-24T04:39:53.765749042, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:42:29.798055589, 2016-03-24T04:42:30.266055589, 0xFF0000, waveform, 0
2016-03-24T04:45:41.798332214, 2016-03-24T04:45:47.766332214, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:45:47.798390209, 2016-03-24T04:45:53.766390209, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:51:41.798973381, 2016-03-24T04:51:47.766973381, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:51:47.798971354, 2016-03-24T04:51:53.766971354, 0x0000FF, waveform-continuous-burst, 2
2016-03-24T04:59:11.299749076, 2016-03-24T04:59:11.767749076, 0x00FF00, waveform-burst, 1
2016-03-24T04:59:43.799798369, 2016-03-24T04:59:44.267798369, 0x00FF00, waveform-burst, 1
2016-03-24T05:00:16.299827635, 2016-03-24T05:00:16.767827635, 0x00FF00, waveform-burst, 1
2016-03-24T05:00:49.299916744, 2016-03-24T05:00:49.767916744, 0x00FF00, waveform-burst, 1
2016-03-24T05:01:21.799965977, 2016-03-24T05:01:22.267965977, 0x00FF00, waveform-burst, 1
2016-03-24T05:01:54.799995064, 2016-03-24T05:01:55.267995064, 0x00FF00, waveform-burst, 1
2016-03-24T05:02:27.300084352, 2016-03-24T05:02:27.768084352, 0x00FF00, waveform-burst, 1
2016-03-24T05:03:00.300133466, 2016-03-24T05:03:00.768133466, 0x00FF00, waveform-burst, 1
2016-03-24T05:03:32.800162732, 2016-03-24T05:03:33.268162732, 0x00FF00, waveform-burst, 1
2016-03-24T05:04:06.300251662, 2016-03-24T05:04:06.768251662, 0x00FF00, waveform-burst, 1
2016-03-24T05:04:38.800300896, 2016-03-24T05:04:39.268300896, 0x00FF00, waveform-burst, 1
2016-03-24T05:05:10.800330340, 2016-03-24T05:05:11.268330340, 0x00FF00, waveform-burst, 1
2016-03-24T05:05:44.300419270, 2016-03-24T05:05:44.768419270, 0x00FF00, waveform-burst, 1
2016-03-24T05:06:17.300468385, 2016-03-24T05:06:17.768468385, 0x00FF00, waveform-burst, 1
2016-03-24T05:06:49.800497651, 2016-03-24T05:06:50.268497651, 0x00FF00, waveform-burst, 1
2016-03-24T05:07:22.300586879, 2016-03-24T05:07:22.768586879, 0x00FF00, waveform-burst, 1
2016-03-24T05:07:55.300635993, 2016-03-24T05:07:55.768635993, 0x00FF00, waveform-burst, 1
2016-03-24T05:08:27.800665259, 2016-03-24T05:08:28.268665259, 0x00FF00, waveform-burst, 1
2016-03-24T05:09:00.800754368, 2016-03-24T05:09:01.268754368, 0x00FF00, waveform-burst, 1
2016-03-24T05:09:33.300803601, 2016-03-24T05:09:33.768803601, 0x00FF00, waveform-burst, 1
2016-03-24T05:10:06.300832688, 2016-03-24T05:10:06.768832688, 0x00FF00, waveform-burst, 1
2016-03-24T05:10:38.800921976, 2016-03-24T05:10:39.268921976, 0x00FF00, waveform-burst, 1
2016-03-24T05:11:10.800971388, 2016-03-24T05:11:11.268971388, 0x00FF00, waveform-burst, 1
2016-03-24T05:11:17.801025152, 2016-03-24T05:11:18.269025152, 0xFF0000, waveform, 0
2016-03-24T05:11:44.301000297, 2016-03-24T05:11:44.769000297, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:08.801092207, 2016-03-24T05:12:09.269092207, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:09.301092088, 2016-03-24T05:12:09.769092088, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:09.801091909, 2016-03-24T05:12:10.269091909, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:10.301051735, 2016-03-24T05:12:10.769051735, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:10.801051557, 2016-03-24T05:12:11.269051557, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:11.301051378, 2016-03-24T05:12:11.769051378, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:11.801051259, 2016-03-24T05:12:12.269051259, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:12.301051080, 2016-03-24T05:12:12.769051080, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:12.801050901, 2016-03-24T05:12:13.269050901, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:13.301050722, 2016-03-24T05:12:13.769050722, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:13.801090598, 2016-03-24T05:12:14.269090598, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:14.301090419, 2016-03-24T05:12:14.769090419, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:14.801090240, 2016-03-24T05:12:15.269090240, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:15.301090061, 2016-03-24T05:12:15.769090061, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:15.801089942, 2016-03-24T05:12:16.269089942, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:16.301089763, 2016-03-24T05:12:16.769089763, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:16.801089584, 2016-03-24T05:12:17.269089584, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:17.301089406, 2016-03-24T05:12:17.769089406, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:17.801089227, 2016-03-24T05:12:18.269089227, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:18.301089107, 2016-03-24T05:12:18.769089107, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:18.801088929, 2016-03-24T05:12:19.269088929, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:19.301088750, 2016-03-24T05:12:19.769088750, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:19.801088571, 2016-03-24T05:12:20.269088571, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:20.301088452, 2016-03-24T05:12:20.769088452, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:20.801088273, 2016-03-24T05:12:21.269088273, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:21.301088094, 2016-03-24T05:12:21.769088094, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:21.801087915, 2016-03-24T05:12:22.269087915, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:22.301087796, 2016-03-24T05:12:22.769087796, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:22.801087617, 2016-03-24T05:12:23.269087617, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:23.301087439, 2016-03-24T05:12:23.769087439, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:23.801147282, 2016-03-24T05:12:24.269147282, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:24.301147103, 2016-03-24T05:12:24.769147103, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:24.801146924, 2016-03-24T05:12:25.269146924, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:25.301146805, 2016-03-24T05:12:25.769146805, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:25.801146626, 2016-03-24T05:12:26.269146626, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:26.301146447, 2016-03-24T05:12:26.769146447, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:26.801086306, 2016-03-24T05:12:27.269086306, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:27.301086127, 2016-03-24T05:12:27.769086127, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:27.801085948, 2016-03-24T05:12:28.269085948, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:28.301085770, 2016-03-24T05:12:28.769085770, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:28.801085650, 2016-03-24T05:12:29.269085650, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:29.301085472, 2016-03-24T05:12:29.769085472, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:29.801085293, 2016-03-24T05:12:30.269085293, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:30.301085114, 2016-03-24T05:12:30.769085114, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:30.801084935, 2016-03-24T05:12:31.269084935, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:31.301084816, 2016-03-24T05:12:31.769084816, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:31.801084637, 2016-03-24T05:12:32.269084637, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:32.301084458, 2016-03-24T05:12:32.769084458, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:32.801084280, 2016-03-24T05:12:33.269084280, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:33.301084160, 2016-03-24T05:12:33.769084160, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:33.801143944, 2016-03-24T05:12:34.269143944, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:34.301143825, 2016-03-24T05:12:34.769143825, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:34.801143646, 2016-03-24T05:12:35.269143646, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:35.301143467, 2016-03-24T05:12:35.769143467, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:35.801143288, 2016-03-24T05:12:36.269143288, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:36.301143169, 2016-03-24T05:12:36.769143169, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:36.801142990, 2016-03-24T05:12:37.269142990, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:37.301142811, 2016-03-24T05:12:37.769142811, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:37.801142632, 2016-03-24T05:12:38.269142632, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:38.301142513, 2016-03-24T05:12:38.769142513, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:38.801142334, 2016-03-24T05:12:39.269142334, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:39.301142156, 2016-03-24T05:12:39.769142156, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:39.801141977, 2016-03-24T05:12:40.269141977, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:40.301141798, 2016-03-24T05:12:40.769141798, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:40.801141679, 2016-03-24T05:12:41.269141679, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:41.301141500, 2016-03-24T05:12:41.769141500, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:41.801141321, 2016-03-24T05:12:42.269141321, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:42.301141142, 2016-03-24T05:12:42.769141142, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:42.801081001, 2016-03-24T05:12:43.269081001, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:43.301080822, 2016-03-24T05:12:43.769080822, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:43.801140666, 2016-03-24T05:12:44.269140666, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:44.301140487, 2016-03-24T05:12:44.769140487, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:44.801140308, 2016-03-24T05:12:45.269140308, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:45.301140189, 2016-03-24T05:12:45.769140189, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:45.801140010, 2016-03-24T05:12:46.269140010, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:46.301139831, 2016-03-24T05:12:46.769139831, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:46.801139652, 2016-03-24T05:12:47.269139652, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:47.301139533, 2016-03-24T05:12:47.769139533, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:47.801139354, 2016-03-24T05:12:48.269139354, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:48.301139175, 2016-03-24T05:12:48.769139175, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:48.801138997, 2016-03-24T05:12:49.269138997, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:49.301138877, 2016-03-24T05:12:49.769138877, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:49.801138699, 2016-03-24T05:12:50.269138699, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:50.301138520, 2016-03-24T05:12:50.769138520, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:50.801138341, 2016-03-24T05:12:51.269138341, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:51.301138162, 2016-03-24T05:12:51.769138162, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:51.801138043, 2016-03-24T05:12:52.269138043, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:52.301137864, 2016-03-24T05:12:52.769137864, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:52.801137685, 2016-03-24T05:12:53.269137685, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:53.301137506, 2016-03-24T05:12:53.769137506, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:53.801177382, 2016-03-24T05:12:54.269177382, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:54.301177203, 2016-03-24T05:12:54.769177203, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:54.801177024, 2016-03-24T05:12:55.269177024, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:55.301176846, 2016-03-24T05:12:55.769176846, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:55.801176726, 2016-03-24T05:12:56.269176726, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:56.301176548, 2016-03-24T05:12:56.769176548, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:56.801176369, 2016-03-24T05:12:57.269176369, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:57.301176190, 2016-03-24T05:12:57.769176190, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:57.801176071, 2016-03-24T05:12:58.269176071, 0x00FF00, waveform-burst, 1
2016-03-24T05:12:58.301175892, 2016-03-24T05:12:58.769175892, 0x00FF00, waveform-burst, 1
2016-03-24T05:13:31.301224946, 2016-03-24T05:13:31.769224946, 0x00FF00, waveform-burst, 1
2016-03-24T05:14:03.801314234, 2016-03-24T05:14:04.269314234, 0x00FF00, waveform-burst, 1
2016-03-24T05:14:36.801343321, 2016-03-24T05:14:37.269343321, 0x00FF00, waveform-burst, 1
2016-03-24T05:15:09.301392614, 2016-03-24T05:15:09.769392614, 0x00FF00, waveform-burst, 1
2016-03-24T05:15:42.301481723, 2016-03-24T05:15:42.769481723, 0x00FF00, waveform-burst, 1
2016-03-24T05:16:14.801510930, 2016-03-24T05:16:15.269510930, 0x00FF00, waveform-burst, 1
2016-03-24T05:16:46.801560401, 2016-03-24T05:16:47.269560401, 0x00FF00, waveform-burst, 1
2016-03-24T05:17:20.301649332, 2016-03-24T05:17:20.769649332, 0x00FF00, waveform-burst, 1
2016-03-24T05:17:53.301678419, 2016-03-24T05:17:53.769678419, 0x00FF00, waveform-burst, 1
2016-03-24T05:18:25.801767647, 2016-03-24T05:18:26.269767647, 0x00FF00, waveform-burst, 1
2016-03-24T05:18:58.301816940, 2016-03-24T05:18:58.769816940, 0x00FF00, waveform-burst, 1
2016-03-24T05:19:31.301846027, 2016-03-24T05:19:31.769846027, 0x00FF00, waveform-burst, 1
2016-03-24T05:20:03.801935315, 2016-03-24T05:20:04.269935315, 0x00FF00, waveform-burst, 1
2016-03-24T05:20:36.801984369, 2016-03-24T05:20:37.269984369, 0x00FF00, waveform-burst, 1
2016-03-24T05:21:09.302013635, 2016-03-24T05:21:09.770013635, 0x00FF00, waveform-burst, 1
2016-03-24T05:21:42.302102744, 2016-03-24T05:21:42.770102744, 0x00FF00, waveform-burst, 1
2016-03-24T05:22:14.802152037, 2016-03-24T05:22:15.270152037, 0x00FF00, waveform-burst, 1
2016-03-24T05:22:46.802181422, 2016-03-24T05:22:47.270181422, 0x00FF00, waveform-burst, 1
2016-03-24T05:23:20.302270352, 2016-03-24T05:23:20.770270352, 0x00FF00, waveform-burst, 1
2016-03-24T05:23:53.302319467, 2016-03-24T05:23:53.770319467, 0x00FF00, waveform-burst, 1
2016-03-24T05:24:25.802348732, 2016-03-24T05:24:26.270348732, 0x00FF00, waveform-burst, 1
2016-03-24T05:24:58.302438020, 2016-03-24T05:24:58.770438020, 0x00FF00, waveform-burst, 1
2016-03-24T05:25:31.302487075, 2016-03-24T05:25:31.770487075, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:03.802516341, 2016-03-24T05:26:04.270516341, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:17.802588045, 2016-03-24T05:26:18.270588045, 0xFF0000, waveform, 0
2016-03-24T05:26:28.802568078, 2016-03-24T05:26:29.270568078, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:29.302567958, 2016-03-24T05:26:29.770567958, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:29.802567780, 2016-03-24T05:26:30.270567780, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:30.302567601, 2016-03-24T05:26:30.770567601, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:30.802567422, 2016-03-24T05:26:31.270567422, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:31.302567303, 2016-03-24T05:26:31.770567303, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:31.802567124, 2016-03-24T05:26:32.270567124, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:32.302566945, 2016-03-24T05:26:32.770566945, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:32.802566766, 2016-03-24T05:26:33.270566766, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:33.302566587, 2016-03-24T05:26:33.770566587, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:33.802606463, 2016-03-24T05:26:34.270606463, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:34.302606284, 2016-03-24T05:26:34.770606284, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:34.802606105, 2016-03-24T05:26:35.270606105, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:35.302605926, 2016-03-24T05:26:35.770605926, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:35.802605807, 2016-03-24T05:26:36.270605807, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:36.302605628, 2016-03-24T05:26:36.770605628, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:36.802605450, 2016-03-24T05:26:37.270605450, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:37.302605271, 2016-03-24T05:26:37.770605271, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:37.802605152, 2016-03-24T05:26:38.270605152, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:38.302604973, 2016-03-24T05:26:38.770604973, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:38.802604794, 2016-03-24T05:26:39.270604794, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:39.302604615, 2016-03-24T05:26:39.770604615, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:39.802564442, 2016-03-24T05:26:40.270564442, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:40.302564322, 2016-03-24T05:26:40.770564322, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:40.802564144, 2016-03-24T05:26:41.270564144, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:41.302563965, 2016-03-24T05:26:41.770563965, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:41.802563786, 2016-03-24T05:26:42.270563786, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:42.302563667, 2016-03-24T05:26:42.770563667, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:42.802563488, 2016-03-24T05:26:43.270563488, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:43.302563309, 2016-03-24T05:26:43.770563309, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:43.802603125, 2016-03-24T05:26:44.270603125, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:44.302603006, 2016-03-24T05:26:44.770603006, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:44.802602827, 2016-03-24T05:26:45.270602827, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:45.302602648, 2016-03-24T05:26:45.770602648, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:45.802602469, 2016-03-24T05:26:46.270602469, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:46.302602350, 2016-03-24T05:26:46.770602350, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:46.802602171, 2016-03-24T05:26:47.270602171, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:47.302601993, 2016-03-24T05:26:47.770601993, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:47.802601814, 2016-03-24T05:26:48.270601814, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:48.302601635, 2016-03-24T05:26:48.770601635, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:48.802601516, 2016-03-24T05:26:49.270601516, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:49.302601337, 2016-03-24T05:26:49.770601337, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:49.802601158, 2016-03-24T05:26:50.270601158, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:50.302600979, 2016-03-24T05:26:50.770600979, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:50.802600860, 2016-03-24T05:26:51.270600860, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:51.302600681, 2016-03-24T05:26:51.770600681, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:51.802600502, 2016-03-24T05:26:52.270600502, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:52.302600324, 2016-03-24T05:26:52.770600324, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:52.802660167, 2016-03-24T05:26:53.270660167, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:53.302659988, 2016-03-24T05:26:53.770659988, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:53.802659869, 2016-03-24T05:26:54.270659869, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:54.302659690, 2016-03-24T05:26:54.770659690, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:54.802659511, 2016-03-24T05:26:55.270659511, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:55.302659332, 2016-03-24T05:26:55.770659332, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:55.802659153, 2016-03-24T05:26:56.270659153, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:56.302599012, 2016-03-24T05:26:56.770599012, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:56.802598834, 2016-03-24T05:26:57.270598834, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:57.302598714, 2016-03-24T05:26:57.770598714, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:57.802598536, 2016-03-24T05:26:58.270598536, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:58.302598357, 2016-03-24T05:26:58.770598357, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:58.802598178, 2016-03-24T05:26:59.270598178, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:59.302597999, 2016-03-24T05:26:59.770597999, 0x00FF00, waveform-burst, 1
2016-03-24T05:26:59.802597880, 2016-03-24T05:27:00.270597880, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:00.302597701, 2016-03-24T05:27:00.770597701, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:00.802597522, 2016-03-24T05:27:01.270597522, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:01.302597343, 2016-03-24T05:27:01.770597343, 0x00FF00, waveform-burst, 1
2016-03-24T05:27:01.802597224, 2016-03-24T05:27:02.270597224, 0x00FF00, waveform-burst, 1
