Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-29T14:26:43.056299924, 2017-12-29T14:26:49.024299924, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:26:49.056298255, 2017-12-29T14:26:55.024298255, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:26:55.056336641, 2017-12-29T14:27:01.024336641, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:27:01.056334972, 2017-12-29T14:27:07.024334972, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:27:31.056426644, 2017-12-29T14:27:37.024426644, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:27:37.056424975, 2017-12-29T14:27:43.024424975, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:27:55.056480050, 2017-12-29T14:28:01.024480050, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:28:01.056518316, 2017-12-29T14:28:07.024518316, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:31:07.057166695, 2017-12-29T14:31:07.525166695, 0xFF0000, waveform, 0
2017-12-29T14:43:19.059523582, 2017-12-29T14:43:25.027523582, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:43:25.059561967, 2017-12-29T14:43:31.027561967, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:45:43.059983730, 2017-12-29T14:45:49.027983730, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:45:49.060021996, 2017-12-29T14:45:55.028021996, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:46:07.060077071, 2017-12-29T14:46:07.528077071, 0xFF0000, waveform, 0
2017-12-29T14:53:43.061550498, 2017-12-29T14:53:49.029550498, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:53:49.061588883, 2017-12-29T14:53:55.029588883, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:53:55.061587214, 2017-12-29T14:54:01.029587214, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T14:54:01.061645507, 2017-12-29T14:54:07.029645507, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T15:01:07.063027262, 2017-12-29T15:01:07.531027262, 0xFF0000, waveform, 0
2017-12-29T15:16:07.066017627, 2017-12-29T15:16:07.534017627, 0xFF0000, waveform, 0
2017-12-29T15:29:43.068691134, 2017-12-29T15:29:49.036691134, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T15:29:49.068749547, 2017-12-29T15:29:55.036749547, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T15:30:07.068844556, 2017-12-29T15:30:13.036844556, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T15:30:13.068782806, 2017-12-29T15:30:19.036782806, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T15:30:19.068841218, 2017-12-29T15:30:25.036841218, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T15:30:25.068879485, 2017-12-29T15:30:31.036879485, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T15:31:07.069027900, 2017-12-29T15:31:07.537027900, 0xFF0000, waveform, 0
2017-12-29T15:46:07.072078108, 2017-12-29T15:46:07.540078108, 0xFF0000, waveform, 0
2017-12-29T16:01:07.075128436, 2017-12-29T16:01:07.543128436, 0xFF0000, waveform, 0
2017-12-29T16:16:07.078378677, 2017-12-29T16:16:07.546378677, 0xFF0000, waveform, 0
2017-12-29T16:23:43.080052256, 2017-12-29T16:23:49.048052256, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T16:23:49.080050587, 2017-12-29T16:23:55.048050587, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T16:26:19.080608963, 2017-12-29T16:26:25.048608963, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T16:26:25.080647230, 2017-12-29T16:26:31.048647230, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T16:31:07.081729054, 2017-12-29T16:31:07.549729054, 0xFF0000, waveform, 0
2017-12-29T16:33:07.082135677, 2017-12-29T16:33:13.050135677, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T16:33:13.082194089, 2017-12-29T16:33:19.050194089, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T16:46:07.085079312, 2017-12-29T16:46:07.553079312, 0xFF0000, waveform, 0
2017-12-29T17:01:07.088229537, 2017-12-29T17:01:07.556229537, 0xFF0000, waveform, 0
2017-12-29T17:16:07.091119885, 2017-12-29T17:16:07.559119885, 0xFF0000, waveform, 0
2017-12-29T17:31:07.093870162, 2017-12-29T17:31:07.561870162, 0xFF0000, waveform, 0
2017-12-29T17:43:19.096067070, 2017-12-29T17:43:25.064067070, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T17:43:25.096065402, 2017-12-29T17:43:31.064065402, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T17:43:31.096123695, 2017-12-29T17:43:37.064123695, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T17:43:37.096162080, 2017-12-29T17:43:43.064162080, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T17:44:31.096247076, 2017-12-29T17:44:37.064247076, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T17:44:37.096305370, 2017-12-29T17:44:43.064305370, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T17:46:07.096520423, 2017-12-29T17:46:07.564520423, 0xFF0000, waveform, 0
2017-12-29T18:01:07.099170684, 2017-12-29T18:01:07.567170684, 0xFF0000, waveform, 0
2017-12-29T18:06:19.100084185, 2017-12-29T18:06:25.068084185, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:06:25.100042462, 2017-12-29T18:06:31.068042462, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:06:55.100134134, 2017-12-29T18:07:01.068134134, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:07:01.100172519, 2017-12-29T18:07:07.068172519, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:16:07.101721048, 2017-12-29T18:16:07.569721048, 0xFF0000, waveform, 0
2017-12-29T18:18:19.102084398, 2017-12-29T18:18:25.070084398, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:18:25.102082729, 2017-12-29T18:18:31.070082729, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:19:19.102227687, 2017-12-29T18:19:25.070227687, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:19:25.102266073, 2017-12-29T18:19:31.070266073, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:25:43.103321194, 2017-12-29T18:25:49.071321194, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:25:49.103319525, 2017-12-29T18:25:55.071319525, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:25:55.103357911, 2017-12-29T18:26:01.071357911, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:26:01.103356242, 2017-12-29T18:26:07.071356242, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:31:07.104231238, 2017-12-29T18:31:07.572231238, 0xFF0000, waveform, 0
2017-12-29T18:37:55.105318069, 2017-12-29T18:38:01.073318069, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:38:01.105356454, 2017-12-29T18:38:07.073356454, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:38:07.105354785, 2017-12-29T18:38:13.073354785, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:38:13.105413079, 2017-12-29T18:38:19.073413079, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:42:43.106078147, 2017-12-29T18:42:49.074078147, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:42:49.106136560, 2017-12-29T18:42:55.074136560, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:42:55.106174826, 2017-12-29T18:43:01.074174826, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:43:01.106173157, 2017-12-29T18:43:07.074173157, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:46:07.106681585, 2017-12-29T18:46:07.574681585, 0xFF0000, waveform, 0
2017-12-29T18:51:19.107535004, 2017-12-29T18:51:25.075535004, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:51:25.107593297, 2017-12-29T18:51:31.075593297, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:57:43.108628511, 2017-12-29T18:57:49.076628511, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T18:57:49.108626842, 2017-12-29T18:57:55.076626842, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:01:07.109171867, 2017-12-29T19:01:07.577171867, 0xFF0000, waveform, 0
2017-12-29T19:01:31.109265208, 2017-12-29T19:01:37.077265208, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:01:37.109223484, 2017-12-29T19:01:43.077223484, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:02:19.109411835, 2017-12-29T19:02:25.077411835, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:02:25.109350204, 2017-12-29T19:02:31.077350204, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:14:19.111352086, 2017-12-29T19:14:25.079352086, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:14:25.111410498, 2017-12-29T19:14:31.079410498, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:14:31.111408829, 2017-12-29T19:14:37.079408829, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:14:37.111407160, 2017-12-29T19:14:43.079407160, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:16:07.111622095, 2017-12-29T19:16:07.579622095, 0xFF0000, waveform, 0
2017-12-29T19:27:07.113499045, 2017-12-29T19:27:13.081499045, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:27:13.113537311, 2017-12-29T19:27:19.081537311, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:27:19.113495707, 2017-12-29T19:27:25.081495707, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:27:25.113533973, 2017-12-29T19:27:31.081533973, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:29:43.113955736, 2017-12-29T19:29:49.081955736, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:29:49.113954067, 2017-12-29T19:29:55.081954067, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:29:55.113992452, 2017-12-29T19:30:01.081992452, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:30:01.113990783, 2017-12-29T19:30:07.081990783, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:31:07.114132404, 2017-12-29T19:31:07.582132404, 0xFF0000, waveform, 0
2017-12-29T19:42:07.115989327, 2017-12-29T19:42:13.083989327, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:42:13.116047620, 2017-12-29T19:42:19.084047620, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:42:55.116135954, 2017-12-29T19:43:01.084135954, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:43:01.116174340, 2017-12-29T19:43:07.084174340, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:46:07.116722702, 2017-12-29T19:46:07.584722702, 0xFF0000, waveform, 0
2017-12-29T19:54:55.118136167, 2017-12-29T19:55:01.086136167, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:55:01.118174552, 2017-12-29T19:55:07.086174552, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:55:19.118229508, 2017-12-29T19:55:25.086229508, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T19:55:25.118267893, 2017-12-29T19:55:31.086267893, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:01:07.119233012, 2017-12-29T20:01:07.587233012, 0xFF0000, waveform, 0
2017-12-29T20:07:19.120269775, 2017-12-29T20:07:25.088269775, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:07:25.120268106, 2017-12-29T20:07:31.088268106, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:09:19.120636463, 2017-12-29T20:09:25.088636463, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:09:25.120594859, 2017-12-29T20:09:31.088594859, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:09:31.120633125, 2017-12-29T20:09:37.088633125, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:09:37.120691537, 2017-12-29T20:09:43.088691537, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:09:43.120629787, 2017-12-29T20:09:49.088629787, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:09:49.120688199, 2017-12-29T20:09:55.088688199, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:16:07.121783256, 2017-12-29T20:16:07.589783256, 0xFF0000, waveform, 0
2017-12-29T20:23:55.123093485, 2017-12-29T20:24:01.091093485, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:24:01.123151779, 2017-12-29T20:24:07.091151779, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:25:07.123333454, 2017-12-29T20:25:13.091333454, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:25:13.123331785, 2017-12-29T20:25:19.091331785, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:29:55.124093532, 2017-12-29T20:30:01.092093532, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:30:01.124151945, 2017-12-29T20:30:07.092151945, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:31:07.124333620, 2017-12-29T20:31:07.592333620, 0xFF0000, waveform, 0
2017-12-29T20:33:19.124736905, 2017-12-29T20:33:25.092736905, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:33:25.124735236, 2017-12-29T20:33:31.092735236, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:45:43.126890540, 2017-12-29T20:45:49.094890540, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:45:49.126888871, 2017-12-29T20:45:55.094888871, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:46:07.126923799, 2017-12-29T20:46:07.594923799, 0xFF0000, waveform, 0
2017-12-29T20:49:07.127473950, 2017-12-29T20:49:13.095473950, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:49:13.127472281, 2017-12-29T20:49:19.095472281, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:57:31.128994107, 2017-12-29T20:57:37.096994107, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:57:37.128932356, 2017-12-29T20:57:43.096932356, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:57:55.129027366, 2017-12-29T20:58:01.097027366, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T20:58:01.129025697, 2017-12-29T20:58:07.097025697, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:01:07.129574179, 2017-12-29T21:01:07.597574179, 0xFF0000, waveform, 0
2017-12-29T21:02:55.129904150, 2017-12-29T21:03:01.097904150, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:03:01.129902482, 2017-12-29T21:03:07.097902482, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:03:43.130030870, 2017-12-29T21:03:49.098030870, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:03:49.130029201, 2017-12-29T21:03:55.098029201, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:09:19.130997657, 2017-12-29T21:09:25.098997657, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:09:25.131035923, 2017-12-29T21:09:31.099035923, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:09:43.131090998, 2017-12-29T21:09:49.099090998, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:09:49.131129264, 2017-12-29T21:09:55.099129264, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:16:07.132184386, 2017-12-29T21:16:07.600184386, 0xFF0000, waveform, 0
2017-12-29T21:24:43.133741259, 2017-12-29T21:24:49.101741259, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:24:49.133779644, 2017-12-29T21:24:55.101779644, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:25:43.133924603, 2017-12-29T21:25:49.101924603, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:25:49.133962988, 2017-12-29T21:25:55.101962988, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:31:07.134934663, 2017-12-29T21:31:07.602934663, 0xFF0000, waveform, 0
2017-12-29T21:36:43.135881543, 2017-12-29T21:36:49.103881543, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:36:49.135939836, 2017-12-29T21:36:55.103939836, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:37:43.136064887, 2017-12-29T21:37:49.104064887, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:37:49.136063218, 2017-12-29T21:37:55.104063218, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:40:07.136524915, 2017-12-29T21:40:13.104524915, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:40:13.136523246, 2017-12-29T21:40:19.104523246, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:41:55.136854887, 2017-12-29T21:42:01.104854887, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:42:01.136853218, 2017-12-29T21:42:07.104853218, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:46:07.137624979, 2017-12-29T21:46:07.605624979, 0xFF0000, waveform, 0
2017-12-29T21:57:43.139691829, 2017-12-29T21:57:49.107691829, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:57:49.139730215, 2017-12-29T21:57:55.107730215, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:57:55.139728546, 2017-12-29T21:58:01.107728546, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T21:58:01.139726877, 2017-12-29T21:58:07.107726877, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:01:07.140335321, 2017-12-29T22:01:07.608335321, 0xFF0000, waveform, 0
2017-12-29T22:03:19.140738606, 2017-12-29T22:03:25.108738606, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:03:25.140736937, 2017-12-29T22:03:31.108736937, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:03:31.140735387, 2017-12-29T22:03:37.108735387, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:03:37.140793681, 2017-12-29T22:03:43.108793681, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:09:07.141802072, 2017-12-29T22:09:13.109802072, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:09:13.141800403, 2017-12-29T22:09:19.109800403, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:11:31.142202138, 2017-12-29T22:11:37.110202138, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:11:37.142260432, 2017-12-29T22:11:43.110260432, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:16:07.143085598, 2017-12-29T22:16:07.611085598, 0xFF0000, waveform, 0
2017-12-29T22:26:55.145105719, 2017-12-29T22:27:01.113105719, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:27:01.145044088, 2017-12-29T22:27:07.113044088, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:27:31.145135760, 2017-12-29T22:27:37.113135760, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:27:37.145194172, 2017-12-29T22:27:43.113194172, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:31:07.145835876, 2017-12-29T22:31:13.113835876, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:31:07.145835876, 2017-12-29T22:31:07.613835876, 0xFF0000, waveform, 0
2017-12-29T22:31:13.145874142, 2017-12-29T22:31:19.113874142, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:31:19.145872473, 2017-12-29T22:31:25.113872473, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:31:25.145870804, 2017-12-29T22:31:31.113870804, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:44:43.148349404, 2017-12-29T22:44:49.116349404, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:44:49.148407816, 2017-12-29T22:44:55.116407816, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:46:07.148626089, 2017-12-29T22:46:07.616626089, 0xFF0000, waveform, 0
2017-12-29T22:46:55.148772835, 2017-12-29T22:47:01.116772835, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:47:01.148811101, 2017-12-29T22:47:07.116811101, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:53:07.149969577, 2017-12-29T22:53:13.117969577, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:53:13.149967908, 2017-12-29T22:53:19.117967908, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:53:19.150006294, 2017-12-29T22:53:25.118006294, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T22:53:25.150004625, 2017-12-29T22:53:31.118004625, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:01:07.151436448, 2017-12-29T23:01:07.619436448, 0xFF0000, waveform, 0
2017-12-29T23:08:19.152816534, 2017-12-29T23:08:25.120816534, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:08:25.152854919, 2017-12-29T23:08:31.120854919, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:08:43.152909874, 2017-12-29T23:08:49.120909874, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:08:49.152908205, 2017-12-29T23:08:55.120908205, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:11:43.153499960, 2017-12-29T23:11:49.121499960, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:11:49.153498291, 2017-12-29T23:11:55.121498291, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:12:19.153589963, 2017-12-29T23:12:25.121589963, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:12:25.153588294, 2017-12-29T23:12:31.121588294, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:16:07.154326677, 2017-12-29T23:16:07.622326677, 0xFF0000, waveform, 0
2017-12-29T23:26:55.156346917, 2017-12-29T23:27:01.124346917, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:27:01.156405210, 2017-12-29T23:27:07.124405210, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:27:07.156403541, 2017-12-29T23:27:13.124403541, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:27:13.156441926, 2017-12-29T23:27:19.124441926, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:30:55.157180309, 2017-12-29T23:31:01.125180309, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:01.157178640, 2017-12-29T23:31:07.125178640, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:07.157176971, 2017-12-29T23:31:13.125176971, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:07.157176971, 2017-12-29T23:31:07.625176971, 0xFF0000, waveform, 0
2017-12-29T23:31:13.157175302, 2017-12-29T23:31:19.125175302, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:19.157233715, 2017-12-29T23:31:25.125233715, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:25.157271981, 2017-12-29T23:31:31.125271981, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:31.157230377, 2017-12-29T23:31:37.125230377, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:37.157268643, 2017-12-29T23:31:43.125268643, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:43.157327055, 2017-12-29T23:31:49.125327055, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:49.157325387, 2017-12-29T23:31:55.125325387, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:31:55.157363653, 2017-12-29T23:32:01.125363653, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:01.157322049, 2017-12-29T23:32:07.125322049, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:07.157360315, 2017-12-29T23:32:13.125360315, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:13.157418727, 2017-12-29T23:32:19.125418727, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:19.157417058, 2017-12-29T23:32:25.125417058, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:25.157415390, 2017-12-29T23:32:31.125415390, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:31.157453656, 2017-12-29T23:32:37.125453656, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:37.157451987, 2017-12-29T23:32:43.125451987, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:43.157510399, 2017-12-29T23:32:49.125510399, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:49.157548666, 2017-12-29T23:32:55.125548666, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:32:55.157507061, 2017-12-29T23:33:01.125507061, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:01.157545328, 2017-12-29T23:33:07.125545328, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:07.157543659, 2017-12-29T23:33:13.125543659, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:13.157602071, 2017-12-29T23:33:19.125602071, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:19.157640337, 2017-12-29T23:33:25.125640337, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:25.157598733, 2017-12-29T23:33:31.125598733, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:31.157637000, 2017-12-29T23:33:37.125637000, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:37.157695412, 2017-12-29T23:33:43.125695412, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:43.157693743, 2017-12-29T23:33:49.125693743, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:49.157692074, 2017-12-29T23:33:55.125692074, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:33:55.157730340, 2017-12-29T23:34:01.125730340, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:01.157728672, 2017-12-29T23:34:07.125728672, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:07.157787084, 2017-12-29T23:34:13.125787084, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:13.157785415, 2017-12-29T23:34:19.125785415, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:19.157783746, 2017-12-29T23:34:25.125783746, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:25.157822012, 2017-12-29T23:34:31.125822012, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:31.157820343, 2017-12-29T23:34:37.125820343, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:37.157878756, 2017-12-29T23:34:43.125878756, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:43.157877087, 2017-12-29T23:34:49.125877087, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:49.157875418, 2017-12-29T23:34:55.125875418, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:34:55.157913684, 2017-12-29T23:35:01.125913684, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:01.157972097, 2017-12-29T23:35:07.125972097, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:07.157970428, 2017-12-29T23:35:13.125970428, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:13.157968759, 2017-12-29T23:35:19.125968759, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:19.157967090, 2017-12-29T23:35:25.125967090, 0x0000FF, waveform-continuous-burst, 2
2017-12-29T23:35:25.158005356, 2017-12-29T23:35:31.126005356, 0x0000FF, waveform-continuous-burst, 2
