Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-20T17:32:36.721919417, 2019-03-20T17:32:42.689919417, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:32:42.721917986, 2019-03-20T17:32:48.689917986, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:32:48.721976518, 2019-03-20T17:32:54.689976518, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:33:54.722060322, 2019-03-20T17:34:00.690060322, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:00.721998929, 2019-03-20T17:34:06.689998929, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:06.722057461, 2019-03-20T17:34:12.690057461, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:12.722055912, 2019-03-20T17:34:18.690055912, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:18.722054481, 2019-03-20T17:34:24.690054481, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:24.722092986, 2019-03-20T17:34:30.690092986, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:30.722051620, 2019-03-20T17:34:36.690051620, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:36.722090125, 2019-03-20T17:34:42.690090125, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:42.722088694, 2019-03-20T17:34:48.690088694, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:34:48.722087144, 2019-03-20T17:34:54.690087144, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:35:54.722171068, 2019-03-20T17:36:00.690171068, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:00.722169637, 2019-03-20T17:36:06.690169637, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:06.722228169, 2019-03-20T17:36:12.690228169, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:12.722166657, 2019-03-20T17:36:18.690166657, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:18.722225189, 2019-03-20T17:36:24.690225189, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:24.722163677, 2019-03-20T17:36:30.690163677, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:30.722222208, 2019-03-20T17:36:36.690222208, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:36.722220778, 2019-03-20T17:36:42.690220778, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:42.722219347, 2019-03-20T17:36:48.690219347, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:36:48.722217798, 2019-03-20T17:36:54.690217798, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:37:54.722301721, 2019-03-20T17:38:00.690301721, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:00.722340226, 2019-03-20T17:38:06.690340226, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:06.722298741, 2019-03-20T17:38:12.690298741, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:12.722337365, 2019-03-20T17:38:18.690337365, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:18.722395896, 2019-03-20T17:38:24.690395896, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:24.722334384, 2019-03-20T17:38:30.690334384, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:30.722392916, 2019-03-20T17:38:36.690392916, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:36.722331523, 2019-03-20T17:38:42.690331523, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:42.722390055, 2019-03-20T17:38:48.690390055, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:38:48.722388505, 2019-03-20T17:38:54.690388505, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:39:54.722472429, 2019-03-20T17:40:00.690472429, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:00.722470998, 2019-03-20T17:40:06.690470998, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:06.722469449, 2019-03-20T17:40:12.690469449, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:12.722507953, 2019-03-20T17:40:18.690507953, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:18.722466588, 2019-03-20T17:40:24.690466588, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:24.722505092, 2019-03-20T17:40:30.690505092, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:30.722463607, 2019-03-20T17:40:36.690463607, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:36.722502112, 2019-03-20T17:40:42.690502112, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:42.722500681, 2019-03-20T17:40:48.690500681, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:40:48.722499251, 2019-03-20T17:40:54.690499251, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:41:54.722583055, 2019-03-20T17:42:00.690583055, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:00.722581624, 2019-03-20T17:42:06.690581624, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:06.722640156, 2019-03-20T17:42:12.690640156, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:12.722578644, 2019-03-20T17:42:18.690578644, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:18.722637176, 2019-03-20T17:42:24.690637176, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:24.722635746, 2019-03-20T17:42:30.690635746, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:30.722634315, 2019-03-20T17:42:36.690634315, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:36.722632884, 2019-03-20T17:42:42.690632884, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:42.722631335, 2019-03-20T17:42:48.690631335, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:42:48.722629904, 2019-03-20T17:42:54.690629904, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:43:54.722713828, 2019-03-20T17:44:00.690713828, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:00.722752332, 2019-03-20T17:44:06.690752332, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:06.722710847, 2019-03-20T17:44:12.690710847, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:12.722749352, 2019-03-20T17:44:18.690749352, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:18.722747921, 2019-03-20T17:44:24.690747921, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:24.722746491, 2019-03-20T17:44:30.690746491, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:30.722744941, 2019-03-20T17:44:36.690744941, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:36.722743511, 2019-03-20T17:44:42.690743511, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:42.722742080, 2019-03-20T17:44:48.690742080, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:44:48.722800612, 2019-03-20T17:44:54.690800612, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:45:54.722884416, 2019-03-20T17:46:00.690884416, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:00.722823023, 2019-03-20T17:46:06.690823023, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:06.722881555, 2019-03-20T17:46:12.690881555, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:12.722880005, 2019-03-20T17:46:18.690880005, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:12.722880005, 2019-03-20T17:46:13.190880005, 0xFF0000, waveform, 0
2019-03-20T17:46:18.722878575, 2019-03-20T17:46:24.690878575, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:24.722877144, 2019-03-20T17:46:30.690877144, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:30.722915649, 2019-03-20T17:46:36.690915649, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:36.722874164, 2019-03-20T17:46:42.690874164, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:42.722912669, 2019-03-20T17:46:48.690912669, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:46:48.722871303, 2019-03-20T17:46:54.690871303, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:47:54.722955107, 2019-03-20T17:48:00.690955107, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:00.722953677, 2019-03-20T17:48:06.690953677, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:06.722992181, 2019-03-20T17:48:12.690992181, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:12.722950696, 2019-03-20T17:48:18.690950696, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:18.722989320, 2019-03-20T17:48:24.690989320, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:24.722987771, 2019-03-20T17:48:30.690987771, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:30.722986340, 2019-03-20T17:48:36.690986340, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:36.722984910, 2019-03-20T17:48:42.690984910, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:42.722983360, 2019-03-20T17:48:48.690983360, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:48:48.722981929, 2019-03-20T17:48:54.690981929, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:49:54.723065853, 2019-03-20T17:50:00.691065853, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:00.723124384, 2019-03-20T17:50:06.691124384, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:06.723062872, 2019-03-20T17:50:12.691062872, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:12.723121404, 2019-03-20T17:50:18.691121404, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:18.723119974, 2019-03-20T17:50:24.691119974, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:24.723118424, 2019-03-20T17:50:30.691118424, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:30.723116993, 2019-03-20T17:50:36.691116993, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:36.723155498, 2019-03-20T17:50:42.691155498, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:42.723114132, 2019-03-20T17:50:48.691114132, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:50:48.723152637, 2019-03-20T17:50:54.691152637, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:51:54.723196506, 2019-03-20T17:52:00.691196506, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:00.723195075, 2019-03-20T17:52:06.691195075, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:06.723193526, 2019-03-20T17:52:12.691193526, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:12.723232150, 2019-03-20T17:52:18.691232150, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:18.723190665, 2019-03-20T17:52:24.691190665, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:24.723229169, 2019-03-20T17:52:30.691229169, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:30.723227739, 2019-03-20T17:52:36.691227739, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:36.723226189, 2019-03-20T17:52:42.691226189, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:42.723224759, 2019-03-20T17:52:48.691224759, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:52:48.723223328, 2019-03-20T17:52:54.691223328, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:53:54.723267197, 2019-03-20T17:54:00.691267197, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:00.723305702, 2019-03-20T17:54:06.691305702, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:06.723304271, 2019-03-20T17:54:12.691304271, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:12.723302721, 2019-03-20T17:54:18.691302721, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:18.723301291, 2019-03-20T17:54:24.691301291, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:24.723359823, 2019-03-20T17:54:30.691359823, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:30.723298430, 2019-03-20T17:54:36.691298430, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:36.723356962, 2019-03-20T17:54:42.691356962, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:42.723355412, 2019-03-20T17:54:48.691355412, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:54:48.723353981, 2019-03-20T17:54:54.691353981, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:55:54.723377823, 2019-03-20T17:56:00.691377823, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:00.723436355, 2019-03-20T17:56:06.691436355, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:06.723374962, 2019-03-20T17:56:12.691374962, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:12.723433494, 2019-03-20T17:56:18.691433494, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:18.723431944, 2019-03-20T17:56:24.691431944, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:24.723430514, 2019-03-20T17:56:30.691430514, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:30.723429083, 2019-03-20T17:56:36.691429083, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:36.723467588, 2019-03-20T17:56:42.691467588, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:42.723426103, 2019-03-20T17:56:48.691426103, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:56:48.723464608, 2019-03-20T17:56:54.691464608, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:57:54.723508477, 2019-03-20T17:58:00.691508477, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:00.723507046, 2019-03-20T17:58:06.691507046, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:06.723505616, 2019-03-20T17:58:12.691505616, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:12.723544120, 2019-03-20T17:58:18.691544120, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:18.723502635, 2019-03-20T17:58:24.691502635, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:24.723541259, 2019-03-20T17:58:30.691541259, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:30.723539710, 2019-03-20T17:58:36.691539710, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:36.723538279, 2019-03-20T17:58:42.691538279, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:42.723536849, 2019-03-20T17:58:48.691536849, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T17:58:48.723595380, 2019-03-20T17:58:54.691595380, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T18:01:12.723700165, 2019-03-20T18:01:13.191700165, 0xFF0000, waveform, 0
2019-03-20T18:16:12.724380254, 2019-03-20T18:16:13.192380254, 0xFF0000, waveform, 0
2019-03-20T18:31:12.725060343, 2019-03-20T18:31:13.193060343, 0xFF0000, waveform, 0
2019-03-20T18:46:12.725640416, 2019-03-20T18:46:13.193640416, 0xFF0000, waveform, 0
2019-03-20T19:01:12.726220607, 2019-03-20T19:01:13.194220607, 0xFF0000, waveform, 0
2019-03-20T19:16:12.726700663, 2019-03-20T19:16:13.194700663, 0xFF0000, waveform, 0
2019-03-20T19:31:12.727240800, 2019-03-20T19:31:13.195240800, 0xFF0000, waveform, 0
2019-03-20T19:34:00.727299690, 2019-03-20T19:34:06.695299690, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:34:06.727338314, 2019-03-20T19:34:12.695338314, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:34:24.727333903, 2019-03-20T19:34:30.695333903, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:34:30.727392435, 2019-03-20T19:34:36.695392435, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:34:36.727330923, 2019-03-20T19:34:42.695330923, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:34:42.727329492, 2019-03-20T19:34:48.695329492, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:34:48.727327942, 2019-03-20T19:34:54.695327942, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:34:54.727326512, 2019-03-20T19:35:00.695326512, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:35:00.727385044, 2019-03-20T19:35:06.695385044, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:35:06.727323651, 2019-03-20T19:35:12.695323651, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:35:12.727382183, 2019-03-20T19:35:18.695382183, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:35:18.727380633, 2019-03-20T19:35:24.695380633, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:46:12.727720856, 2019-03-20T19:46:13.195720856, 0xFF0000, waveform, 0
2019-03-20T19:51:12.727847576, 2019-03-20T19:51:18.695847576, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:51:18.727886080, 2019-03-20T19:51:24.695886080, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:51:24.727884650, 2019-03-20T19:51:30.695884650, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:51:30.727883219, 2019-03-20T19:51:36.695883219, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:51:36.727881669, 2019-03-20T19:51:42.695881669, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:51:42.727940201, 2019-03-20T19:51:48.695940201, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:51:48.727878808, 2019-03-20T19:51:54.695878808, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:51:54.727937340, 2019-03-20T19:52:00.695937340, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:58:00.728147864, 2019-03-20T19:58:06.696147864, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:58:06.728086471, 2019-03-20T19:58:12.696086471, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:58:12.728145003, 2019-03-20T19:58:18.696145003, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:58:18.728143453, 2019-03-20T19:58:24.696143453, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:59:36.728164434, 2019-03-20T19:59:42.696164434, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:59:42.728163003, 2019-03-20T19:59:48.696163003, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:59:48.728161454, 2019-03-20T19:59:54.696161454, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T19:59:54.728160023, 2019-03-20T20:00:00.696160023, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:00:00.728158593, 2019-03-20T20:00:06.696158593, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:00:06.728157043, 2019-03-20T20:00:12.696157043, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:00:12.728215694, 2019-03-20T20:00:18.696215694, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:00:18.728154182, 2019-03-20T20:00:24.696154182, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:00:24.728212714, 2019-03-20T20:00:30.696212714, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:00:30.728151202, 2019-03-20T20:00:36.696151202, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:00:36.728209733, 2019-03-20T20:00:42.696209733, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:00:42.728208303, 2019-03-20T20:00:48.696208303, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:01:12.728201031, 2019-03-20T20:01:13.196201031, 0xFF0000, waveform, 0
2019-03-20T20:16:12.728721022, 2019-03-20T20:16:13.196721022, 0xFF0000, waveform, 0
2019-03-20T20:31:12.729261159, 2019-03-20T20:31:13.197261159, 0xFF0000, waveform, 0
2019-03-20T20:36:24.729424953, 2019-03-20T20:36:30.697424953, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:36:30.729423522, 2019-03-20T20:36:36.697423522, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:36:36.729421973, 2019-03-20T20:36:42.697421973, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:36:42.729420542, 2019-03-20T20:36:48.697420542, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:36:48.729479074, 2019-03-20T20:36:54.697479074, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:36:54.729417562, 2019-03-20T20:37:00.697417562, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:45:48.729787111, 2019-03-20T20:45:54.697787111, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:45:54.729745626, 2019-03-20T20:46:00.697745626, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:46:12.729781270, 2019-03-20T20:46:13.197781270, 0xFF0000, waveform, 0
2019-03-20T20:46:24.729838371, 2019-03-20T20:46:30.697838371, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:46:30.729776859, 2019-03-20T20:46:36.697776859, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:46:36.729835391, 2019-03-20T20:46:42.697835391, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:46:42.729833960, 2019-03-20T20:46:48.697833960, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:52:24.730050444, 2019-03-20T20:52:30.698050444, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:52:30.729988932, 2019-03-20T20:52:36.697988932, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:52:36.730047464, 2019-03-20T20:52:42.698047464, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:52:42.730046033, 2019-03-20T20:52:48.698046033, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:52:48.730044484, 2019-03-20T20:52:54.698044484, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:52:54.730043053, 2019-03-20T20:53:00.698043053, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:53:00.730041623, 2019-03-20T20:53:06.698041623, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:53:06.730040073, 2019-03-20T20:53:12.698040073, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:53:12.730078697, 2019-03-20T20:53:18.698078697, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:53:18.730037212, 2019-03-20T20:53:24.698037212, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:53:24.730075716, 2019-03-20T20:53:30.698075716, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T20:53:30.730074286, 2019-03-20T20:53:36.698074286, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:01:12.730321407, 2019-03-20T21:01:13.198321407, 0xFF0000, waveform, 0
2019-03-20T21:16:12.731001496, 2019-03-20T21:16:13.199001496, 0xFF0000, waveform, 0
2019-03-20T21:27:24.731437325, 2019-03-20T21:27:30.699437325, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:27:30.731435775, 2019-03-20T21:27:36.699435775, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:31:12.731581568, 2019-03-20T21:31:13.199581568, 0xFF0000, waveform, 0
2019-03-20T21:31:24.731578707, 2019-03-20T21:31:30.699578707, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:31:30.731617212, 2019-03-20T21:31:36.699617212, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:31:48.731612801, 2019-03-20T21:31:54.699612801, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:31:54.731611371, 2019-03-20T21:32:00.699611371, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:32:36.731661081, 2019-03-20T21:32:42.699661081, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:32:42.731659650, 2019-03-20T21:32:48.699659650, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:35:00.731765866, 2019-03-20T21:35:06.699765866, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:35:06.731764435, 2019-03-20T21:35:12.699764435, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:35:12.731763005, 2019-03-20T21:35:18.699763005, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:35:18.731761455, 2019-03-20T21:35:24.699761455, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:41:48.732066154, 2019-03-20T21:41:54.700066154, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:41:54.732064723, 2019-03-20T21:42:00.700064723, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:43:12.732105731, 2019-03-20T21:43:18.700105731, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:43:18.732144236, 2019-03-20T21:43:24.700144236, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:46:12.732261657, 2019-03-20T21:46:13.200261657, 0xFF0000, waveform, 0
2019-03-20T21:49:36.732411861, 2019-03-20T21:49:42.700411861, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:49:42.732410430, 2019-03-20T21:49:48.700410430, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:52:12.732513785, 2019-03-20T21:52:18.700513785, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:52:18.732572317, 2019-03-20T21:52:24.700572317, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:53:36.732593178, 2019-03-20T21:53:42.700593178, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:53:42.732551693, 2019-03-20T21:53:48.700551693, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:55:00.732672691, 2019-03-20T21:55:06.700672691, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T21:55:06.732631206, 2019-03-20T21:55:12.700631206, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:01:12.732941746, 2019-03-20T22:01:13.200941746, 0xFF0000, waveform, 0
2019-03-20T22:16:12.733661413, 2019-03-20T22:16:13.201661413, 0xFF0000, waveform, 0
2019-03-20T22:21:00.733951330, 2019-03-20T22:21:06.701951330, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:21:06.733889818, 2019-03-20T22:21:12.701889818, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:21:24.733945488, 2019-03-20T22:21:30.701945488, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:21:30.733943939, 2019-03-20T22:21:36.701943939, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:21:36.733942508, 2019-03-20T22:21:42.701942508, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:21:42.733941078, 2019-03-20T22:21:48.701941078, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:21:48.733979582, 2019-03-20T22:21:54.701979582, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:21:54.733938097, 2019-03-20T22:22:00.701938097, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:22:00.733976602, 2019-03-20T22:22:06.701976602, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:22:06.733975172, 2019-03-20T22:22:12.701975172, 0x0000FF, waveform-continuous-burst, 2
2019-03-20T22:22:12.733973741, 2019-03-20T22:22:18.701973741, 0x0000FF, waveform-continuous-burst, 2
