Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-23T03:44:32.170417010, 2015-06-23T03:44:32.638417010, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:32.670416831, 2015-06-23T03:44:33.138416831, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:33.170416653, 2015-06-23T03:44:33.638416653, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:33.670416474, 2015-06-23T03:44:34.138416474, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:34.170416295, 2015-06-23T03:44:34.638416295, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:34.670416116, 2015-06-23T03:44:35.138416116, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:35.170415937, 2015-06-23T03:44:35.638415937, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:35.670415759, 2015-06-23T03:44:36.138415759, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:36.170415580, 2015-06-23T03:44:36.638415580, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:36.670455396, 2015-06-23T03:44:37.138455396, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:37.170455217, 2015-06-23T03:44:37.638455217, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:37.670455038, 2015-06-23T03:44:38.138455038, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:38.170454859, 2015-06-23T03:44:38.638454859, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:38.670454680, 2015-06-23T03:44:39.138454680, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:39.170414507, 2015-06-23T03:44:39.638414507, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:39.670414328, 2015-06-23T03:44:40.138414328, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:40.170414149, 2015-06-23T03:44:40.638414149, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:40.670413970, 2015-06-23T03:44:41.138413970, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:41.170413792, 2015-06-23T03:44:41.638413792, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:41.670413613, 2015-06-23T03:44:42.138413613, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:42.170413434, 2015-06-23T03:44:42.638413434, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:42.670413255, 2015-06-23T03:44:43.138413255, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:43.170413076, 2015-06-23T03:44:43.638413076, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:43.670412957, 2015-06-23T03:44:44.138412957, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:44.170412778, 2015-06-23T03:44:44.638412778, 0x00FF00, waveform-burst, 1
2015-06-23T03:44:56.170402407, 2015-06-23T03:45:02.138402407, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:45:02.170440256, 2015-06-23T03:45:08.138440256, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:50:56.170974731, 2015-06-23T03:51:02.138974731, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:51:02.170912623, 2015-06-23T03:51:08.138912623, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:56:56.171447098, 2015-06-23T03:57:02.139447098, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:57:02.171384990, 2015-06-23T03:57:08.139384990, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T03:59:44.171627521, 2015-06-23T03:59:44.639627521, 0xFF0000, waveform, 0
2015-06-23T04:02:56.171919465, 2015-06-23T04:03:02.139919465, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:03:02.171857297, 2015-06-23T04:03:08.139857297, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:08:56.172391772, 2015-06-23T04:09:02.140391772, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:09:02.172389686, 2015-06-23T04:09:08.140389686, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:14:44.172808408, 2015-06-23T04:14:44.640808408, 0xFF0000, waveform, 0
2015-06-23T04:14:56.172864139, 2015-06-23T04:15:02.140864139, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:15:02.172862052, 2015-06-23T04:15:08.140862052, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:20:56.173336505, 2015-06-23T04:21:02.141336505, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:21:02.173334360, 2015-06-23T04:21:08.141334360, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:26:56.173808872, 2015-06-23T04:27:02.141808872, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:27:02.173806726, 2015-06-23T04:27:08.141806726, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:29:44.174049258, 2015-06-23T04:29:44.642049258, 0xFF0000, waveform, 0
2015-06-23T04:32:56.174281179, 2015-06-23T04:33:02.142281179, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:33:02.174319088, 2015-06-23T04:33:08.142319088, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:38:56.174753546, 2015-06-23T04:39:02.142753546, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:39:02.174791455, 2015-06-23T04:39:08.142791455, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:44:44.175230145, 2015-06-23T04:44:44.643230145, 0xFF0000, waveform, 0
2015-06-23T04:44:56.175225913, 2015-06-23T04:45:02.143225913, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:45:02.175263762, 2015-06-23T04:45:08.143263762, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:50:56.175698280, 2015-06-23T04:51:02.143698280, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:51:02.175736129, 2015-06-23T04:51:08.143736129, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:56:56.176170587, 2015-06-23T04:57:02.144170587, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:57:02.176208496, 2015-06-23T04:57:08.144208496, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T04:59:44.176411032, 2015-06-23T04:59:44.644411032, 0xFF0000, waveform, 0
2015-06-23T05:02:56.176642954, 2015-06-23T05:03:02.144642954, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T05:03:02.176680862, 2015-06-23T05:03:08.144680862, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T05:08:56.177115321, 2015-06-23T05:09:02.145115321, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T05:09:02.177153170, 2015-06-23T05:09:08.145153170, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T05:14:44.177591919, 2015-06-23T05:14:44.645591919, 0xFF0000, waveform, 0
2015-06-23T05:29:44.178712785, 2015-06-23T05:29:44.646712785, 0xFF0000, waveform, 0
2015-06-23T05:44:44.179893672, 2015-06-23T05:44:44.647893672, 0xFF0000, waveform, 0
2015-06-23T05:59:44.181074559, 2015-06-23T05:59:44.649074559, 0xFF0000, waveform, 0
2015-06-23T06:14:44.182255446, 2015-06-23T06:14:44.650255446, 0xFF0000, waveform, 0
2015-06-23T06:29:44.183436334, 2015-06-23T06:29:44.651436334, 0xFF0000, waveform, 0
2015-06-23T06:44:44.184477210, 2015-06-23T06:44:44.652477210, 0xFF0000, waveform, 0
2015-06-23T06:59:44.185498058, 2015-06-23T06:59:44.653498058, 0xFF0000, waveform, 0
2015-06-23T07:14:44.186578929, 2015-06-23T07:14:44.654578929, 0xFF0000, waveform, 0
2015-06-23T07:29:44.187759816, 2015-06-23T07:29:44.655759816, 0xFF0000, waveform, 0
2015-06-23T07:44:44.188940703, 2015-06-23T07:44:44.656940703, 0xFF0000, waveform, 0
2015-06-23T07:59:44.190181553, 2015-06-23T07:59:44.658181553, 0xFF0000, waveform, 0
2015-06-23T08:14:44.191402435, 2015-06-23T08:14:44.659402435, 0xFF0000, waveform, 0
2015-06-23T08:20:26.191841185, 2015-06-23T08:20:32.159841185, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:22:08.192005038, 2015-06-23T08:22:14.160005038, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:22:26.191998660, 2015-06-23T08:22:32.159998660, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:22:32.191996514, 2015-06-23T08:22:38.159996514, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:22:50.192030131, 2015-06-23T08:22:56.160030131, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:22:56.192027986, 2015-06-23T08:23:02.160027986, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:23:02.192025840, 2015-06-23T08:23:08.160025840, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:23:08.192023754, 2015-06-23T08:23:14.160023754, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:23:14.192081630, 2015-06-23T08:23:20.160081630, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:23:20.192019462, 2015-06-23T08:23:26.160019462, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:23:26.192077338, 2015-06-23T08:23:32.160077338, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:23:32.192115247, 2015-06-23T08:23:38.160115247, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:24:56.192185461, 2015-06-23T08:25:02.160185461, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:25:02.192183315, 2015-06-23T08:25:08.160183315, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:25:08.192241191, 2015-06-23T08:25:14.160241191, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:25:14.192179083, 2015-06-23T08:25:20.160179083, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:25:26.192234814, 2015-06-23T08:25:32.160234814, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:25:38.192270576, 2015-06-23T08:25:44.160270576, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:29:44.192583322, 2015-06-23T08:29:44.660583322, 0xFF0000, waveform, 0
2015-06-23T08:39:56.193426311, 2015-06-23T08:40:02.161426311, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:02.193364202, 2015-06-23T08:40:08.161364202, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:08.193422079, 2015-06-23T08:40:14.161422079, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:14.193459928, 2015-06-23T08:40:20.161459928, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:20.193417787, 2015-06-23T08:40:26.161417787, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:26.193455696, 2015-06-23T08:40:32.161455696, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:32.193413555, 2015-06-23T08:40:38.161413555, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:38.193451404, 2015-06-23T08:40:44.161451404, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:44.193449318, 2015-06-23T08:40:50.161449318, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:50.193447172, 2015-06-23T08:40:56.161447172, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:40:56.193505048, 2015-06-23T08:41:02.161505048, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:41:02.193502902, 2015-06-23T08:41:08.161502902, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:41:08.193500816, 2015-06-23T08:41:14.161500816, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:41:14.193498671, 2015-06-23T08:41:20.161498671, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:41:20.193496525, 2015-06-23T08:41:26.161496525, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:41:26.193494439, 2015-06-23T08:41:32.161494439, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:41:32.193532288, 2015-06-23T08:41:38.161532288, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:43:26.193691849, 2015-06-23T08:43:32.161691849, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T08:44:44.193764209, 2015-06-23T08:44:44.661764209, 0xFF0000, waveform, 0
2015-06-23T08:59:44.194945096, 2015-06-23T08:59:44.662945096, 0xFF0000, waveform, 0
2015-06-23T09:09:56.195788085, 2015-06-23T09:10:02.163788085, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:08.195823848, 2015-06-23T09:10:14.163823848, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:14.195821702, 2015-06-23T09:10:20.163821702, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:20.195819556, 2015-06-23T09:10:26.163819556, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:26.195817410, 2015-06-23T09:10:32.163817410, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:32.195875287, 2015-06-23T09:10:38.163875287, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:38.195813179, 2015-06-23T09:10:44.163813179, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:44.195871055, 2015-06-23T09:10:50.163871055, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:50.195908904, 2015-06-23T09:10:56.163908904, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:10:56.195866823, 2015-06-23T09:11:02.163866823, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:11:02.195904672, 2015-06-23T09:11:08.163904672, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:11:08.195902526, 2015-06-23T09:11:14.163902526, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:11:14.195900440, 2015-06-23T09:11:20.163900440, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:11:20.195898294, 2015-06-23T09:11:26.163898294, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:11:26.195896148, 2015-06-23T09:11:32.163896148, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:11:32.195954024, 2015-06-23T09:11:38.163954024, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:11:38.195951938, 2015-06-23T09:11:44.163951938, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:11:44.195949792, 2015-06-23T09:11:50.163949792, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:14:44.196185946, 2015-06-23T09:14:44.664185946, 0xFF0000, waveform, 0
2015-06-23T09:29:44.197366833, 2015-06-23T09:29:44.665366833, 0xFF0000, waveform, 0
2015-06-23T09:39:50.198191940, 2015-06-23T09:39:56.166191940, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:40:20.198241293, 2015-06-23T09:40:26.166241293, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:40:26.198239207, 2015-06-23T09:40:32.166239207, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:40:32.198237061, 2015-06-23T09:40:38.166237061, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:40:38.198274910, 2015-06-23T09:40:44.166274910, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:40:44.198272824, 2015-06-23T09:40:50.166272824, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:40:50.198270678, 2015-06-23T09:40:56.166270678, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:44:44.198587715, 2015-06-23T09:44:44.666587715, 0xFF0000, waveform, 0
2015-06-23T09:46:26.198711574, 2015-06-23T09:46:32.166711574, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:46:32.198749423, 2015-06-23T09:46:38.166749423, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:46:56.198800921, 2015-06-23T09:47:02.166800921, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:47:08.198796629, 2015-06-23T09:47:14.166796629, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:47:14.198794543, 2015-06-23T09:47:20.166794543, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:47:20.198792397, 2015-06-23T09:47:26.166792397, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:48:14.198873221, 2015-06-23T09:48:20.166873221, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:48:20.198871135, 2015-06-23T09:48:26.166871135, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:48:26.198868989, 2015-06-23T09:48:32.166868989, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:48:32.198906838, 2015-06-23T09:48:38.166906838, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:48:44.198902606, 2015-06-23T09:48:50.166902606, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:54:02.199349880, 2015-06-23T09:54:08.167349880, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:54:14.199345588, 2015-06-23T09:54:20.167345588, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:54:20.199383497, 2015-06-23T09:54:26.167383497, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:54:26.199381351, 2015-06-23T09:54:32.167381351, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:54:32.199379205, 2015-06-23T09:54:38.167379205, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:54:38.199377119, 2015-06-23T09:54:44.167377119, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:54:50.199432849, 2015-06-23T09:54:56.167432849, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:54:56.199370682, 2015-06-23T09:55:02.167370682, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:02.199428558, 2015-06-23T09:55:08.167428558, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:08.199426472, 2015-06-23T09:55:14.167426472, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:14.199424326, 2015-06-23T09:55:20.167424326, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:20.199462175, 2015-06-23T09:55:26.167462175, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:26.199420094, 2015-06-23T09:55:32.167420094, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:32.199457943, 2015-06-23T09:55:38.167457943, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:38.199455797, 2015-06-23T09:55:44.167455797, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:44.199453711, 2015-06-23T09:55:50.167453711, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:55:50.199451565, 2015-06-23T09:55:56.167451565, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:56:02.199507296, 2015-06-23T09:56:08.167507296, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T09:59:44.199828565, 2015-06-23T09:59:44.667828565, 0xFF0000, waveform, 0
2015-06-23T10:14:44.201009452, 2015-06-23T10:14:44.669009452, 0xFF0000, waveform, 0
2015-06-23T10:15:50.201086044, 2015-06-23T10:15:56.169086044, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:16:02.201081812, 2015-06-23T10:16:08.169081812, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:16:08.201119661, 2015-06-23T10:16:14.169119661, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:16:14.201077580, 2015-06-23T10:16:20.169077580, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:16:26.201173305, 2015-06-23T10:16:32.169173305, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:16:32.201111197, 2015-06-23T10:16:38.169111197, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:16:38.201169073, 2015-06-23T10:16:44.169169073, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:16:50.201164782, 2015-06-23T10:16:56.169164782, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:17:14.201196253, 2015-06-23T10:17:20.169196253, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:18:20.201272904, 2015-06-23T10:18:26.169272904, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:19:44.201403081, 2015-06-23T10:19:50.169403081, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:19:50.201400995, 2015-06-23T10:19:56.169400995, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:21:02.201515436, 2015-06-23T10:21:08.169515436, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:21:20.201509058, 2015-06-23T10:21:26.169509058, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:21:26.201506912, 2015-06-23T10:21:32.169506912, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:21:38.201562643, 2015-06-23T10:21:44.169562643, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:21:44.201560556, 2015-06-23T10:21:50.169560556, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:22:38.201641380, 2015-06-23T10:22:44.169641380, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:29:44.202190339, 2015-06-23T10:29:44.670190339, 0xFF0000, waveform, 0
2015-06-23T10:44:44.203371226, 2015-06-23T10:44:44.671371226, 0xFF0000, waveform, 0
2015-06-23T10:46:14.203539311, 2015-06-23T10:46:20.171539311, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:46:50.203566551, 2015-06-23T10:46:56.171566551, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:47:56.203643143, 2015-06-23T10:48:02.171643143, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:48:02.203640997, 2015-06-23T10:48:08.171640997, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:51:14.203872919, 2015-06-23T10:51:20.171872919, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:51:26.203928709, 2015-06-23T10:51:32.171928709, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:51:32.203926563, 2015-06-23T10:51:38.171926563, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:51:38.203964412, 2015-06-23T10:51:44.171964412, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:51:44.203962326, 2015-06-23T10:51:50.171962326, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:51:50.203960180, 2015-06-23T10:51:56.171960180, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:51:56.203958034, 2015-06-23T10:52:02.171958034, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:52:02.203955888, 2015-06-23T10:52:08.171955888, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:52:08.203953802, 2015-06-23T10:52:14.171953802, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:52:20.204009532, 2015-06-23T10:52:26.172009532, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:52:56.204036772, 2015-06-23T10:53:02.172036772, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:53:02.204094648, 2015-06-23T10:53:08.172094648, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:54:26.204164862, 2015-06-23T10:54:32.172164862, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:54:32.204162716, 2015-06-23T10:54:38.172162716, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T10:59:44.204592108, 2015-06-23T10:59:44.672592108, 0xFF0000, waveform, 0
2015-06-23T11:03:50.204904854, 2015-06-23T11:03:56.172904854, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:03:56.204902768, 2015-06-23T11:04:02.172902768, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:04:02.204960644, 2015-06-23T11:04:08.172960644, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:04:08.204958498, 2015-06-23T11:04:14.172958498, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:04:14.204956352, 2015-06-23T11:04:20.172956352, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:04:26.204952120, 2015-06-23T11:04:32.172952120, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:04:44.204985737, 2015-06-23T11:04:50.172985737, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:04:56.204981446, 2015-06-23T11:05:02.172981446, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:05:02.205039322, 2015-06-23T11:05:08.173039322, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:05:14.205035090, 2015-06-23T11:05:20.173035090, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:05:26.205030858, 2015-06-23T11:05:32.173030858, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:05:32.205028712, 2015-06-23T11:05:38.173028712, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:14:44.205772995, 2015-06-23T11:14:44.673772995, 0xFF0000, waveform, 0
2015-06-23T11:22:26.206369161, 2015-06-23T11:22:32.174369161, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:23:50.206479370, 2015-06-23T11:23:56.174479370, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:24:56.206555962, 2015-06-23T11:25:02.174555962, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:25:32.206643223, 2015-06-23T11:25:38.174643223, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:26:02.206692576, 2015-06-23T11:26:08.174692576, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:26:14.206688344, 2015-06-23T11:26:20.174688344, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:29:44.207013845, 2015-06-23T11:29:44.675013845, 0xFF0000, waveform, 0
2015-06-23T11:32:32.207194268, 2015-06-23T11:32:38.175194268, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:32:38.207192182, 2015-06-23T11:32:44.175192182, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:32:44.207250058, 2015-06-23T11:32:50.175250058, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:32:50.207187891, 2015-06-23T11:32:56.175187891, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:32:56.207245767, 2015-06-23T11:33:02.175245767, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:08.207241535, 2015-06-23T11:33:14.175241535, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:14.207279384, 2015-06-23T11:33:20.175279384, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:20.207237243, 2015-06-23T11:33:26.175237243, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:26.207275152, 2015-06-23T11:33:32.175275152, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:32.207273006, 2015-06-23T11:33:38.175273006, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:38.207270860, 2015-06-23T11:33:44.175270860, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:44.207268774, 2015-06-23T11:33:50.175268774, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:50.207326650, 2015-06-23T11:33:56.175326650, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:33:56.207264482, 2015-06-23T11:34:02.175264482, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:34:02.207322359, 2015-06-23T11:34:08.175322359, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:34:08.207360267, 2015-06-23T11:34:14.175360267, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:34:14.207318127, 2015-06-23T11:34:20.175318127, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:35:38.207428336, 2015-06-23T11:35:44.175428336, 0x0000FF, waveform-continuous-burst, 2
2015-06-23T11:44:44.208194732, 2015-06-23T11:44:44.676194732, 0xFF0000, waveform, 0
2015-06-23T11:52:02.208739399, 2015-06-23T11:52:08.176739399, 0x0000FF, waveform-continuous-burst, 2
