Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-25T23:18:35.388080775, 2013-11-25T23:18:41.356080775, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:41.388078331, 2013-11-25T23:18:47.356078331, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:47.388075888, 2013-11-25T23:18:53.356075888, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:53.388113439, 2013-11-25T23:18:59.356113439, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:18:59.388110995, 2013-11-25T23:19:05.356110995, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:05.388108551, 2013-11-25T23:19:11.356108551, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:11.388106107, 2013-11-25T23:19:17.356106107, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:17.388103663, 2013-11-25T23:19:23.356103663, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:23.388161242, 2013-11-25T23:19:29.356161242, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:29.388158798, 2013-11-25T23:19:35.356158798, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:35.388156354, 2013-11-25T23:19:41.356156354, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:41.388193905, 2013-11-25T23:19:47.356193905, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:41.388193905, 2013-11-25T23:19:41.856193905, 0xFF0000, waveform, 0
2013-11-25T23:19:47.388191461, 2013-11-25T23:19:53.356191461, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:53.388189017, 2013-11-25T23:19:59.356189017, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:19:59.388246595, 2013-11-25T23:20:05.356246595, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:05.388244152, 2013-11-25T23:20:11.356244152, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:11.388241708, 2013-11-25T23:20:17.356241708, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:17.388239264, 2013-11-25T23:20:23.356239264, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:23.388276815, 2013-11-25T23:20:29.356276815, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:29.388274371, 2013-11-25T23:20:35.356274371, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:35.388271927, 2013-11-25T23:20:41.356271927, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:41.388329446, 2013-11-25T23:20:47.356329446, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:47.388327002, 2013-11-25T23:20:53.356327002, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:53.388324558, 2013-11-25T23:20:59.356324558, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:20:59.388362109, 2013-11-25T23:21:05.356362109, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:05.388359665, 2013-11-25T23:21:11.356359665, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:11.388357222, 2013-11-25T23:21:17.356357222, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:17.388414800, 2013-11-25T23:21:23.356414800, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:23.388352334, 2013-11-25T23:21:29.356352334, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:29.388409912, 2013-11-25T23:21:35.356409912, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:35.388447463, 2013-11-25T23:21:41.356447463, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:41.388405025, 2013-11-25T23:21:47.356405025, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:47.388442575, 2013-11-25T23:21:53.356442575, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:53.388500154, 2013-11-25T23:21:59.356500154, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:21:59.388437688, 2013-11-25T23:22:05.356437688, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:05.388495266, 2013-11-25T23:22:11.356495266, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:11.388532817, 2013-11-25T23:22:17.356532817, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:17.388490378, 2013-11-25T23:22:23.356490378, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:23.388527929, 2013-11-25T23:22:29.356527929, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:29.388525485, 2013-11-25T23:22:35.356525485, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:35.388523042, 2013-11-25T23:22:41.356523042, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:41.388580560, 2013-11-25T23:22:47.356580560, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:47.388518095, 2013-11-25T23:22:53.356518095, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:53.388575673, 2013-11-25T23:22:59.356575673, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:22:59.388613224, 2013-11-25T23:23:05.356613224, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:05.388570785, 2013-11-25T23:23:11.356570785, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:11.388608336, 2013-11-25T23:23:17.356608336, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:17.388665914, 2013-11-25T23:23:23.356665914, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:23.388603448, 2013-11-25T23:23:29.356603448, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:29.388661026, 2013-11-25T23:23:35.356661026, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:35.388658583, 2013-11-25T23:23:41.356658583, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:41.388656139, 2013-11-25T23:23:47.356656139, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:47.388693690, 2013-11-25T23:23:53.356693690, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:53.388691246, 2013-11-25T23:23:59.356691246, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:23:59.388688802, 2013-11-25T23:24:05.356688802, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:05.388746321, 2013-11-25T23:24:11.356746321, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:11.388743877, 2013-11-25T23:24:17.356743877, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:17.388741433, 2013-11-25T23:24:23.356741433, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:23.388738989, 2013-11-25T23:24:29.356738989, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:29.388776600, 2013-11-25T23:24:35.356776600, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:35.388774156, 2013-11-25T23:24:41.356774156, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:41.388771653, 2013-11-25T23:24:47.356771653, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:47.388829231, 2013-11-25T23:24:53.356829231, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:53.388826787, 2013-11-25T23:24:59.356826787, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:24:59.388824343, 2013-11-25T23:25:05.356824343, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:05.388861894, 2013-11-25T23:25:11.356861894, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:11.388859450, 2013-11-25T23:25:17.356859450, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:17.388857007, 2013-11-25T23:25:23.356857007, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:23.388914585, 2013-11-25T23:25:29.356914585, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:29.388852119, 2013-11-25T23:25:35.356852119, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:35.388909697, 2013-11-25T23:25:41.356909697, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:41.388947248, 2013-11-25T23:25:47.356947248, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:47.388904809, 2013-11-25T23:25:53.356904809, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:53.388942360, 2013-11-25T23:25:59.356942360, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:25:59.388999879, 2013-11-25T23:26:05.356999879, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:05.388937473, 2013-11-25T23:26:11.356937473, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:11.388994991, 2013-11-25T23:26:17.356994991, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:17.388992547, 2013-11-25T23:26:23.356992547, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:23.388990104, 2013-11-25T23:26:29.356990104, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:29.389027655, 2013-11-25T23:26:35.357027655, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:35.388985216, 2013-11-25T23:26:41.356985216, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:41.389022767, 2013-11-25T23:26:47.357022767, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:47.389080345, 2013-11-25T23:26:53.357080345, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:53.389017879, 2013-11-25T23:26:59.357017879, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:26:59.389075458, 2013-11-25T23:27:05.357075458, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:05.389113008, 2013-11-25T23:27:11.357113008, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:11.389070570, 2013-11-25T23:27:17.357070570, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:17.389108121, 2013-11-25T23:27:23.357108121, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:23.389165699, 2013-11-25T23:27:29.357165699, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:29.389103233, 2013-11-25T23:27:35.357103233, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:35.389160811, 2013-11-25T23:27:41.357160811, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:41.389158368, 2013-11-25T23:27:47.357158368, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:47.389155924, 2013-11-25T23:27:53.357155924, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:53.389193475, 2013-11-25T23:27:59.357193475, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:27:59.389191031, 2013-11-25T23:28:05.357191031, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:05.389188587, 2013-11-25T23:28:11.357188587, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:11.389246106, 2013-11-25T23:28:17.357246106, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:17.389243662, 2013-11-25T23:28:23.357243662, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:23.389241218, 2013-11-25T23:28:29.357241218, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:29.389238774, 2013-11-25T23:28:35.357238774, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:35.389276325, 2013-11-25T23:28:41.357276325, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:41.389273881, 2013-11-25T23:28:47.357273881, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:47.389271438, 2013-11-25T23:28:53.357271438, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:53.389329016, 2013-11-25T23:28:59.357329016, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:28:59.389326572, 2013-11-25T23:29:05.357326572, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:29:05.389324128, 2013-11-25T23:29:11.357324128, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:29:11.389361679, 2013-11-25T23:29:17.357361679, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:29:17.389359235, 2013-11-25T23:29:23.357359235, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:29:23.389356791, 2013-11-25T23:29:29.357356791, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:29:29.389414370, 2013-11-25T23:29:35.357414370, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:29:35.389351904, 2013-11-25T23:29:41.357351904, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:29:41.389409482, 2013-11-25T23:29:47.357409482, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:29:47.389406979, 2013-11-25T23:29:53.357406979, 0x0000FF, waveform-continuous-burst, 2
2013-11-25T23:34:41.390027225, 2013-11-25T23:34:41.858027225, 0xFF0000, waveform, 0
2013-11-25T23:49:41.391820549, 2013-11-25T23:49:41.859820549, 0xFF0000, waveform, 0
