Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-24T07:16:44.203616380, 2016-07-24T07:16:44.671616380, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:44.703616261, 2016-07-24T07:16:45.171616261, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:45.203616082, 2016-07-24T07:16:45.671616082, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:45.703615903, 2016-07-24T07:16:46.171615903, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:46.203615725, 2016-07-24T07:16:46.671615725, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:46.703615605, 2016-07-24T07:16:47.171615605, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:47.203615427, 2016-07-24T07:16:47.671615427, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:47.703555285, 2016-07-24T07:16:48.171555285, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:48.203555107, 2016-07-24T07:16:48.671555107, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:48.703554928, 2016-07-24T07:16:49.171554928, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:49.203554749, 2016-07-24T07:16:49.671554749, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:49.703554630, 2016-07-24T07:16:50.171554630, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:50.203554451, 2016-07-24T07:16:50.671554451, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:50.703554272, 2016-07-24T07:16:51.171554272, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:51.203554153, 2016-07-24T07:16:51.671554153, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:51.703553974, 2016-07-24T07:16:52.171553974, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:52.203553795, 2016-07-24T07:16:52.671553795, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:52.703553617, 2016-07-24T07:16:53.171553617, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:53.203553497, 2016-07-24T07:16:53.671553497, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:53.703553318, 2016-07-24T07:16:54.171553318, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:54.203553140, 2016-07-24T07:16:54.671553140, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:54.703553020, 2016-07-24T07:16:55.171553020, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:55.203552842, 2016-07-24T07:16:55.671552842, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:55.703552663, 2016-07-24T07:16:56.171552663, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:56.203552484, 2016-07-24T07:16:56.671552484, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:56.703552365, 2016-07-24T07:16:57.171552365, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:57.203552186, 2016-07-24T07:16:57.671552186, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:57.703552007, 2016-07-24T07:16:58.171552007, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:58.203551888, 2016-07-24T07:16:58.671551888, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:58.703551709, 2016-07-24T07:16:59.171551709, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:59.203611552, 2016-07-24T07:16:59.671611552, 0x00FF00, waveform-burst, 1
2016-07-24T07:16:59.703611373, 2016-07-24T07:17:00.171611373, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:00.203611195, 2016-07-24T07:17:00.671611195, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:00.703611075, 2016-07-24T07:17:01.171611075, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:01.203610897, 2016-07-24T07:17:01.671610897, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:01.703610718, 2016-07-24T07:17:02.171610718, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:02.203610599, 2016-07-24T07:17:02.671610599, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:02.703610420, 2016-07-24T07:17:03.171610420, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:03.203610241, 2016-07-24T07:17:03.671610241, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:03.703610062, 2016-07-24T07:17:04.171610062, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:04.203549921, 2016-07-24T07:17:04.671549921, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:04.703549742, 2016-07-24T07:17:05.171549742, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:05.203549623, 2016-07-24T07:17:05.671549623, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:05.703549444, 2016-07-24T07:17:06.171549444, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:06.203549265, 2016-07-24T07:17:06.671549265, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:06.703549146, 2016-07-24T07:17:07.171549146, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:07.203548967, 2016-07-24T07:17:07.671548967, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:07.703548789, 2016-07-24T07:17:08.171548789, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:08.203548610, 2016-07-24T07:17:08.671548610, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:08.703548491, 2016-07-24T07:17:09.171548491, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:09.203548312, 2016-07-24T07:17:09.671548312, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:09.703548133, 2016-07-24T07:17:10.171548133, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:10.203548014, 2016-07-24T07:17:10.671548014, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:10.703547835, 2016-07-24T07:17:11.171547835, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:11.203547656, 2016-07-24T07:17:11.671547656, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:11.703547477, 2016-07-24T07:17:12.171547477, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:12.203547358, 2016-07-24T07:17:12.671547358, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:12.703547179, 2016-07-24T07:17:13.171547179, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:13.203547000, 2016-07-24T07:17:13.671547000, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:13.703546881, 2016-07-24T07:17:14.171546881, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:14.203546702, 2016-07-24T07:17:14.671546702, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:14.703546524, 2016-07-24T07:17:15.171546524, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:15.203546345, 2016-07-24T07:17:15.671546345, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:15.703546226, 2016-07-24T07:17:16.171546226, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:16.203546047, 2016-07-24T07:17:16.671546047, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:16.703545868, 2016-07-24T07:17:17.171545868, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:17.203545749, 2016-07-24T07:17:17.671545749, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:17.703545570, 2016-07-24T07:17:18.171545570, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:18.203545391, 2016-07-24T07:17:18.671545391, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:18.703545212, 2016-07-24T07:17:19.171545212, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:19.203545093, 2016-07-24T07:17:19.671545093, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:19.703544914, 2016-07-24T07:17:20.171544914, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:20.203544735, 2016-07-24T07:17:20.671544735, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:20.703504562, 2016-07-24T07:17:21.171504562, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:21.203504443, 2016-07-24T07:17:21.671504443, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:21.703504264, 2016-07-24T07:17:22.171504264, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:22.203504085, 2016-07-24T07:17:22.671504085, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:22.703503966, 2016-07-24T07:17:23.171503966, 0x00FF00, waveform-burst, 1
2016-07-24T07:17:32.203512549, 2016-07-24T07:17:38.171512549, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:17:38.203450620, 2016-07-24T07:17:44.171450620, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:23:32.202436149, 2016-07-24T07:23:38.170436149, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:23:38.202394247, 2016-07-24T07:23:44.170394247, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:29:32.201419830, 2016-07-24T07:29:38.169419830, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:29:38.201417863, 2016-07-24T07:29:44.169417863, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:32:26.200863599, 2016-07-24T07:32:26.668863599, 0xFF0000, waveform, 0
2016-07-24T07:35:32.200363457, 2016-07-24T07:35:38.168363457, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:35:38.200361490, 2016-07-24T07:35:44.168361490, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:41:32.199287116, 2016-07-24T07:41:38.167287116, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:41:38.199345171, 2016-07-24T07:41:44.167345171, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:47:26.198272645, 2016-07-24T07:47:26.666272645, 0xFF0000, waveform, 0
2016-07-24T07:47:32.198270738, 2016-07-24T07:47:38.166270738, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:47:38.198268771, 2016-07-24T07:47:44.166268771, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:53:32.197214365, 2016-07-24T07:53:38.165214365, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:53:38.197212398, 2016-07-24T07:53:44.165212398, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:59:32.196138024, 2016-07-24T07:59:38.164138024, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T07:59:38.196136057, 2016-07-24T07:59:44.164136057, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:02:26.195681750, 2016-07-24T08:02:26.663681750, 0xFF0000, waveform, 0
2016-07-24T08:05:32.195081651, 2016-07-24T08:05:38.163081651, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:05:38.195079684, 2016-07-24T08:05:44.163079684, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:11:32.194065272, 2016-07-24T08:11:38.162065272, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:11:38.194063365, 2016-07-24T08:11:44.162063365, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:17:26.193050861, 2016-07-24T08:17:26.661050861, 0xFF0000, waveform, 0
2016-07-24T08:17:32.192988932, 2016-07-24T08:17:38.160988932, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:17:38.192986965, 2016-07-24T08:17:44.160986965, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:23:32.191932559, 2016-07-24T08:23:38.159932559, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:23:38.191930592, 2016-07-24T08:23:44.159930592, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:29:32.190916180, 2016-07-24T08:29:38.158916180, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:29:38.190914273, 2016-07-24T08:29:44.158914273, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:32:26.190399944, 2016-07-24T08:32:26.658399944, 0xFF0000, waveform, 0
2016-07-24T08:35:32.189899802, 2016-07-24T08:35:38.157899802, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:35:38.189837872, 2016-07-24T08:35:44.157837872, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:41:32.188883483, 2016-07-24T08:41:38.156883483, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:41:38.188821494, 2016-07-24T08:41:44.156821494, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:47:26.187809050, 2016-07-24T08:47:26.655809050, 0xFF0000, waveform, 0
2016-07-24T08:47:32.187807083, 2016-07-24T08:47:38.155807083, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:47:38.187805175, 2016-07-24T08:47:44.155805175, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:53:32.186790764, 2016-07-24T08:53:38.154790764, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:58:14.185959577, 2016-07-24T08:58:20.153959577, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T08:58:20.185997664, 2016-07-24T08:58:26.153997664, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T09:02:26.185278117, 2016-07-24T09:02:26.653278117, 0xFF0000, waveform, 0
2016-07-24T09:14:26.183285415, 2016-07-24T09:14:32.151285415, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T09:14:32.183283448, 2016-07-24T09:14:38.151283448, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T09:17:26.182787239, 2016-07-24T09:17:26.650787239, 0xFF0000, waveform, 0
2016-07-24T09:28:26.181013882, 2016-07-24T09:28:32.149013882, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T09:28:32.181011974, 2016-07-24T09:28:38.149011974, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T09:32:26.180336296, 2016-07-24T09:32:26.648336296, 0xFF0000, waveform, 0
2016-07-24T09:47:26.178005397, 2016-07-24T09:47:26.646005397, 0xFF0000, waveform, 0
2016-07-24T10:01:26.175773918, 2016-07-24T10:01:32.143773918, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T10:01:32.175771951, 2016-07-24T10:01:38.143771951, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T10:02:26.175654530, 2016-07-24T10:02:26.643654530, 0xFF0000, waveform, 0
2016-07-24T10:10:26.174399375, 2016-07-24T10:10:32.142399375, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T10:10:32.174397408, 2016-07-24T10:10:38.142397408, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T10:17:26.173363626, 2016-07-24T10:17:26.641363626, 0xFF0000, waveform, 0
2016-07-24T10:24:26.172287821, 2016-07-24T10:24:32.140287821, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T10:24:32.172285914, 2016-07-24T10:24:38.140285914, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T10:32:26.171132683, 2016-07-24T10:32:26.639132683, 0xFF0000, waveform, 0
2016-07-24T10:47:26.168941795, 2016-07-24T10:47:26.636941795, 0xFF0000, waveform, 0
2016-07-24T11:01:02.167018055, 2016-07-24T11:01:08.135018055, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T11:01:08.167016088, 2016-07-24T11:01:14.135016088, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T11:02:26.166850924, 2016-07-24T11:02:26.634850924, 0xFF0000, waveform, 0
2016-07-24T11:04:02.166619896, 2016-07-24T11:04:08.134619896, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T11:04:08.166617929, 2016-07-24T11:04:14.134617929, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T11:17:26.164759874, 2016-07-24T11:17:26.632759874, 0xFF0000, waveform, 0
2016-07-24T11:19:14.164524972, 2016-07-24T11:19:20.132524972, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T11:19:20.164523005, 2016-07-24T11:19:26.132523005, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T11:32:26.162768840, 2016-07-24T11:32:26.630768840, 0xFF0000, waveform, 0
2016-07-24T11:47:26.160817861, 2016-07-24T11:47:26.628817861, 0xFF0000, waveform, 0
2016-07-24T12:02:26.158926844, 2016-07-24T12:02:26.626926844, 0xFF0000, waveform, 0
2016-07-24T12:17:26.157035768, 2016-07-24T12:17:26.625035768, 0xFF0000, waveform, 0
2016-07-24T12:32:26.155304789, 2016-07-24T12:32:26.623304789, 0xFF0000, waveform, 0
2016-07-24T12:46:50.153625369, 2016-07-24T12:46:56.121625369, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:46:56.153623461, 2016-07-24T12:47:02.121623461, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:47:14.153617620, 2016-07-24T12:47:20.121617620, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:47:20.153615713, 2016-07-24T12:47:26.121615713, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:47:26.153553724, 2016-07-24T12:47:26.621553724, 0xFF0000, waveform, 0
2016-07-24T12:47:38.153609871, 2016-07-24T12:47:44.121609871, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:47:44.153547942, 2016-07-24T12:47:50.121547942, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:56:14.152643024, 2016-07-24T12:56:20.120643024, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:56:20.152641057, 2016-07-24T12:56:26.120641057, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:57:50.152451992, 2016-07-24T12:57:56.120451992, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T12:57:56.152450025, 2016-07-24T12:58:02.120450025, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:02:26.151962697, 2016-07-24T13:02:26.619962697, 0xFF0000, waveform, 0
2016-07-24T13:17:26.150531709, 2016-07-24T13:17:26.618531709, 0xFF0000, waveform, 0
2016-07-24T13:25:26.149816513, 2016-07-24T13:25:32.117816513, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:25:32.149814546, 2016-07-24T13:25:38.117814546, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:28:14.149562180, 2016-07-24T13:28:20.117562180, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:28:20.149620234, 2016-07-24T13:28:26.117620234, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:30:14.149423360, 2016-07-24T13:30:20.117423360, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:30:20.149421393, 2016-07-24T13:30:26.117421393, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:31:14.149363934, 2016-07-24T13:31:20.117363934, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:31:20.149362027, 2016-07-24T13:31:26.117362027, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:32:26.149280667, 2016-07-24T13:32:26.617280667, 0xFF0000, waveform, 0
2016-07-24T13:38:50.148816525, 2016-07-24T13:38:56.116816525, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:38:56.148814558, 2016-07-24T13:39:02.116814558, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T13:47:26.148349642, 2016-07-24T13:47:26.616349642, 0xFF0000, waveform, 0
2016-07-24T14:00:26.147697448, 2016-07-24T14:00:32.115697448, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:00:32.147695481, 2016-07-24T14:00:38.115695481, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:01:14.147621929, 2016-07-24T14:01:20.115621929, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:01:20.147619962, 2016-07-24T14:01:26.115619962, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:02:26.147598624, 2016-07-24T14:02:26.615598624, 0xFF0000, waveform, 0
2016-07-24T14:07:26.147401630, 2016-07-24T14:07:32.115401630, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:07:32.147359669, 2016-07-24T14:07:38.115359669, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:15:38.147002518, 2016-07-24T14:15:44.115002518, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:15:44.147000610, 2016-07-24T14:15:50.115000610, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:17:26.146907627, 2016-07-24T14:17:26.614907627, 0xFF0000, waveform, 0
2016-07-24T14:29:50.146266996, 2016-07-24T14:29:56.114266996, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:29:56.146265089, 2016-07-24T14:30:02.114265089, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T14:32:26.146116554, 2016-07-24T14:32:26.614116554, 0xFF0000, waveform, 0
2016-07-24T14:47:26.144985556, 2016-07-24T14:47:26.612985556, 0xFF0000, waveform, 0
2016-07-24T15:01:38.143610060, 2016-07-24T15:01:44.111610060, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:01:44.143608093, 2016-07-24T15:01:50.111608093, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:01:50.143606185, 2016-07-24T15:01:56.111606185, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:01:56.143604218, 2016-07-24T15:02:02.111604218, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:02:02.143602311, 2016-07-24T15:02:08.111602311, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:02:08.143600344, 2016-07-24T15:02:14.111600344, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:02:14.143538415, 2016-07-24T15:02:20.111538415, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:02:20.143536448, 2016-07-24T15:02:26.111536448, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:02:26.143534541, 2016-07-24T15:02:26.611534541, 0xFF0000, waveform, 0
2016-07-24T15:02:38.143530666, 2016-07-24T15:02:44.111530666, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:02:44.143488705, 2016-07-24T15:02:50.111488705, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:05:14.143180191, 2016-07-24T15:05:20.111180191, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:05:20.143178284, 2016-07-24T15:05:26.111178284, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:09:38.142694830, 2016-07-24T15:09:44.110694830, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:09:44.142692923, 2016-07-24T15:09:50.110692923, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:17:26.141703486, 2016-07-24T15:17:26.609703486, 0xFF0000, waveform, 0
2016-07-24T15:25:38.140584409, 2016-07-24T15:25:44.108584409, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:25:44.140542507, 2016-07-24T15:25:50.108542507, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:25:50.140540540, 2016-07-24T15:25:56.108540540, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:25:56.140538573, 2016-07-24T15:26:02.108538573, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:26:02.140476644, 2016-07-24T15:26:08.108476644, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:26:08.140534698, 2016-07-24T15:26:14.108534698, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:26:14.140532791, 2016-07-24T15:26:20.108532791, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:26:20.140470862, 2016-07-24T15:26:26.108470862, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:26:26.140468895, 2016-07-24T15:26:32.108468895, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:26:32.140426933, 2016-07-24T15:26:38.108426933, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:26:50.140361130, 2016-07-24T15:26:56.108361130, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:26:56.140419185, 2016-07-24T15:27:02.108419185, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:31:02.139779627, 2016-07-24T15:31:08.107779627, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:31:08.139837682, 2016-07-24T15:31:14.107837682, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:32:26.139612495, 2016-07-24T15:32:26.607612495, 0xFF0000, waveform, 0
2016-07-24T15:47:26.137321472, 2016-07-24T15:47:26.605321472, 0xFF0000, waveform, 0
2016-07-24T15:49:50.136974871, 2016-07-24T15:49:56.104974871, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:49:56.136972963, 2016-07-24T15:50:02.104972963, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:50:02.136911034, 2016-07-24T15:50:08.104911034, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:50:08.136909067, 2016-07-24T15:50:14.104909067, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:50:14.136907160, 2016-07-24T15:50:20.104907160, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:50:20.136865198, 2016-07-24T15:50:26.104865198, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:50:50.136795520, 2016-07-24T15:50:56.104795520, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:50:56.136793553, 2016-07-24T15:51:02.104793553, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:51:50.136636078, 2016-07-24T15:51:56.104636078, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:51:56.136634171, 2016-07-24T15:52:02.104634171, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:52:02.136572241, 2016-07-24T15:52:08.104572241, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:52:08.136630296, 2016-07-24T15:52:14.104630296, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:52:50.136456668, 2016-07-24T15:52:56.104456668, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T15:52:56.136454761, 2016-07-24T15:53:02.104454761, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:02:26.134930431, 2016-07-24T16:02:26.602930431, 0xFF0000, waveform, 0
2016-07-24T16:17:26.132439434, 2016-07-24T16:17:26.600439434, 0xFF0000, waveform, 0
2016-07-24T16:32:26.129848420, 2016-07-24T16:32:26.597848420, 0xFF0000, waveform, 0
2016-07-24T16:32:38.129884541, 2016-07-24T16:32:44.097884541, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:32:44.129842579, 2016-07-24T16:32:50.097842579, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:33:38.129665136, 2016-07-24T16:33:44.097665136, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:33:44.129663169, 2016-07-24T16:33:50.097663169, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:33:50.129621207, 2016-07-24T16:33:56.097621207, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:33:56.129619300, 2016-07-24T16:34:02.097619300, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:34:02.129617333, 2016-07-24T16:34:08.097617333, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:34:08.129615426, 2016-07-24T16:34:14.097615426, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:35:02.129437923, 2016-07-24T16:35:08.097437923, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:35:08.129436016, 2016-07-24T16:35:14.097436016, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:36:14.129274666, 2016-07-24T16:36:20.097274666, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:36:20.129212737, 2016-07-24T16:36:26.097212737, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:37:14.129055261, 2016-07-24T16:37:20.097055261, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:37:20.129053354, 2016-07-24T16:37:26.097053354, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:37:50.128983616, 2016-07-24T16:37:56.096983616, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:37:56.128941714, 2016-07-24T16:38:02.096941714, 0x0000FF, waveform-continuous-burst, 2
2016-07-24T16:47:26.127297341, 2016-07-24T16:47:26.595297341, 0xFF0000, waveform, 0
